Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-153862,Specimen,,26:16.0,,,Hamamelis japonica Sieb. et Zucc. var. obtusata Matsum.,Sieb. et Zucc.,Hamamelis japonica var. obtusata Matsum.,Plantae,Magnoliophyta,Magnoliopsida,Hamalelidales,Hamamelidaceae,Hamamelis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177359865,http://data.gbif.org/ws/rest/occurrence/get?key=177359865
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-134149,Specimen,,26:16.0,,,Hamamelis japonica Sieb. et Zucc. var. obtusata Matsum.,Sieb. et Zucc.,Hamamelis japonica var. obtusata Matsum.,Plantae,Magnoliophyta,Magnoliopsida,Hamalelidales,Hamamelidaceae,Hamamelis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,900,950,,http://data.gbif.org/occurrences/177359860,http://data.gbif.org/ws/rest/occurrence/get?key=177359860
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-134127,Specimen,,26:16.0,,,Hamamelis japonica Sieb. et Zucc. var. obtusata Matsum.,Sieb. et Zucc.,Hamamelis japonica var. obtusata Matsum.,Plantae,Magnoliophyta,Magnoliopsida,Hamalelidales,Hamamelidaceae,Hamamelis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,750,850,,http://data.gbif.org/occurrences/177359859,http://data.gbif.org/ws/rest/occurrence/get?key=177359859
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206490,Specimen,,26:16.0,,,Hamamelis japonica Sieb. et Zucc. var. obtusata Matsum.,Sieb. et Zucc.,Hamamelis japonica var. obtusata Matsum.,Plantae,,,,Hamamelidaceae,Hamamelis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177359872,http://data.gbif.org/ws/rest/occurrence/get?key=177359872
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-068571,Specimen,,26:16.0,,,Hamamelis japonica Sieb. et Zucc. var. obtusata Matsum.,Sieb. et Zucc.,Hamamelis japonica var. obtusata Matsum.,Plantae,Magnoliophyta,Magnoliopsida,Hamalelidales,Hamamelidaceae,Hamamelis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/177359838,http://data.gbif.org/ws/rest/occurrence/get?key=177359838
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-072472,Specimen,,26:16.0,,,Hamamelis japonica Sieb. et Zucc. var. obtusata Matsum.,Sieb. et Zucc.,Hamamelis japonica var. obtusata Matsum.,Plantae,Magnoliophyta,Magnoliopsida,Hamalelidales,Hamamelidaceae,Hamamelis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/177359846,http://data.gbif.org/ws/rest/occurrence/get?key=177359846
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-072879,Specimen,,26:16.0,,,Hamamelis japonica Sieb. et Zucc. var. obtusata Matsum.,Sieb. et Zucc.,Hamamelis japonica var. obtusata Matsum.,Plantae,Magnoliophyta,Magnoliopsida,Hamalelidales,Hamamelidaceae,Hamamelis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/177359848,http://data.gbif.org/ws/rest/occurrence/get?key=177359848
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-065471,Specimen,,26:16.0,,,Hamamelis japonica Sieb. et Zucc. var. obtusata Matsum.,Sieb. et Zucc.,Hamamelis japonica var. obtusata Matsum.,Plantae,Magnoliophyta,Magnoliopsida,Hamalelidales,Hamamelidaceae,Hamamelis,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,900,,,http://data.gbif.org/occurrences/177359828,http://data.gbif.org/ws/rest/occurrence/get?key=177359828
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-148348,Specimen,,26:16.0,,,Hamamelis japonica Sieb. et Zucc. var. obtusata Matsum.,Sieb. et Zucc.,Hamamelis japonica var. obtusata Matsum.,Plantae,Magnoliophyta,Magnoliopsida,Hamalelidales,Hamamelidaceae,Hamamelis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177359864,http://data.gbif.org/ws/rest/occurrence/get?key=177359864
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-048279,Specimen,,26:16.0,,,Hamamelis japonica Sieb. et Zucc. var. obtusata Matsum.,Sieb. et Zucc.,Hamamelis japonica var. obtusata Matsum.,Plantae,Magnoliophyta,Magnoliopsida,Hamalelidales,Hamamelidaceae,Hamamelis,Japan,Japan,,,,Fukui,Eastern Asia,Japan,,,,,,,,,670,,,http://data.gbif.org/occurrences/177359815,http://data.gbif.org/ws/rest/occurrence/get?key=177359815
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-008736,Specimen,,26:16.0,,,Hamamelis japonica Sieb. et Zucc. var. obtusata Matsum.,Sieb. et Zucc.,Hamamelis japonica var. obtusata Matsum.,Plantae,Magnoliophyta,Magnoliopsida,Hamalelidales,Hamamelidaceae,Hamamelis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177359803,http://data.gbif.org/ws/rest/occurrence/get?key=177359803
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-171353,Specimen,,26:16.0,,,Hamamelis japonica Sieb. et Zucc. var. obtusata Matsum.,Sieb. et Zucc.,Hamamelis japonica var. obtusata Matsum.,Plantae,Magnoliophyta,Magnoliopsida,Hamalelidales,Hamamelidaceae,Hamamelis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177359867,http://data.gbif.org/ws/rest/occurrence/get?key=177359867
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-068570,Specimen,,26:16.0,,,Hamamelis japonica Sieb. et Zucc. var. obtusata Matsum.,Sieb. et Zucc.,Hamamelis japonica var. obtusata Matsum.,Plantae,Magnoliophyta,Magnoliopsida,Hamalelidales,Hamamelidaceae,Hamamelis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/177359837,http://data.gbif.org/ws/rest/occurrence/get?key=177359837
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-068699,Specimen,,26:16.0,,,Hamamelis japonica Sieb. et Zucc. var. obtusata Matsum.,Sieb. et Zucc.,Hamamelis japonica var. obtusata Matsum.,Plantae,Magnoliophyta,Magnoliopsida,Hamalelidales,Hamamelidaceae,Hamamelis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,500,,http://data.gbif.org/occurrences/177359840,http://data.gbif.org/ws/rest/occurrence/get?key=177359840
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-046414,Specimen,,26:16.0,,,Hamamelis japonica Sieb. et Zucc. var. obtusata Matsum.,Sieb. et Zucc.,Hamamelis japonica var. obtusata Matsum.,Plantae,Magnoliophyta,Magnoliopsida,Hamalelidales,Hamamelidaceae,Hamamelis,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,50,70,,http://data.gbif.org/occurrences/177359811,http://data.gbif.org/ws/rest/occurrence/get?key=177359811
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-067501,Specimen,,26:16.0,,,Hamamelis japonica Sieb. et Zucc. var. obtusata Matsum.,Sieb. et Zucc.,Hamamelis japonica var. obtusata Matsum.,Plantae,Magnoliophyta,Magnoliopsida,Hamalelidales,Hamamelidaceae,Hamamelis,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,900,1000,,http://data.gbif.org/occurrences/177359830,http://data.gbif.org/ws/rest/occurrence/get?key=177359830
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-068846,Specimen,,26:16.0,,,Hamamelis japonica Sieb. et Zucc. var. obtusata Matsum.,Sieb. et Zucc.,Hamamelis japonica var. obtusata Matsum.,Plantae,Magnoliophyta,Magnoliopsida,Hamalelidales,Hamamelidaceae,Hamamelis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,500,,http://data.gbif.org/occurrences/177359841,http://data.gbif.org/ws/rest/occurrence/get?key=177359841
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-015989,Specimen,,26:16.0,,,Hamamelis japonica Sieb. et Zucc. var. obtusata Matsum.,Sieb. et Zucc.,Hamamelis japonica var. obtusata Matsum.,Plantae,Magnoliophyta,Magnoliopsida,Hamalelidales,Hamamelidaceae,Hamamelis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177359807,http://data.gbif.org/ws/rest/occurrence/get?key=177359807
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205822,Specimen,,26:16.0,,,Hamamelis japonica Sieb. et Zucc. var. obtusata Matsum.,Sieb. et Zucc.,Hamamelis japonica var. obtusata Matsum.,Plantae,,,,Hamamelidaceae,Hamamelis,Japan,Japan,,,,Toyama,Eastern Asia,Japan,,,,,,,,,1180,,,http://data.gbif.org/occurrences/177359871,http://data.gbif.org/ws/rest/occurrence/get?key=177359871
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-007597,Specimen,,26:16.0,,,Hamamelis japonica Sieb. et Zucc. var. obtusata Matsum.,Sieb. et Zucc.,Hamamelis japonica var. obtusata Matsum.,Plantae,Magnoliophyta,Magnoliopsida,Hamalelidales,Hamamelidaceae,Hamamelis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177359802,http://data.gbif.org/ws/rest/occurrence/get?key=177359802
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-161914,Specimen,,26:16.0,,,Hamamelis japonica Sieb. et Zucc. var. obtusata Matsum.,Sieb. et Zucc.,Hamamelis japonica var. obtusata Matsum.,Plantae,Magnoliophyta,Magnoliopsida,Hamalelidales,Hamamelidaceae,Hamamelis,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177359866,http://data.gbif.org/ws/rest/occurrence/get?key=177359866
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-125444,Specimen,,26:16.0,,,Hamamelis japonica Sieb. et Zucc. var. obtusata Matsum.,Sieb. et Zucc.,Hamamelis japonica var. obtusata Matsum.,Plantae,Magnoliophyta,Magnoliopsida,Hamalelidales,Hamamelidaceae,Hamamelis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,550,,http://data.gbif.org/occurrences/177359857,http://data.gbif.org/ws/rest/occurrence/get?key=177359857
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-123335,Specimen,,26:16.0,,,Hamamelis japonica Sieb. et Zucc. var. obtusata Matsum.,Sieb. et Zucc.,Hamamelis japonica var. obtusata Matsum.,Plantae,Magnoliophyta,Magnoliopsida,Hamalelidales,Hamamelidaceae,Hamamelis,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177359855,http://data.gbif.org/ws/rest/occurrence/get?key=177359855
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-069893,Specimen,,26:16.0,,,Hamamelis japonica Sieb. et Zucc. var. obtusata Matsum.,Sieb. et Zucc.,Hamamelis japonica var. obtusata Matsum.,Plantae,Magnoliophyta,Magnoliopsida,Hamalelidales,Hamamelidaceae,Hamamelis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,5,10,,http://data.gbif.org/occurrences/177359844,http://data.gbif.org/ws/rest/occurrence/get?key=177359844
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-068569,Specimen,,26:16.0,,,Hamamelis japonica Sieb. et Zucc. var. obtusata Matsum.,Sieb. et Zucc.,Hamamelis japonica var. obtusata Matsum.,Plantae,Magnoliophyta,Magnoliopsida,Hamalelidales,Hamamelidaceae,Hamamelis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/177359836,http://data.gbif.org/ws/rest/occurrence/get?key=177359836
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-068566,Specimen,,26:16.0,,,Hamamelis japonica Sieb. et Zucc. var. obtusata Matsum.,Sieb. et Zucc.,Hamamelis japonica var. obtusata Matsum.,Plantae,Magnoliophyta,Magnoliopsida,Hamalelidales,Hamamelidaceae,Hamamelis,Japan,Japan,,,,Fukui,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/177359834,http://data.gbif.org/ws/rest/occurrence/get?key=177359834
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-057717,Specimen,,26:16.0,,,Hamamelis japonica Sieb. et Zucc. var. obtusata Matsum.,Sieb. et Zucc.,Hamamelis japonica var. obtusata Matsum.,Plantae,Magnoliophyta,Magnoliopsida,Hamalelidales,Hamamelidaceae,Hamamelis,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,2058,,,http://data.gbif.org/occurrences/177359823,http://data.gbif.org/ws/rest/occurrence/get?key=177359823
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-032944,Specimen,,26:16.0,,,Hamamelis japonica Sieb. et Zucc. var. obtusata Matsum.,Sieb. et Zucc.,Hamamelis japonica var. obtusata Matsum.,Plantae,Magnoliophyta,Magnoliopsida,Hamalelidales,Hamamelidaceae,Hamamelis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,900,,,http://data.gbif.org/occurrences/177359810,http://data.gbif.org/ws/rest/occurrence/get?key=177359810
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-115220,Specimen,,26:16.0,,,Hamamelis japonica Sieb. et Zucc. var. obtusata Matsum.,Sieb. et Zucc.,Hamamelis japonica var. obtusata Matsum.,Plantae,Magnoliophyta,Magnoliopsida,Hamalelidales,Hamamelidaceae,Hamamelis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,250,800,,http://data.gbif.org/occurrences/177359853,http://data.gbif.org/ws/rest/occurrence/get?key=177359853
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-065302,Specimen,,26:16.0,,,Hamamelis japonica Sieb. et Zucc. var. obtusata Matsum.,Sieb. et Zucc.,Hamamelis japonica var. obtusata Matsum.,Plantae,Magnoliophyta,Magnoliopsida,Hamalelidales,Hamamelidaceae,Hamamelis,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,850,,,http://data.gbif.org/occurrences/177359825,http://data.gbif.org/ws/rest/occurrence/get?key=177359825
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-068417,Specimen,,26:16.0,,,Hamamelis japonica Sieb. et Zucc. var. obtusata Matsum.,Sieb. et Zucc.,Hamamelis japonica var. obtusata Matsum.,Plantae,Magnoliophyta,Magnoliopsida,Hamalelidales,Hamamelidaceae,Hamamelis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/177359832,http://data.gbif.org/ws/rest/occurrence/get?key=177359832
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-050115,Specimen,,26:16.0,,,Hamamelis japonica Sieb. et Zucc. var. obtusata Matsum.,Sieb. et Zucc.,Hamamelis japonica var. obtusata Matsum.,Plantae,Magnoliophyta,Magnoliopsida,Hamalelidales,Hamamelidaceae,Hamamelis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177359819,http://data.gbif.org/ws/rest/occurrence/get?key=177359819
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-046415,Specimen,,26:16.0,,,Hamamelis japonica Sieb. et Zucc. var. obtusata Matsum.,Sieb. et Zucc.,Hamamelis japonica var. obtusata Matsum.,Plantae,Magnoliophyta,Magnoliopsida,Hamalelidales,Hamamelidaceae,Hamamelis,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,50,70,,http://data.gbif.org/occurrences/177359812,http://data.gbif.org/ws/rest/occurrence/get?key=177359812
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-137339,Specimen,,26:16.0,,,Hamamelis japonica Sieb. et Zucc. var. obtusata Matsum.,Sieb. et Zucc.,Hamamelis japonica var. obtusata Matsum.,Plantae,Magnoliophyta,Magnoliopsida,Hamalelidales,Hamamelidaceae,Hamamelis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,600,650,,http://data.gbif.org/occurrences/177359863,http://data.gbif.org/ws/rest/occurrence/get?key=177359863
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-105162,Specimen,,26:16.0,,,Hamamelis japonica Sieb. et Zucc. var. obtusata Matsum.,Sieb. et Zucc.,Hamamelis japonica var. obtusata Matsum.,Plantae,Magnoliophyta,Magnoliopsida,Hamalelidales,Hamamelidaceae,Hamamelis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177359850,http://data.gbif.org/ws/rest/occurrence/get?key=177359850
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-109987,Specimen,,26:16.0,,,Hamamelis japonica Sieb. et Zucc. var. obtusata Matsum.,Sieb. et Zucc.,Hamamelis japonica var. obtusata Matsum.,Plantae,Magnoliophyta,Magnoliopsida,Hamalelidales,Hamamelidaceae,Hamamelis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,420,,http://data.gbif.org/occurrences/177359852,http://data.gbif.org/ws/rest/occurrence/get?key=177359852
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-067502,Specimen,,26:16.0,,,Hamamelis japonica Sieb. et Zucc. var. obtusata Matsum.,Sieb. et Zucc.,Hamamelis japonica var. obtusata Matsum.,Plantae,Magnoliophyta,Magnoliopsida,Hamalelidales,Hamamelidaceae,Hamamelis,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,900,1000,,http://data.gbif.org/occurrences/177359831,http://data.gbif.org/ws/rest/occurrence/get?key=177359831
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-015165,Specimen,,26:16.0,,,Hamamelis japonica Sieb. et Zucc. var. obtusata Matsum.,Sieb. et Zucc.,Hamamelis japonica var. obtusata Matsum.,Plantae,Magnoliophyta,Magnoliopsida,Hamalelidales,Hamamelidaceae,Hamamelis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177359805,http://data.gbif.org/ws/rest/occurrence/get?key=177359805
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-174777,Specimen,,26:16.0,,,Hamamelis japonica Sieb. et Zucc. var. obtusata Matsum.,Sieb. et Zucc.,Hamamelis japonica var. obtusata Matsum.,Plantae,Magnoliophyta,Magnoliopsida,Hamalelidales,Hamamelidaceae,Hamamelis,Japan,Japan,,,,Fukui,Eastern Asia,Japan,,,,,,,,,250,400,,http://data.gbif.org/occurrences/177359869,http://data.gbif.org/ws/rest/occurrence/get?key=177359869
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-137026,Specimen,,26:16.0,,,Hamamelis japonica Sieb. et Zucc. var. obtusata Matsum.,Sieb. et Zucc.,Hamamelis japonica var. obtusata Matsum.,Plantae,Magnoliophyta,Magnoliopsida,Hamalelidales,Hamamelidaceae,Hamamelis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,600,,http://data.gbif.org/occurrences/177359861,http://data.gbif.org/ws/rest/occurrence/get?key=177359861
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-048004,Specimen,,26:16.0,,,Hamamelis japonica Sieb. et Zucc. var. obtusata Matsum.,Sieb. et Zucc.,Hamamelis japonica var. obtusata Matsum.,Plantae,Magnoliophyta,Magnoliopsida,Hamalelidales,Hamamelidaceae,Hamamelis,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,50,100,,http://data.gbif.org/occurrences/177359814,http://data.gbif.org/ws/rest/occurrence/get?key=177359814
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-067452,Specimen,,26:16.0,,,Hamamelis japonica Sieb. et Zucc. var. obtusata Matsum.,Sieb. et Zucc.,Hamamelis japonica var. obtusata Matsum.,Plantae,Magnoliophyta,Magnoliopsida,Hamalelidales,Hamamelidaceae,Hamamelis,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/177359829,http://data.gbif.org/ws/rest/occurrence/get?key=177359829
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-049382,Specimen,,26:16.0,,,Hamamelis japonica Sieb. et Zucc. var. obtusata Matsum.,Sieb. et Zucc.,Hamamelis japonica var. obtusata Matsum.,Plantae,Magnoliophyta,Magnoliopsida,Hamalelidales,Hamamelidaceae,Hamamelis,Japan,Japan,,,,Fukui,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177359816,http://data.gbif.org/ws/rest/occurrence/get?key=177359816
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-116217,Specimen,,26:16.0,,,Hamamelis japonica Sieb. et Zucc. var. obtusata Matsum.,Sieb. et Zucc.,Hamamelis japonica var. obtusata Matsum.,Plantae,Magnoliophyta,Magnoliopsida,Hamalelidales,Hamamelidaceae,Hamamelis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177359854,http://data.gbif.org/ws/rest/occurrence/get?key=177359854
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-050034,Specimen,,26:16.0,,,Hamamelis japonica Sieb. et Zucc. var. obtusata Matsum.,Sieb. et Zucc.,Hamamelis japonica var. obtusata Matsum.,Plantae,Magnoliophyta,Magnoliopsida,Hamalelidales,Hamamelidaceae,Hamamelis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177359818,http://data.gbif.org/ws/rest/occurrence/get?key=177359818
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-068565,Specimen,,26:16.0,,,Hamamelis japonica Sieb. et Zucc. var. obtusata Matsum.,Sieb. et Zucc.,Hamamelis japonica var. obtusata Matsum.,Plantae,Magnoliophyta,Magnoliopsida,Hamalelidales,Hamamelidaceae,Hamamelis,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/177359833,http://data.gbif.org/ws/rest/occurrence/get?key=177359833
