Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10226,Specimen,,43:36.0,,,Poa acroleuca Steud. var. submoniliformis Makino,Steud.,Poa acroleuca var. submoniliformis Makino,Plantae,Spermatophyta,,,POACEAE,Poa,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225729,http://data.gbif.org/ws/rest/occurrence/get?key=351225729
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73480,Specimen,,16:15.0,,,Poa acroleuca Steud. var. submoniliformis Makino,Steud.,Poa acroleuca var. submoniliformis Makino,Plantae,,,,Gramineae,Poa,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737626,http://data.gbif.org/ws/rest/occurrence/get?key=385737626
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10519,Specimen,,43:36.0,,,Poa acroleuca Steud. var. submoniliformis Makino,Steud.,Poa acroleuca var. submoniliformis Makino,Plantae,Spermatophyta,,,POACEAE,Poa,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225756,http://data.gbif.org/ws/rest/occurrence/get?key=351225756
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14617,Specimen,,16:15.0,,,Poa acroleuca Steud. var. submoniliformis Makino,Steud.,Poa acroleuca var. submoniliformis Makino,Plantae,,,,Gramineae,Poa,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737532,http://data.gbif.org/ws/rest/occurrence/get?key=385737532
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33011,Specimen,,16:15.0,,,Poa acroleuca Steud. var. submoniliformis Makino,Steud.,Poa acroleuca var. submoniliformis Makino,Plantae,,,,Gramineae,Poa,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737538,http://data.gbif.org/ws/rest/occurrence/get?key=385737538
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33013,Specimen,,16:15.0,,,Poa acroleuca Steud. var. submoniliformis Makino,Steud.,Poa acroleuca var. submoniliformis Makino,Plantae,,,,Gramineae,Poa,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737540,http://data.gbif.org/ws/rest/occurrence/get?key=385737540
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33007,Specimen,,16:15.0,,,Poa acroleuca Steud. var. submoniliformis Makino,Steud.,Poa acroleuca var. submoniliformis Makino,Plantae,,,,Gramineae,Poa,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737533,http://data.gbif.org/ws/rest/occurrence/get?key=385737533
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75121,Specimen,,16:15.0,,,Poa acroleuca Steud. var. submoniliformis Makino,Steud.,Poa acroleuca var. submoniliformis Makino,Plantae,,,,Gramineae,Poa,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737741,http://data.gbif.org/ws/rest/occurrence/get?key=385737741
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79162,Specimen,,16:16.0,,,Poa acroleuca Steud. var. submoniliformis Makino,Steud.,Poa acroleuca var. submoniliformis Makino,Plantae,,,,Gramineae,Poa,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737839,http://data.gbif.org/ws/rest/occurrence/get?key=385737839
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10622,Specimen,,43:36.0,,,Poa acroleuca Steud. var. submoniliformis Makino,Steud.,Poa acroleuca var. submoniliformis Makino,Plantae,Spermatophyta,,,POACEAE,Poa,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225767,http://data.gbif.org/ws/rest/occurrence/get?key=351225767
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33014,Specimen,,16:15.0,,,Poa acroleuca Steud. var. submoniliformis Makino,Steud.,Poa acroleuca var. submoniliformis Makino,Plantae,,,,Gramineae,Poa,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737542,http://data.gbif.org/ws/rest/occurrence/get?key=385737542
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10677,Specimen,,43:36.0,,,Poa acroleuca Steud. var. submoniliformis Makino,Steud.,Poa acroleuca var. submoniliformis Makino,Plantae,Spermatophyta,,,POACEAE,Poa,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225768,http://data.gbif.org/ws/rest/occurrence/get?key=351225768
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33012,Specimen,,16:15.0,,,Poa acroleuca Steud. var. submoniliformis Makino,Steud.,Poa acroleuca var. submoniliformis Makino,Plantae,,,,Gramineae,Poa,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737539,http://data.gbif.org/ws/rest/occurrence/get?key=385737539
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73479,Specimen,,16:15.0,,,Poa acroleuca Steud. var. submoniliformis Makino,Steud.,Poa acroleuca var. submoniliformis Makino,Plantae,,,,Gramineae,Poa,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737624,http://data.gbif.org/ws/rest/occurrence/get?key=385737624
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15484,Specimen,,43:37.0,,,Poa acroleuca Steud. var. submoniliformis Makino,Steud.,Poa acroleuca var. submoniliformis Makino,Plantae,Spermatophyta,,,POACEAE,Poa,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,36,,,http://data.gbif.org/occurrences/351225943,http://data.gbif.org/ws/rest/occurrence/get?key=351225943
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82557,Specimen,,16:16.0,,,Poa acroleuca Steud. var. submoniliformis Makino,Steud.,Poa acroleuca var. submoniliformis Makino,Plantae,,,,Gramineae,Poa,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737961,http://data.gbif.org/ws/rest/occurrence/get?key=385737961
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33009,Specimen,,16:15.0,,,Poa acroleuca Steud. var. submoniliformis Makino,Steud.,Poa acroleuca var. submoniliformis Makino,Plantae,,,,Gramineae,Poa,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737536,http://data.gbif.org/ws/rest/occurrence/get?key=385737536
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100904,Specimen,,29:23.0,,,Poa acroleuca Steud. var. submoniliformis Makino,,Poa acroleuca var. submoniliformis Makino,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/295930813,http://data.gbif.org/ws/rest/occurrence/get?key=295930813
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065208,Specimen,,29:21.0,,,Poa acroleuca Steud. var. submoniliformis Makino,,Poa acroleuca var. submoniliformis Makino,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/295930132,http://data.gbif.org/ws/rest/occurrence/get?key=295930132
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0162778,Specimen,,29:25.0,,,Poa acroleuca Steud. var. submoniliformis Makino,,Poa acroleuca var. submoniliformis Makino,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Poa,Japan,Japan,,"Yokohama-shi, Izumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852865,http://data.gbif.org/ws/rest/occurrence/get?key=388852865
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103795,Specimen,,29:23.0,,,Poa acroleuca Steud. var. submoniliformis Makino,,Poa acroleuca var. submoniliformis Makino,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.103,,45319,31,,,,,,,http://data.gbif.org/occurrences/295930850,http://data.gbif.org/ws/rest/occurrence/get?key=295930850
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065216,Specimen,,29:21.0,,,Poa acroleuca Steud. var. submoniliformis Makino,,Poa acroleuca var. submoniliformis Makino,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.403,,45319,54,,,,,,,http://data.gbif.org/occurrences/295930139,http://data.gbif.org/ws/rest/occurrence/get?key=295930139
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100604,Specimen,,29:23.0,,,Poa acroleuca Steud. var. submoniliformis Makino,,Poa acroleuca var. submoniliformis Makino,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.253,,45319,32,,,,,,,http://data.gbif.org/occurrences/295930805,http://data.gbif.org/ws/rest/occurrence/get?key=295930805
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065213,Specimen,,29:21.0,,,Poa acroleuca Steud. var. submoniliformis Makino,,Poa acroleuca var. submoniliformis Makino,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.153,,45319,21,,,,,,,http://data.gbif.org/occurrences/295930137,http://data.gbif.org/ws/rest/occurrence/get?key=295930137
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065221,Specimen,,29:21.0,,,Poa acroleuca Steud. var. submoniliformis Makino,,Poa acroleuca var. submoniliformis Makino,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/295930144,http://data.gbif.org/ws/rest/occurrence/get?key=295930144
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065212,Specimen,,29:21.0,,,Poa acroleuca Steud. var. submoniliformis Makino,,Poa acroleuca var. submoniliformis Makino,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/295930136,http://data.gbif.org/ws/rest/occurrence/get?key=295930136
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065222,Specimen,,29:21.0,,,Poa acroleuca Steud. var. submoniliformis Makino,,Poa acroleuca var. submoniliformis Makino,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.153,,45319,21,,,,,,,http://data.gbif.org/occurrences/295930145,http://data.gbif.org/ws/rest/occurrence/get?key=295930145
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100902,Specimen,,29:23.0,,,Poa acroleuca Steud. var. submoniliformis Makino,,Poa acroleuca var. submoniliformis Makino,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,"Kawasaki-shi, Nakahara-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.641,,45319,56,,,,,,,http://data.gbif.org/occurrences/295930811,http://data.gbif.org/ws/rest/occurrence/get?key=295930811
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0131614,Specimen,,29:25.0,,,Poa acroleuca Steud. var. submoniliformis Makino,,Poa acroleuca var. submoniliformis Makino,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Poa,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/388852804,http://data.gbif.org/ws/rest/occurrence/get?key=388852804
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065217,Specimen,,29:21.0,,,Poa acroleuca Steud. var. submoniliformis Makino,,Poa acroleuca var. submoniliformis Makino,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295930140,http://data.gbif.org/ws/rest/occurrence/get?key=295930140
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065215,Specimen,,29:21.0,,,Poa acroleuca Steud. var. submoniliformis Makino,,Poa acroleuca var. submoniliformis Makino,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.478,,45319,44,,,,,,,http://data.gbif.org/occurrences/295930138,http://data.gbif.org/ws/rest/occurrence/get?key=295930138
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065220,Specimen,,29:21.0,,,Poa acroleuca Steud. var. submoniliformis Makino,,Poa acroleuca var. submoniliformis Makino,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/295930143,http://data.gbif.org/ws/rest/occurrence/get?key=295930143
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100905,Specimen,,29:23.0,,,Poa acroleuca Steud. var. submoniliformis Makino,,Poa acroleuca var. submoniliformis Makino,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.441,,45319,44,,,,,,,http://data.gbif.org/occurrences/295930814,http://data.gbif.org/ws/rest/occurrence/get?key=295930814
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115918,Specimen,,29:24.0,,,Poa acroleuca Steud. var. submoniliformis Makino,,Poa acroleuca var. submoniliformis Makino,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Poa,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852700,http://data.gbif.org/ws/rest/occurrence/get?key=388852700
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115910,Specimen,,29:24.0,,,Poa acroleuca Steud. var. submoniliformis Makino,,Poa acroleuca var. submoniliformis Makino,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Poa,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852698,http://data.gbif.org/ws/rest/occurrence/get?key=388852698
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065219,Specimen,,29:21.0,,,Poa acroleuca Steud. var. submoniliformis Makino,,Poa acroleuca var. submoniliformis Makino,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.628,,45319,56,,,,,,,http://data.gbif.org/occurrences/295930142,http://data.gbif.org/ws/rest/occurrence/get?key=295930142
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065218,Specimen,,29:21.0,,,Poa acroleuca Steud. var. submoniliformis Makino,,Poa acroleuca var. submoniliformis Makino,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/295930141,http://data.gbif.org/ws/rest/occurrence/get?key=295930141
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065210,Specimen,,29:21.0,,,Poa acroleuca Steud. var. submoniliformis Makino,,Poa acroleuca var. submoniliformis Makino,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.553,,45319,45,,,,,,,http://data.gbif.org/occurrences/295930134,http://data.gbif.org/ws/rest/occurrence/get?key=295930134
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065211,Specimen,,29:21.0,,,Poa acroleuca Steud. var. submoniliformis Makino,,Poa acroleuca var. submoniliformis Makino,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Poa,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.453,,45319,54,,,,,,,http://data.gbif.org/occurrences/295930135,http://data.gbif.org/ws/rest/occurrence/get?key=295930135
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153108,Specimen,,20:57.0,,,Poa acroleuca var. submoniliformis,,Poa acroleuca var. submoniliformis,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.1,34.6333,,,,,,,50,200,,http://data.gbif.org/occurrences/323484189,http://data.gbif.org/ws/rest/occurrence/get?key=323484189
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057457,Specimen,,25:54.0,K.Hiyama,,Poa acroleuca var. submoniliformis,,Poa acroleuca var. submoniliformis,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Kiso-machi, Kanazawa-shi",,,Ishikawa,Eastern Asia,Japan,137.1,35.4,,,,,,,200,300,,http://data.gbif.org/occurrences/323519221,http://data.gbif.org/ws/rest/occurrence/get?key=323519221
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053405,Specimen,,20:37.0,,,Poa acroleuca var. submoniliformis,,Poa acroleuca var. submoniliformis,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,60,,http://data.gbif.org/occurrences/323480907,http://data.gbif.org/ws/rest/occurrence/get?key=323480907
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013025,Specimen,,23:43.0,,,Poa acroleuca var. submoniliformis,,Poa acroleuca var. submoniliformis,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"HONSHU. Pref.Hyogo: near Isou station, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506973,http://data.gbif.org/ws/rest/occurrence/get?key=323506973
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057150,Specimen,,26:27.0,,,Poa acroleuca var. submoniliformis,,Poa acroleuca var. submoniliformis,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Ohshima, Wajima-shi",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522359,http://data.gbif.org/ws/rest/occurrence/get?key=323522359
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-177102,Specimen,,21:27.0,,,Poa acroleuca var. submoniliformis,,Poa acroleuca var. submoniliformis,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Port Island, Chuoo-ku, Kobe.",,,Hyogo,Eastern Asia,Japan,135.217,34.65,,,,,,,,,,http://data.gbif.org/occurrences/323489876,http://data.gbif.org/ws/rest/occurrence/get?key=323489876
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030837,Specimen,,21:50.0,,,Poa acroleuca var. submoniliformis,,Poa acroleuca var. submoniliformis,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Hokudan-cho, Ezaki",,,Hyogo,Eastern Asia,Japan,134.983,34.6,,,,,,,100,300,,http://data.gbif.org/occurrences/323494371,http://data.gbif.org/ws/rest/occurrence/get?key=323494371
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072413,Specimen,,24:14.0,,,Poa acroleuca var. submoniliformis,,Poa acroleuca var. submoniliformis,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Akashi-shi, Ookubo-cho-takaoka.",,,Hyogo,Eastern Asia,Japan,134.95,34.7,,,,,,,0,50,,http://data.gbif.org/occurrences/323509672,http://data.gbif.org/ws/rest/occurrence/get?key=323509672

