Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156579,Specimen,,12:57.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,850,,http://data.gbif.org/occurrences/42754101,http://data.gbif.org/ws/rest/occurrence/get?key=42754101
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156606,Specimen,,12:57.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,780,780,,http://data.gbif.org/occurrences/42754181,http://data.gbif.org/ws/rest/occurrence/get?key=42754181
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156611,Specimen,,12:57.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42754197,http://data.gbif.org/ws/rest/occurrence/get?key=42754197
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156653,Specimen,,12:58.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Oita,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42754318,http://data.gbif.org/ws/rest/occurrence/get?key=42754318
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156659,Specimen,,12:58.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,16,16,,http://data.gbif.org/occurrences/42754334,http://data.gbif.org/ws/rest/occurrence/get?key=42754334
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156568,Specimen,,12:57.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1810,1810,,http://data.gbif.org/occurrences/42754083,http://data.gbif.org/ws/rest/occurrence/get?key=42754083
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156545,Specimen,,12:57.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,650,650,,http://data.gbif.org/occurrences/42754040,http://data.gbif.org/ws/rest/occurrence/get?key=42754040
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156637,Specimen,,12:57.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,540,540,,http://data.gbif.org/occurrences/42754277,http://data.gbif.org/ws/rest/occurrence/get?key=42754277
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156643,Specimen,,12:57.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,68,68,,http://data.gbif.org/occurrences/42754293,http://data.gbif.org/ws/rest/occurrence/get?key=42754293
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156562,Specimen,,12:57.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42754072,http://data.gbif.org/ws/rest/occurrence/get?key=42754072
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156642,Specimen,,12:57.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,90,90,,http://data.gbif.org/occurrences/42754291,http://data.gbif.org/ws/rest/occurrence/get?key=42754291
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156665,Specimen,,12:58.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,640,640,,http://data.gbif.org/occurrences/42754355,http://data.gbif.org/ws/rest/occurrence/get?key=42754355
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156540,Specimen,,12:57.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42754031,http://data.gbif.org/ws/rest/occurrence/get?key=42754031
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156549,Specimen,,12:57.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,650,650,,http://data.gbif.org/occurrences/42754047,http://data.gbif.org/ws/rest/occurrence/get?key=42754047
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101615,Specimen,,47:19.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,,,Pottiaceae,Hyophila,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358364,http://data.gbif.org/ws/rest/occurrence/get?key=204358364
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101621,Specimen,,47:19.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,,,Pottiaceae,Hyophila,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358370,http://data.gbif.org/ws/rest/occurrence/get?key=204358370
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156648,Specimen,,12:57.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,980,600,,http://data.gbif.org/occurrences/42754307,http://data.gbif.org/ws/rest/occurrence/get?key=42754307
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156655,Specimen,,12:58.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,15,15,,http://data.gbif.org/occurrences/42754323,http://data.gbif.org/ws/rest/occurrence/get?key=42754323
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156630,Specimen,,12:57.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,75,75,,http://data.gbif.org/occurrences/42754254,http://data.gbif.org/ws/rest/occurrence/get?key=42754254
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156635,Specimen,,12:57.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,52,52,,http://data.gbif.org/occurrences/42754270,http://data.gbif.org/ws/rest/occurrence/get?key=42754270
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101603,Specimen,,47:19.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,,,Pottiaceae,Hyophila,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358352,http://data.gbif.org/ws/rest/occurrence/get?key=204358352
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156583,Specimen,,12:57.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,130,130,,http://data.gbif.org/occurrences/42754108,http://data.gbif.org/ws/rest/occurrence/get?key=42754108
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135542,Specimen,,12:55.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,10,10,,http://data.gbif.org/occurrences/42749547,http://data.gbif.org/ws/rest/occurrence/get?key=42749547
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156593,Specimen,,12:57.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,750,750,,http://data.gbif.org/occurrences/42754127,http://data.gbif.org/ws/rest/occurrence/get?key=42754127
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131573,Specimen,,12:54.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,260,260,,http://data.gbif.org/occurrences/42749132,http://data.gbif.org/ws/rest/occurrence/get?key=42749132
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156554,Specimen,,12:57.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/42754058,http://data.gbif.org/ws/rest/occurrence/get?key=42754058
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156563,Specimen,,12:57.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,460,460,,http://data.gbif.org/occurrences/42754074,http://data.gbif.org/ws/rest/occurrence/get?key=42754074
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156605,Specimen,,12:57.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,750,750,,http://data.gbif.org/occurrences/42754175,http://data.gbif.org/ws/rest/occurrence/get?key=42754175
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101638,Specimen,,47:20.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,,,Pottiaceae,Hyophila,JAPAN,Japan,,Shijonawate-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358387,http://data.gbif.org/ws/rest/occurrence/get?key=204358387
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101641,Specimen,,47:20.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,,,Pottiaceae,Hyophila,JAPAN,Japan,,Mishima-gun Shimamotocho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358390,http://data.gbif.org/ws/rest/occurrence/get?key=204358390
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156571,Specimen,,12:57.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42754089,http://data.gbif.org/ws/rest/occurrence/get?key=42754089
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156581,Specimen,,12:57.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,850,850,,http://data.gbif.org/occurrences/42754105,http://data.gbif.org/ws/rest/occurrence/get?key=42754105
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156661,Specimen,,12:58.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,230,150,,http://data.gbif.org/occurrences/42754342,http://data.gbif.org/ws/rest/occurrence/get?key=42754342
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156673,Specimen,,12:58.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,850,,http://data.gbif.org/occurrences/42754358,http://data.gbif.org/ws/rest/occurrence/get?key=42754358
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101613,Specimen,,47:19.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,,,Pottiaceae,Hyophila,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358362,http://data.gbif.org/ws/rest/occurrence/get?key=204358362
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156541,Specimen,,12:57.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42754033,http://data.gbif.org/ws/rest/occurrence/get?key=42754033
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156664,Specimen,,12:58.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,450,450,,http://data.gbif.org/occurrences/42754351,http://data.gbif.org/ws/rest/occurrence/get?key=42754351
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101602,Specimen,,47:19.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,,,Pottiaceae,Hyophila,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358351,http://data.gbif.org/ws/rest/occurrence/get?key=204358351
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156569,Specimen,,12:57.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/42754084,http://data.gbif.org/ws/rest/occurrence/get?key=42754084
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156578,Specimen,,12:57.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42754100,http://data.gbif.org/ws/rest/occurrence/get?key=42754100
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156585,Specimen,,12:57.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,980,980,,http://data.gbif.org/occurrences/42754113,http://data.gbif.org/ws/rest/occurrence/get?key=42754113
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101628,Specimen,,47:20.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,,,Pottiaceae,Hyophila,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358377,http://data.gbif.org/ws/rest/occurrence/get?key=204358377
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156576,Specimen,,12:57.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,320,320,,http://data.gbif.org/occurrences/42754096,http://data.gbif.org/ws/rest/occurrence/get?key=42754096
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156616,Specimen,,12:57.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,980,600,,http://data.gbif.org/occurrences/42754209,http://data.gbif.org/ws/rest/occurrence/get?key=42754209
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,125031,Specimen,,12:54.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,220,220,,http://data.gbif.org/occurrences/42748606,http://data.gbif.org/ws/rest/occurrence/get?key=42748606
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156594,Specimen,,12:57.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,530,530,,http://data.gbif.org/occurrences/42754128,http://data.gbif.org/ws/rest/occurrence/get?key=42754128
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156675,Specimen,,12:58.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,95,95,,http://data.gbif.org/occurrences/42754368,http://data.gbif.org/ws/rest/occurrence/get?key=42754368
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101642,Specimen,,47:20.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,,,Pottiaceae,Hyophila,JAPAN,Japan,,Sennan-gun Misakicho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358391,http://data.gbif.org/ws/rest/occurrence/get?key=204358391
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156646,Specimen,,12:57.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,1630,1630,,http://data.gbif.org/occurrences/42754301,http://data.gbif.org/ws/rest/occurrence/get?key=42754301
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156632,Specimen,,12:57.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,13,13,,http://data.gbif.org/occurrences/42754260,http://data.gbif.org/ws/rest/occurrence/get?key=42754260
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156567,Specimen,,12:57.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,950,950,,http://data.gbif.org/occurrences/42754081,http://data.gbif.org/ws/rest/occurrence/get?key=42754081
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156679,Specimen,,12:58.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1750,1750,,http://data.gbif.org/occurrences/42754381,http://data.gbif.org/ws/rest/occurrence/get?key=42754381
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101643,Specimen,,47:20.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,,,Pottiaceae,Hyophila,JAPAN,Japan,,Sennan-gun Misakicho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358392,http://data.gbif.org/ws/rest/occurrence/get?key=204358392
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156656,Specimen,,12:58.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,14,14,,http://data.gbif.org/occurrences/42754324,http://data.gbif.org/ws/rest/occurrence/get?key=42754324
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156610,Specimen,,12:57.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,870,870,,http://data.gbif.org/occurrences/42754193,http://data.gbif.org/ws/rest/occurrence/get?key=42754193
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101637,Specimen,,47:20.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,,,Pottiaceae,Hyophila,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358386,http://data.gbif.org/ws/rest/occurrence/get?key=204358386
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156636,Specimen,,12:57.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,340,340,,http://data.gbif.org/occurrences/42754273,http://data.gbif.org/ws/rest/occurrence/get?key=42754273
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101630,Specimen,,47:20.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,,,Pottiaceae,Hyophila,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358379,http://data.gbif.org/ws/rest/occurrence/get?key=204358379
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156620,Specimen,,12:57.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,790,790,,http://data.gbif.org/occurrences/42754227,http://data.gbif.org/ws/rest/occurrence/get?key=42754227
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101616,Specimen,,47:19.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,,,Pottiaceae,Hyophila,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358365,http://data.gbif.org/ws/rest/occurrence/get?key=204358365
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2047,Specimen,,55:19.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,Bryophyta,Bryopsida,Pottiales,Pottiaceae,Hyophila,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558518,http://data.gbif.org/ws/rest/occurrence/get?key=353558518
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156565,Specimen,,12:57.0,,,Hyophila propagulifera Broth.,Broth.,Hyophila propagulifera Broth.,Plantae,,Musci,,-,Hyophila,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42754078,http://data.gbif.org/ws/rest/occurrence/get?key=42754078
