Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Oiso Municipal Museum,,,,,,,OISO,plant,50912-04,Specimen,,19:00.0,,,Dryopteris lacera (Thunb.) Kuntze,(Thunb.) Kuntze,Dryopteris lacera (Thunb.) Kuntze,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Koma-yama,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067480,http://data.gbif.org/ws/rest/occurrence/get?key=380067480
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6376,Specimen,,54:29.0,,,Dryopteris lacera (Thunb.) Kuntze,(Thunb.) Kuntze,Dryopteris lacera (Thunb.) Kuntze,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,ikenoyahazuyama,Ito-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075262,http://data.gbif.org/ws/rest/occurrence/get?key=380075262
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7040,Specimen,,54:29.0,,,Dryopteris lacera (Thunb.) Kuntze,(Thunb.) Kuntze,Dryopteris lacera (Thunb.) Kuntze,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,8km~ooma,Haibara-gun Kawanehoncho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075295,http://data.gbif.org/ws/rest/occurrence/get?key=380075295
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2197,Specimen,,54:28.0,,,Dryopteris lacera (Thunb.) Kuntze,(Thunb.) Kuntze,Dryopteris lacera (Thunb.) Kuntze,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,ashitakayama,Fuji-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075100,http://data.gbif.org/ws/rest/occurrence/get?key=380075100
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9054,Specimen,,54:30.0,,,Dryopteris lacera (Thunb.) Kuntze,(Thunb.) Kuntze,Dryopteris lacera (Thunb.) Kuntze,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,tanaguchi,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075379,http://data.gbif.org/ws/rest/occurrence/get?key=380075379
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11845,Specimen,,54:31.0,,,Dryopteris lacera (Thunb.) Kuntze,(Thunb.) Kuntze,Dryopteris lacera (Thunb.) Kuntze,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,kurishima,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075646,http://data.gbif.org/ws/rest/occurrence/get?key=380075646
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9188,Specimen,,54:30.0,,,Dryopteris lacera (Thunb.) Kuntze,(Thunb.) Kuntze,Dryopteris lacera (Thunb.) Kuntze,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,manno,Fuji-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075446,http://data.gbif.org/ws/rest/occurrence/get?key=380075446
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3191,Specimen,,54:29.0,,,Dryopteris lacera (Thunb.) Kuntze,(Thunb.) Kuntze,Dryopteris lacera (Thunb.) Kuntze,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,ikawa hatanagiootsuribashi~yokokubogoya,Shizuoka-shi Aoi-ku,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075164,http://data.gbif.org/ws/rest/occurrence/get?key=380075164
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7148,Specimen,,54:29.0,,,Dryopteris lacera (Thunb.) Kuntze,(Thunb.) Kuntze,Dryopteris lacera (Thunb.) Kuntze,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,abetouge,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075307,http://data.gbif.org/ws/rest/occurrence/get?key=380075307
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15455,Specimen,,54:32.0,,,Dryopteris lacera (Thunb.) Kuntze,(Thunb.) Kuntze,Dryopteris lacera (Thunb.) Kuntze,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,sakumadamusaihokunosawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075935,http://data.gbif.org/ws/rest/occurrence/get?key=380075935
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10324,Specimen,,54:30.0,,,Dryopteris lacera (Thunb.) Kuntze,(Thunb.) Kuntze,Dryopteris lacera (Thunb.) Kuntze,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,kunouzan,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075525,http://data.gbif.org/ws/rest/occurrence/get?key=380075525
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11852,Specimen,,54:31.0,,,Dryopteris lacera (Thunb.) Kuntze,(Thunb.) Kuntze,Dryopteris lacera (Thunb.) Kuntze,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,yasooka,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075653,http://data.gbif.org/ws/rest/occurrence/get?key=380075653
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8226,Specimen,,54:29.0,,,Dryopteris lacera (Thunb.) Kuntze,(Thunb.) Kuntze,Dryopteris lacera (Thunb.) Kuntze,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,inogashira,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075356,http://data.gbif.org/ws/rest/occurrence/get?key=380075356
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11849,Specimen,,54:31.0,,,Dryopteris lacera (Thunb.) Kuntze,(Thunb.) Kuntze,Dryopteris lacera (Thunb.) Kuntze,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,yasooka,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075650,http://data.gbif.org/ws/rest/occurrence/get?key=380075650
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140433,Specimen,,10:20.0,,,Dryopteris lacera (Thunb.) Kuntze,(Thunb.) Kuntze,Dryopteris lacera (Thunb.) Kuntze,Plantae,Pteridophyta,Filicopsida,,Dryopteridaceae,Dryopteris,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089845,http://data.gbif.org/ws/rest/occurrence/get?key=380089845
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,16005,Specimen,,54:32.0,,,Dryopteris lacera (Thunb.) Kuntze,(Thunb.) Kuntze,Dryopteris lacera (Thunb.) Kuntze,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,urakawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244866,http://data.gbif.org/ws/rest/occurrence/get?key=699244866
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13214,Specimen,,54:31.0,,,Dryopteris lacera (Thunb.) Kuntze,(Thunb.) Kuntze,Dryopteris lacera (Thunb.) Kuntze,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,sakashitatochigawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075752,http://data.gbif.org/ws/rest/occurrence/get?key=380075752
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10320,Specimen,,54:30.0,,,Dryopteris lacera (Thunb.) Kuntze,(Thunb.) Kuntze,Dryopteris lacera (Thunb.) Kuntze,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,udoyamabyoubuiwa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075523,http://data.gbif.org/ws/rest/occurrence/get?key=380075523
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11850,Specimen,,54:31.0,,,Dryopteris lacera (Thunb.) Kuntze,(Thunb.) Kuntze,Dryopteris lacera (Thunb.) Kuntze,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,yazawa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075651,http://data.gbif.org/ws/rest/occurrence/get?key=380075651
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10653,Specimen,,54:30.0,,,Dryopteris lacera (Thunb.) Kuntze,(Thunb.) Kuntze,Dryopteris lacera (Thunb.) Kuntze,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,moriyazawa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075591,http://data.gbif.org/ws/rest/occurrence/get?key=380075591
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10649,Specimen,,54:30.0,,,Dryopteris lacera (Thunb.) Kuntze,(Thunb.) Kuntze,Dryopteris lacera (Thunb.) Kuntze,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,moriyazawa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075587,http://data.gbif.org/ws/rest/occurrence/get?key=380075587
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9212,Specimen,,54:30.0,,,Dryopteris lacera (Thunb.) Kuntze,(Thunb.) Kuntze,Dryopteris lacera (Thunb.) Kuntze,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Fujiyoshida-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075450,http://data.gbif.org/ws/rest/occurrence/get?key=380075450
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140426,Specimen,,10:20.0,,,Dryopteris lacera (Thunb.) Kuntze,(Thunb.) Kuntze,Dryopteris lacera (Thunb.) Kuntze,Plantae,Pteridophyta,Filicopsida,,Dryopteridaceae,Dryopteris,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089838,http://data.gbif.org/ws/rest/occurrence/get?key=380089838
"National Museum of Nature and Science, Japan",Plant Specimens of Oiso Municipal Museum,,,,,,,OISO,plant,50912-01,Specimen,,19:00.0,,,Dryopteris lacera (Thunb.) Kuntze,(Thunb.) Kuntze,Dryopteris lacera (Thunb.) Kuntze,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Koma-yama,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067478,http://data.gbif.org/ws/rest/occurrence/get?key=380067478
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12073,Specimen,,54:31.0,,,Dryopteris lacera (Thunb.) Kuntze,(Thunb.) Kuntze,Dryopteris lacera (Thunb.) Kuntze,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,nakamura,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075677,http://data.gbif.org/ws/rest/occurrence/get?key=380075677
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10859,Specimen,,54:30.0,,,Dryopteris lacera (Thunb.) Kuntze,(Thunb.) Kuntze,Dryopteris lacera (Thunb.) Kuntze,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Fujieda-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075595,http://data.gbif.org/ws/rest/occurrence/get?key=380075595
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140430,Specimen,,10:20.0,,,Dryopteris lacera (Thunb.) Kuntze,(Thunb.) Kuntze,Dryopteris lacera (Thunb.) Kuntze,Plantae,Pteridophyta,Filicopsida,,Dryopteridaceae,Dryopteris,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089842,http://data.gbif.org/ws/rest/occurrence/get?key=380089842
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2546,Specimen,,54:28.0,,,Dryopteris lacera (Thunb.) Kuntze,(Thunb.) Kuntze,Dryopteris lacera (Thunb.) Kuntze,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,yokofuke,Kitauwa-gun Tsushimacho,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075124,http://data.gbif.org/ws/rest/occurrence/get?key=380075124
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8928,Specimen,,15:08.0,,,Dryopteris lacera (Thunb.) Kuntze,(Thunb.) Kuntze,Dryopteris lacera (Thunb.) Kuntze,Plantae,,,,ASPIDACEAE,Dryopteris,Japan,Japan,Yoda,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.4042,139.419,,45319,44,,,,,,,http://data.gbif.org/occurrences/188236043,http://data.gbif.org/ws/rest/occurrence/get?key=188236043
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8940,Specimen,,15:08.0,,,Dryopteris lacera (Thunb.) Kuntze,(Thunb.) Kuntze,Dryopteris lacera (Thunb.) Kuntze,Plantae,,,,ASPIDACEAE,Dryopteris,Japan,Japan,Ninomiya,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,35.2958,139.256,,45319,22,,,,,,,http://data.gbif.org/occurrences/188236053,http://data.gbif.org/ws/rest/occurrence/get?key=188236053
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75071,Specimen,,15:11.0,,,Dryopteris lacera (Thunb.) Kuntze,(Thunb.) Kuntze,Dryopteris lacera (Thunb.) Kuntze,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729318,http://data.gbif.org/ws/rest/occurrence/get?key=385729318
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19577,Specimen,,42:47.0,,,Dryopteris lacera (Thunb.) Kuntze,(Thunb.) Kuntze,Dryopteris lacera (Thunb.) Kuntze,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218723,http://data.gbif.org/ws/rest/occurrence/get?key=351218723
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8929,Specimen,,15:09.0,,,Dryopteris lacera (Thunb.) Kuntze,(Thunb.) Kuntze,Dryopteris lacera (Thunb.) Kuntze,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329881,http://data.gbif.org/ws/rest/occurrence/get?key=295329881
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8944,Specimen,,15:10.0,,,Dryopteris lacera (Thunb.) Kuntze,(Thunb.) Kuntze,Dryopteris lacera (Thunb.) Kuntze,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329884,http://data.gbif.org/ws/rest/occurrence/get?key=295329884
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76657,Specimen,,15:11.0,,,Dryopteris lacera (Thunb.) Kuntze,(Thunb.) Kuntze,Dryopteris lacera (Thunb.) Kuntze,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729391,http://data.gbif.org/ws/rest/occurrence/get?key=385729391
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12484,Specimen,,42:47.0,,,Dryopteris lacera (Thunb.) Kuntze,(Thunb.) Kuntze,Dryopteris lacera (Thunb.) Kuntze,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218475,http://data.gbif.org/ws/rest/occurrence/get?key=351218475
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8925,Specimen,,15:08.0,,,Dryopteris lacera (Thunb.) Kuntze,(Thunb.) Kuntze,Dryopteris lacera (Thunb.) Kuntze,Plantae,,,,ASPIDACEAE,Dryopteris,Japan,Japan,Imaizumi,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.219,,45319,32,,,,,,,http://data.gbif.org/occurrences/188236040,http://data.gbif.org/ws/rest/occurrence/get?key=188236040
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8953,Specimen,,15:10.0,,,Dryopteris lacera (Thunb.) Kuntze,(Thunb.) Kuntze,Dryopteris lacera (Thunb.) Kuntze,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329892,http://data.gbif.org/ws/rest/occurrence/get?key=295329892
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8950,Specimen,,15:10.0,,,Dryopteris lacera (Thunb.) Kuntze,(Thunb.) Kuntze,Dryopteris lacera (Thunb.) Kuntze,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Ashigarakami-gun Ooi-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329890,http://data.gbif.org/ws/rest/occurrence/get?key=295329890
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17657,Specimen,,42:47.0,,,Dryopteris lacera (Thunb.) Kuntze,(Thunb.) Kuntze,Dryopteris lacera (Thunb.) Kuntze,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218586,http://data.gbif.org/ws/rest/occurrence/get?key=351218586
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35243,Specimen,,42:50.0,,,Dryopteris lacera (Thunb.) Kuntze,(Thunb.) Kuntze,Dryopteris lacera (Thunb.) Kuntze,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,"Minabatake, Suwarashi Sagamiko chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/387672632,http://data.gbif.org/ws/rest/occurrence/get?key=387672632
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22853,Specimen,,42:48.0,,,Dryopteris lacera (Thunb.) Kuntze,(Thunb.) Kuntze,Dryopteris lacera (Thunb.) Kuntze,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,"Yoshino, Fujino Town, Tsukui District, Kanagawa Pref.",Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218881,http://data.gbif.org/ws/rest/occurrence/get?key=351218881
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,15497,Specimen,,15:10.0,,,Dryopteris lacera (Thunb.) Kuntze,(Thunb.) Kuntze,Dryopteris lacera (Thunb.) Kuntze,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329968,http://data.gbif.org/ws/rest/occurrence/get?key=295329968
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26404,Specimen,,42:49.0,,,Dryopteris lacera (Thunb.) Kuntze,(Thunb.) Kuntze,Dryopteris lacera (Thunb.) Kuntze,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,"a logging road of Isezawa, Toya, Tsukui-Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,530,,,http://data.gbif.org/occurrences/351219115,http://data.gbif.org/ws/rest/occurrence/get?key=351219115
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8942,Specimen,,15:08.0,,,Dryopteris lacera (Thunb.) Kuntze,(Thunb.) Kuntze,Dryopteris lacera (Thunb.) Kuntze,Plantae,,,,ASPIDACEAE,Dryopteris,Japan,Japan,Zenba,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.3875,139.269,,45319,32,,,,,,,http://data.gbif.org/occurrences/188236055,http://data.gbif.org/ws/rest/occurrence/get?key=188236055
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8948,Specimen,,15:10.0,,,Dryopteris lacera (Thunb.) Kuntze,(Thunb.) Kuntze,Dryopteris lacera (Thunb.) Kuntze,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329888,http://data.gbif.org/ws/rest/occurrence/get?key=295329888
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,Thomas M.C. Taylor,6113,,,,University of British Columbia,UBC,V85675,Specimen,,10:20.0,Thomas M.C. Taylor 1961,,Dryopteris lacera (Thunb.) Kuntze,(Thunb.) Kuntze,Dryopteris lacera (Thunb.) Kuntze,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,amatsu.,,,Chiba,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466258644,http://data.gbif.org/ws/rest/occurrence/get?key=466258644
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8930,Specimen,,15:08.0,,,Dryopteris lacera (Thunb.) Kuntze,(Thunb.) Kuntze,Dryopteris lacera (Thunb.) Kuntze,Plantae,,,,ASPIDACEAE,Dryopteris,Japan,Japan,Ishida,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4125,139.344,,45319,43,,,,,,,http://data.gbif.org/occurrences/188236044,http://data.gbif.org/ws/rest/occurrence/get?key=188236044
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81668,Specimen,,15:11.0,,,Dryopteris lacera (Thunb.) Kuntze,(Thunb.) Kuntze,Dryopteris lacera (Thunb.) Kuntze,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729493,http://data.gbif.org/ws/rest/occurrence/get?key=385729493
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17408,Specimen,,42:47.0,,,Dryopteris lacera (Thunb.) Kuntze,(Thunb.) Kuntze,Dryopteris lacera (Thunb.) Kuntze,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218573,http://data.gbif.org/ws/rest/occurrence/get?key=351218573
