Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37555,Specimen,,15:04.0,,,Alnus crispa (Aiton) Pursh ssp. maximowiczii (Call.) Hult.,(Aiton) Pursh,Alnus crispa subsp. maximowiczii (Call.) Hult.,Plantae,,,,Betulaceae,Alnus,Japan,Japan,Konsei-toge mountain pass,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103977,http://data.gbif.org/ws/rest/occurrence/get?key=295103977
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA81186,Specimen,,15:06.0,,,Alnus crispa (Aiton) Pursh ssp. maximowiczii (Call.) Kitam.,,Alnus crispa subsp. maximowiczii (Call.) Kitam.,Plantae,,,,Betulaceae,Alnus,Japan,Japan,Hakuba Oike lake,Kitaazumi-gun Otarimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104344,http://data.gbif.org/ws/rest/occurrence/get?key=295104344
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2764,Specimen,,20:37.0,,,Alnus crispa subsp. maximowiczii,,Alnus crispa subsp. maximowiczii,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,Mt. Fuji,,,,Eastern Asia,Japan,35.360832,138.7275,,45318,37,,,,,3667,,http://data.gbif.org/occurrences/360246063,http://data.gbif.org/ws/rest/occurrence/get?key=360246063
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2777,Specimen,,20:37.0,,,Alnus crispa subsp. maximowiczii,,Alnus crispa subsp. maximowiczii,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,Mt. Ontake,,,Nagano Prefecture,Eastern Asia,Japan,35.87229,137.50069,,45317,85,,,,35.8723,2200,,http://data.gbif.org/occurrences/360246076,http://data.gbif.org/ws/rest/occurrence/get?key=360246076
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2740,Specimen,,20:37.0,,,Alnus crispa subsp. maximowiczii,,Alnus crispa subsp. maximowiczii,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,Mt. Bandai,,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246039,http://data.gbif.org/ws/rest/occurrence/get?key=360246039
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2769,Specimen,,20:37.0,,,Alnus crispa subsp. maximowiczii,,Alnus crispa subsp. maximowiczii,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,Mt. Fuji,Fujiyosida City,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246068,http://data.gbif.org/ws/rest/occurrence/get?key=360246068
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2775,Specimen,,20:37.0,,,Alnus crispa subsp. maximowiczii,,Alnus crispa subsp. maximowiczii,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,Mt. Ontake,,,Nagano Prefecture,Eastern Asia,Japan,35.87229,137.50069,,45317,85,,,,35.8723,2200,,http://data.gbif.org/occurrences/360246074,http://data.gbif.org/ws/rest/occurrence/get?key=360246074
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2714,Specimen,,20:36.0,,,Alnus crispa subsp. maximowiczii,,Alnus crispa subsp. maximowiczii,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246013,http://data.gbif.org/ws/rest/occurrence/get?key=360246013
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2725,Specimen,,20:36.0,,,Alnus crispa subsp. maximowiczii,,Alnus crispa subsp. maximowiczii,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,Hatimantai,,,Akita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246024,http://data.gbif.org/ws/rest/occurrence/get?key=360246024
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2758,Specimen,,20:37.0,,,Alnus crispa subsp. maximowiczii,,Alnus crispa subsp. maximowiczii,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,Mt. Fuji,,,,Eastern Asia,Japan,35.360832,138.7275,,45318,37,,,,,3667,,http://data.gbif.org/occurrences/360246057,http://data.gbif.org/ws/rest/occurrence/get?key=360246057
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2699,Specimen,,20:36.0,,,Alnus crispa subsp. maximowiczii,,Alnus crispa subsp. maximowiczii,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,Mt. Apoi,Samani County,,Hokkaido Prefecture,Eastern Asia,Japan,42.1079,143.0258,,47843,10,,,,,810.6,,http://data.gbif.org/occurrences/360245998,http://data.gbif.org/ws/rest/occurrence/get?key=360245998
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2733,Specimen,,20:36.0,,,Alnus crispa subsp. maximowiczii,,Alnus crispa subsp. maximowiczii,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,Mt. Iwaki,,,Aomori Prefecture,Eastern Asia,Japan,40.655834,140.30305,,47120,63,,,,,1625,,http://data.gbif.org/occurrences/360246032,http://data.gbif.org/ws/rest/occurrence/get?key=360246032
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2743,Specimen,,20:37.0,,,Alnus crispa subsp. maximowiczii,,Alnus crispa subsp. maximowiczii,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,,Tino City,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246042,http://data.gbif.org/ws/rest/occurrence/get?key=360246042
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2762,Specimen,,20:37.0,,,Alnus crispa subsp. maximowiczii,,Alnus crispa subsp. maximowiczii,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,Mt. Fuji,,,,Eastern Asia,Japan,35.360832,138.7275,,45318,37,,,,,3667,,http://data.gbif.org/occurrences/360246061,http://data.gbif.org/ws/rest/occurrence/get?key=360246061
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2732,Specimen,,20:36.0,,,Alnus crispa subsp. maximowiczii,,Alnus crispa subsp. maximowiczii,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,Mt. Hakkoda,,,Aomori Prefecture,Eastern Asia,Japan,40.6592,140.8771,,47120,68,,,,1000,1584,,http://data.gbif.org/occurrences/360246031,http://data.gbif.org/ws/rest/occurrence/get?key=360246031
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2774,Specimen,,20:37.0,,,Alnus crispa subsp. maximowiczii,,Alnus crispa subsp. maximowiczii,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,Mt. Ontake,,,Nagano Prefecture,Eastern Asia,Japan,35.87229,137.50069,,45317,85,,,,35.8723,2200,,http://data.gbif.org/occurrences/360246073,http://data.gbif.org/ws/rest/occurrence/get?key=360246073
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2754,Specimen,,20:37.0,,,Alnus crispa subsp. maximowiczii,,Alnus crispa subsp. maximowiczii,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,Mt. Tubakuro,,,Nagano Prefecture,Eastern Asia,Japan,36.40683,137.71275,,45677,47,,,,,2763,,http://data.gbif.org/occurrences/360246053,http://data.gbif.org/ws/rest/occurrence/get?key=360246053
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2759,Specimen,,20:37.0,,,Alnus crispa subsp. maximowiczii,,Alnus crispa subsp. maximowiczii,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,Mt. Fuji,,,,Eastern Asia,Japan,35.360832,138.7275,,45318,37,,,,,3667,,http://data.gbif.org/occurrences/360246058,http://data.gbif.org/ws/rest/occurrence/get?key=360246058
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2706,Specimen,,20:36.0,,,Alnus crispa subsp. maximowiczii,,Alnus crispa subsp. maximowiczii,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,,Akan County,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246005,http://data.gbif.org/ws/rest/occurrence/get?key=360246005
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2717,Specimen,,20:36.0,,,Alnus crispa subsp. maximowiczii,,Alnus crispa subsp. maximowiczii,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246016,http://data.gbif.org/ws/rest/occurrence/get?key=360246016
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2736,Specimen,,20:37.0,,,Alnus crispa subsp. maximowiczii,,Alnus crispa subsp. maximowiczii,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,Mt. Aduma,,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246035,http://data.gbif.org/ws/rest/occurrence/get?key=360246035
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2748,Specimen,,20:37.0,,,Alnus crispa subsp. maximowiczii,,Alnus crispa subsp. maximowiczii,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,Mt. Sirouma,,,Nagano Prefecture,Eastern Asia,Japan,36.75861,137.7586,,45677,77,,,,,2932,,http://data.gbif.org/occurrences/360246047,http://data.gbif.org/ws/rest/occurrence/get?key=360246047
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2767,Specimen,,20:37.0,,,Alnus crispa subsp. maximowiczii,,Alnus crispa subsp. maximowiczii,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,Mt. Fuji,,,,Eastern Asia,Japan,,,,,,,,,2550,2650,,http://data.gbif.org/occurrences/360246066,http://data.gbif.org/ws/rest/occurrence/get?key=360246066
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2763,Specimen,,20:37.0,,,Alnus crispa subsp. maximowiczii,,Alnus crispa subsp. maximowiczii,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,Mt. Fuji,,,,Eastern Asia,Japan,35.360832,138.7275,,45318,37,,,,,3667,,http://data.gbif.org/occurrences/360246062,http://data.gbif.org/ws/rest/occurrence/get?key=360246062
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2741,Specimen,,20:37.0,,,Alnus crispa subsp. maximowiczii,,Alnus crispa subsp. maximowiczii,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,,Seta County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246040,http://data.gbif.org/ws/rest/occurrence/get?key=360246040
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2756,Specimen,,20:37.0,,,Alnus crispa subsp. maximowiczii,,Alnus crispa subsp. maximowiczii,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,Mt. Tubakuro,,,Nagano Prefecture,Eastern Asia,Japan,36.40683,137.71275,,45677,47,,,,,2763,,http://data.gbif.org/occurrences/360246055,http://data.gbif.org/ws/rest/occurrence/get?key=360246055
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2704,Specimen,,20:36.0,,,Alnus crispa subsp. maximowiczii,,Alnus crispa subsp. maximowiczii,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,,Samani County,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246003,http://data.gbif.org/ws/rest/occurrence/get?key=360246003
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2744,Specimen,,20:37.0,,,Alnus crispa subsp. maximowiczii,,Alnus crispa subsp. maximowiczii,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246043,http://data.gbif.org/ws/rest/occurrence/get?key=360246043
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2752,Specimen,,20:37.0,,,Alnus crispa subsp. maximowiczii,,Alnus crispa subsp. maximowiczii,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,Mt. Tubakuro,,,Nagano Prefecture,Eastern Asia,Japan,36.40683,137.71275,,45677,47,,,,,2763,,http://data.gbif.org/occurrences/360246051,http://data.gbif.org/ws/rest/occurrence/get?key=360246051
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2729,Specimen,,20:36.0,,,Alnus crispa subsp. maximowiczii,,Alnus crispa subsp. maximowiczii,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,Mt. Tyokai,,,,Eastern Asia,Japan,39.099167,140.04889,,46760,0,,,,,2236,,http://data.gbif.org/occurrences/360246028,http://data.gbif.org/ws/rest/occurrence/get?key=360246028
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2711,Specimen,,20:36.0,,,Alnus crispa subsp. maximowiczii,,Alnus crispa subsp. maximowiczii,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,Lake Sikotu,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246010,http://data.gbif.org/ws/rest/occurrence/get?key=360246010
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2726,Specimen,,20:36.0,,,Alnus crispa subsp. maximowiczii,,Alnus crispa subsp. maximowiczii,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,Hatimantai,,,Akita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246025,http://data.gbif.org/ws/rest/occurrence/get?key=360246025
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2766,Specimen,,20:37.0,,,Alnus crispa subsp. maximowiczii,,Alnus crispa subsp. maximowiczii,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,Mt. Fuji,,,,Eastern Asia,Japan,,,,,,,,,2550,2650,,http://data.gbif.org/occurrences/360246065,http://data.gbif.org/ws/rest/occurrence/get?key=360246065
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2697,Specimen,,20:36.0,,,Alnus crispa subsp. maximowiczii,,Alnus crispa subsp. maximowiczii,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,Mt. Apoi,Samani County,,Hokkaido Prefecture,Eastern Asia,Japan,42.1079,143.0258,,47843,10,,,,,810.6,,http://data.gbif.org/occurrences/360245996,http://data.gbif.org/ws/rest/occurrence/get?key=360245996
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2751,Specimen,,20:37.0,,,Alnus crispa subsp. maximowiczii,,Alnus crispa subsp. maximowiczii,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,Sirohone Spa,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246050,http://data.gbif.org/ws/rest/occurrence/get?key=360246050
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2703,Specimen,,20:36.0,,,Alnus crispa subsp. maximowiczii,,Alnus crispa subsp. maximowiczii,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,Zyozankei,Sapporo City,,Hokkaido Prefecture,Eastern Asia,Japan,42.950306,141.15242,,47841,91,,,,350,500,,http://data.gbif.org/occurrences/360246002,http://data.gbif.org/ws/rest/occurrence/get?key=360246002
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2718,Specimen,,20:36.0,,,Alnus crispa subsp. maximowiczii,,Alnus crispa subsp. maximowiczii,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,Mt. Daisetu,,,Hokkaido Prefecture,Eastern Asia,Japan,43.6641,142.8545,,48202,68,,,,,2291,,http://data.gbif.org/occurrences/360246017,http://data.gbif.org/ws/rest/occurrence/get?key=360246017
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2738,Specimen,,20:37.0,,,Alnus crispa subsp. maximowiczii,,Alnus crispa subsp. maximowiczii,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,Mt. Aduma,,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246037,http://data.gbif.org/ws/rest/occurrence/get?key=360246037
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2712,Specimen,,20:36.0,,,Alnus crispa subsp. maximowiczii,,Alnus crispa subsp. maximowiczii,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,Lake Sikotu,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246011,http://data.gbif.org/ws/rest/occurrence/get?key=360246011
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2723,Specimen,,20:36.0,,,Alnus crispa subsp. maximowiczii,,Alnus crispa subsp. maximowiczii,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,Mt. Hakkoda,,,Aomori Prefecture,Eastern Asia,Japan,40.63443,140.8827,,47120,68,,,,1000,1020,,http://data.gbif.org/occurrences/360246022,http://data.gbif.org/ws/rest/occurrence/get?key=360246022
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2765,Specimen,,20:37.0,,,Alnus crispa subsp. maximowiczii,,Alnus crispa subsp. maximowiczii,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,Mt. Fuji,,,,Eastern Asia,Japan,35.360832,138.7275,,45318,37,,,,,3667,,http://data.gbif.org/occurrences/360246064,http://data.gbif.org/ws/rest/occurrence/get?key=360246064
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2707,Specimen,,20:36.0,,,Alnus crispa subsp. maximowiczii,,Alnus crispa subsp. maximowiczii,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,,Akan County,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246006,http://data.gbif.org/ws/rest/occurrence/get?key=360246006
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2722,Specimen,,20:36.0,,,Alnus crispa subsp. maximowiczii,,Alnus crispa subsp. maximowiczii,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,Mt. Hakkoda,,,Aomori Prefecture,Eastern Asia,Japan,40.63443,140.8827,,47120,68,,,,1000,1020,,http://data.gbif.org/occurrences/360246021,http://data.gbif.org/ws/rest/occurrence/get?key=360246021
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2705,Specimen,,20:36.0,,,Alnus crispa subsp. maximowiczii,,Alnus crispa subsp. maximowiczii,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,,Samani County,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246004,http://data.gbif.org/ws/rest/occurrence/get?key=360246004
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2720,Specimen,,20:36.0,,,Alnus crispa subsp. maximowiczii,,Alnus crispa subsp. maximowiczii,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,Mt. Zao,,,Yamagata Prefecture,Eastern Asia,Japan,38.143612,140.43944,,46400,14,,,,,1841,,http://data.gbif.org/occurrences/360246019,http://data.gbif.org/ws/rest/occurrence/get?key=360246019
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2696,Specimen,,20:36.0,,,Alnus crispa subsp. maximowiczii,,Alnus crispa subsp. maximowiczii,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,Mt. Apoi,Samani County,,Hokkaido Prefecture,Eastern Asia,Japan,42.1079,143.0258,,47843,10,,,,,810.6,,http://data.gbif.org/occurrences/360245995,http://data.gbif.org/ws/rest/occurrence/get?key=360245995
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2695,Specimen,,20:36.0,,,Alnus crispa subsp. maximowiczii,,Alnus crispa subsp. maximowiczii,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,Mt. Apoi,Samani County,,Hokkaido Prefecture,Eastern Asia,Japan,42.1079,143.0258,,47843,10,,,,,810.6,,http://data.gbif.org/occurrences/360245994,http://data.gbif.org/ws/rest/occurrence/get?key=360245994
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2739,Specimen,,20:37.0,,,Alnus crispa subsp. maximowiczii,,Alnus crispa subsp. maximowiczii,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,Mt. Aduma,,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246038,http://data.gbif.org/ws/rest/occurrence/get?key=360246038
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2778,Specimen,,20:37.0,,,Alnus crispa subsp. maximowiczii,,Alnus crispa subsp. maximowiczii,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,near Mt. Isizuti,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246077,http://data.gbif.org/ws/rest/occurrence/get?key=360246077
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2771,Specimen,,20:37.0,,,Alnus crispa subsp. maximowiczii,,Alnus crispa subsp. maximowiczii,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,Mt. Fuji,Fujiyosida City,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246070,http://data.gbif.org/ws/rest/occurrence/get?key=360246070
