Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19389,Specimen,,53:02.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,,,,POACEAE,Poa,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391297137,http://data.gbif.org/ws/rest/occurrence/get?key=391297137
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11819,Specimen,,52:58.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,,,,POACEAE,Poa,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,600,800,,http://data.gbif.org/occurrences/238097117,http://data.gbif.org/ws/rest/occurrence/get?key=238097117
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7577,Specimen,,52:59.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,,,,POACEAE,Poa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Asakamachi, Ohyachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097296,http://data.gbif.org/ws/rest/occurrence/get?key=238097296
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7581,Specimen,,52:59.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,,,,POACEAE,Poa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Asakamachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097300,http://data.gbif.org/ws/rest/occurrence/get?key=238097300
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64952,Specimen,,53:03.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,,,,POACEAE,Poa,Japan,Japan,"Yamakami, Takidaira.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,160,170,,http://data.gbif.org/occurrences/391297192,http://data.gbif.org/ws/rest/occurrence/get?key=391297192
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19719,Specimen,,53:04.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,,,,POACEAE,Poa,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, near Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,860,,http://data.gbif.org/occurrences/391297367,http://data.gbif.org/ws/rest/occurrence/get?key=391297367
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7575,Specimen,,52:59.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,,,,POACEAE,Poa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Shimoyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097294,http://data.gbif.org/ws/rest/occurrence/get?key=238097294
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61535,Specimen,,53:06.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,,,,POACEAE,Poa,Japan,Japan,"Higashitamano, western part of Tamanotameike.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/391297534,http://data.gbif.org/ws/rest/occurrence/get?key=391297534
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19390,Specimen,,53:02.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,,,,POACEAE,Poa,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391297138,http://data.gbif.org/ws/rest/occurrence/get?key=391297138
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17295,Specimen,,53:06.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,,,,POACEAE,Poa,Japan,Japan,"Kitashiobara-mura, Hibara.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391297499,http://data.gbif.org/ws/rest/occurrence/get?key=391297499
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15319,Specimen,,53:04.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,,,,POACEAE,Poa,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391297314,http://data.gbif.org/ws/rest/occurrence/get?key=391297314
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7578,Specimen,,52:59.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,,,,POACEAE,Poa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Asakamachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097297,http://data.gbif.org/ws/rest/occurrence/get?key=238097297
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12776,Specimen,,52:57.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,,,,POACEAE,Poa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Nakasu Isl.,",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238096981,http://data.gbif.org/ws/rest/occurrence/get?key=238096981
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7576,Specimen,,52:59.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,,,,POACEAE,Poa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Shimoyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097295,http://data.gbif.org/ws/rest/occurrence/get?key=238097295
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7583,Specimen,,52:59.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,,,,POACEAE,Poa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Minamiaidzu-gun, Tateiwa-mura, Takatsuehara",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097302,http://data.gbif.org/ws/rest/occurrence/get?key=238097302
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15318,Specimen,,53:04.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,,,,POACEAE,Poa,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391297313,http://data.gbif.org/ws/rest/occurrence/get?key=391297313
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7579,Specimen,,52:59.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,,,,POACEAE,Poa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Asakamachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097298,http://data.gbif.org/ws/rest/occurrence/get?key=238097298
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10790,Specimen,,52:58.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,,,,POACEAE,Poa,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Shinhamacho, Elementary School, Fukushima University,",,,,Eastern Asia,Japan,37,140,,46040,0,,,,66,,,http://data.gbif.org/occurrences/238097157,http://data.gbif.org/ws/rest/occurrence/get?key=238097157
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10498,Specimen,,52:58.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,,,,POACEAE,Poa,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Yamaguchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,60,250,,http://data.gbif.org/occurrences/238097058,http://data.gbif.org/ws/rest/occurrence/get?key=238097058
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63709,Specimen,,53:03.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,,,,POACEAE,Poa,Japan,Japan,"Hamao, Hamao Retarding Basin.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,234,,,http://data.gbif.org/occurrences/391297289,http://data.gbif.org/ws/rest/occurrence/get?key=391297289
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7574,Specimen,,52:59.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,,,,POACEAE,Poa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Shimoyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097293,http://data.gbif.org/ws/rest/occurrence/get?key=238097293
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15317,Specimen,,53:04.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,,,,POACEAE,Poa,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391297312,http://data.gbif.org/ws/rest/occurrence/get?key=391297312
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11012,Specimen,,52:59.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,,,,POACEAE,Poa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara, Hosono,",,,,Eastern Asia,Japan,37.6833,140.05,,46040,60,,,,820,,,http://data.gbif.org/occurrences/238097207,http://data.gbif.org/ws/rest/occurrence/get?key=238097207
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7582,Specimen,,52:59.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,,,,POACEAE,Poa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Kaguikemachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097301,http://data.gbif.org/ws/rest/occurrence/get?key=238097301
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7580,Specimen,,52:59.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,,,,POACEAE,Poa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Asakamachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097299,http://data.gbif.org/ws/rest/occurrence/get?key=238097299
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9742,Specimen,,52:58.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,,,,POACEAE,Poa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura.",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,1,2,,http://data.gbif.org/occurrences/238097006,http://data.gbif.org/ws/rest/occurrence/get?key=238097006
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61869,Specimen,,53:05.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,,,,POACEAE,Poa,Japan,Japan,"Nakamura, Kitamachi.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/391297487,http://data.gbif.org/ws/rest/occurrence/get?key=391297487
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP000808,Specimen,,23:21.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Poa,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145437,http://data.gbif.org/ws/rest/occurrence/get?key=150145437
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP037891,Specimen,,23:22.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Poa,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145579,http://data.gbif.org/ws/rest/occurrence/get?key=150145579
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP000799,Specimen,,23:21.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Poa,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145435,http://data.gbif.org/ws/rest/occurrence/get?key=150145435
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP000798,Specimen,,23:21.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Poa,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145434,http://data.gbif.org/ws/rest/occurrence/get?key=150145434
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP039848,Specimen,,23:22.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Poa,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145660,http://data.gbif.org/ws/rest/occurrence/get?key=150145660
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP000806,Specimen,,23:21.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Poa,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145436,http://data.gbif.org/ws/rest/occurrence/get?key=150145436
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP038186,Specimen,,23:22.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Poa,Japan,Japan,,Ishii-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145589,http://data.gbif.org/ws/rest/occurrence/get?key=150145589
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-176916,Specimen,,28:01.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,,,,Gramineae,Poa,Japan,Japan,"Rokkousan, Higasinadaku, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177373870,http://data.gbif.org/ws/rest/occurrence/get?key=177373870
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177819,Specimen,,28:01.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,,,,Gramineae,Poa,Japan,Japan,"Potoairando, Chuuouku, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/177373874,http://data.gbif.org/ws/rest/occurrence/get?key=177373874
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209377,Specimen,,28:01.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,,,,Gramineae,Poa,Japan,Japan,"Tamida, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/177373878,http://data.gbif.org/ws/rest/occurrence/get?key=177373878
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195332,Specimen,,28:01.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,,,,Gramineae,Poa,Japan,Japan,"Utsunomi, Wadayamachou, Asago-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/177373876,http://data.gbif.org/ws/rest/occurrence/get?key=177373876
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177626,Specimen,,28:01.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,,,,Gramineae,Poa,Japan,Japan,"Minatojima, Port-Island, Chuuouku, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/177373873,http://data.gbif.org/ws/rest/occurrence/get?key=177373873
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199919,Specimen,,28:01.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,,,,Gramineae,Poa,Japan,Japan,"Midoridai, Sumaku, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177373877,http://data.gbif.org/ws/rest/occurrence/get?key=177373877
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209431,Specimen,,28:01.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,,,,Gramineae,Poa,Japan,Japan,"Uchibaba, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/177373880,http://data.gbif.org/ws/rest/occurrence/get?key=177373880
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209453,Specimen,,28:01.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,,,,Gramineae,Poa,Japan,Japan,"Tsukunami, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/177373881,http://data.gbif.org/ws/rest/occurrence/get?key=177373881
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188590,Specimen,,28:01.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,,,,Gramineae,Poa,Japan,Japan,"Minatojima9choume,  Chuuouku,  Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177373995,http://data.gbif.org/ws/rest/occurrence/get?key=177373995
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177604,Specimen,,28:01.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,,,,Gramineae,Poa,Japan,Japan,"Tsurui to Kamegatubo, Ichikawachou, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,120,200,,http://data.gbif.org/occurrences/177373872,http://data.gbif.org/ws/rest/occurrence/get?key=177373872
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177472,Specimen,,28:01.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,,,,Gramineae,Poa,Japan,Japan,"Nunobikitaki, Chuuouku, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/177373871,http://data.gbif.org/ws/rest/occurrence/get?key=177373871
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188752,Specimen,,28:01.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,,,,Gramineae,Poa,Japan,Japan,"Amidachoukitaike, Takasago City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,20,100,,http://data.gbif.org/occurrences/177373875,http://data.gbif.org/ws/rest/occurrence/get?key=177373875
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209409,Specimen,,28:01.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,,,,Gramineae,Poa,Japan,Japan,"Oonoyama, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/177373879,http://data.gbif.org/ws/rest/occurrence/get?key=177373879
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. Wright,,s.n.,,,NY,Herbarium,391983,Specimen,,09:22.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,Magnoliophyta (flowering plants),,,Poaceae,Poa,Japan,Japan,,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/217069026,http://data.gbif.org/ws/rest/occurrence/get?key=217069026
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. Wright,,s.n.,,,NY,Herbarium,391982,Specimen,,09:22.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,Magnoliophyta (flowering plants),,,Poaceae,Poa,Japan,Japan,,,Asia,Hokkaido,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/217069024,http://data.gbif.org/ws/rest/occurrence/get?key=217069024
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42612,Specimen,,53:14.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381831290,http://data.gbif.org/ws/rest/occurrence/get?key=381831290
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43151,Specimen,,53:14.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381831295,http://data.gbif.org/ws/rest/occurrence/get?key=381831295
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47117,Specimen,,53:14.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381831351,http://data.gbif.org/ws/rest/occurrence/get?key=381831351
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1543,Specimen,,04:18.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,,,,Poaceae,Poa,Japan,Japan,Ueno,Taito-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282539,http://data.gbif.org/ws/rest/occurrence/get?key=354282539
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4843,Specimen,,21:12.0,,,Poa pratensis L.,L.,Poa pratensis L.,Plantae,,,,Poaceae,Poa,Japan,Japan,Ueno,Taito-ku,,Tokyo,Eastern Asia,Japan,35.7089,139.774,,45319,77,,,,,,,http://data.gbif.org/occurrences/287507743,http://data.gbif.org/ws/rest/occurrence/get?key=287507743
Missouri Botanical Garden,Missouri Botanical Garden,,,1488,,,00:00.0,MO,Tropicos,100177557,Specimen,,18:46.0,Eisuke Hayasaka,,Poa pratensis L.,L.,Poa pratensis L.,,,,,Poaceae,Poa,Japan,Japan,"Miyagi Pref., Oshika-gun, Oshika-cho, Komagamine.",,Asia,Honshu,Eastern Asia,United States,38.3,141.52,,46401,35,,,,0,320,,http://data.gbif.org/occurrences/321847482,http://data.gbif.org/ws/rest/occurrence/get?key=321847482
