Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33332,Specimen,,44:24.0,,,Viola hondoensis W.Becker,W.Becker,Viola hondoensis W.Becker,Plantae,Spermatophyta,,,VIOLACEAE,Viola,Japan,Japan,"Shiroyama, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/387687601,http://data.gbif.org/ws/rest/occurrence/get?key=387687601
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7754,JACM-PL7754,Specimen,,30:10.0,,,Viola hondoensis W.Becker,,Viola hondoensis W.Becker,Plantae,Angiospermae,,,Violaceae,Viola,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393761330,http://data.gbif.org/ws/rest/occurrence/get?key=393761330
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10200,JACM-PL10200,Specimen,,30:08.0,,,Viola hondoensis W.Becker,,Viola hondoensis W.Becker,Plantae,Angiospermae,,,Violaceae,Viola,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045236,http://data.gbif.org/ws/rest/occurrence/get?key=238045236
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39226,Specimen,,44:25.0,,,Viola hondoensis W.Becker,W.Becker,Viola hondoensis W.Becker,Plantae,Spermatophyta,,,VIOLACEAE,Viola,Japan,Japan,"1 Chome, Suigoutana, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/387687753,http://data.gbif.org/ws/rest/occurrence/get?key=387687753
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25151,Specimen,,44:23.0,,,Viola hondoensis W.Becker,W.Becker,Viola hondoensis W.Becker,Plantae,Spermatophyta,,,VIOLACEAE,Viola,Japan,Japan,"Mt. Sentouji-san, Aoyama, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/351231832,http://data.gbif.org/ws/rest/occurrence/get?key=351231832
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25112,Specimen,,44:23.0,,,Viola hondoensis W.Becker,W.Becker,Viola hondoensis W.Becker,Plantae,Spermatophyta,,,VIOLACEAE,Viola,Japan,Japan,"Ogura rindoh (logging road), Negoya, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/351231821,http://data.gbif.org/ws/rest/occurrence/get?key=351231821
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26533,Specimen,,44:23.0,,,Viola hondoensis W.Becker,W.Becker,Viola hondoensis W.Becker,Plantae,Spermatophyta,,,VIOLACEAE,Viola,Japan,Japan,"Between Akouma and Aterasawa-gawa, Sagamiko Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,210,,,http://data.gbif.org/occurrences/351231907,http://data.gbif.org/ws/rest/occurrence/get?key=351231907
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23006,Specimen,,44:23.0,,,Viola hondoensis W.Becker,W.Becker,Viola hondoensis W.Becker,Plantae,Spermatophyta,,,VIOLACEAE,Viola,Japan,Japan,"Mt.Sentouji,Aoyama, Tsukui-cho, Sagamihara-City, Kanagawa Pref.",Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351231724,http://data.gbif.org/ws/rest/occurrence/get?key=351231724
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33941,Specimen,,44:24.0,,,Viola hondoensis W.Becker,W.Becker,Viola hondoensis W.Becker,Plantae,Spermatophyta,,,VIOLACEAE,Viola,Japan,Japan,"Kamemibasi,Aonohara, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/387687621,http://data.gbif.org/ws/rest/occurrence/get?key=387687621
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17560,JACM-PL17560,Specimen,,30:09.0,,,Viola hondoensis W.Becker,,Viola hondoensis W.Becker,Plantae,Angiospermae,,,Violaceae,Viola,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045445,http://data.gbif.org/ws/rest/occurrence/get?key=238045445
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9437,JACM-PL9437,Specimen,,30:08.0,,,Viola hondoensis W.Becker,,Viola hondoensis W.Becker,Plantae,Angiospermae,,,Violaceae,Viola,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045212,http://data.gbif.org/ws/rest/occurrence/get?key=238045212
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1932,JACM-PL1932,Specimen,,30:07.0,,,Viola hondoensis W.Becker,,Viola hondoensis W.Becker,Plantae,Angiospermae,,,Violaceae,Viola,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044930,http://data.gbif.org/ws/rest/occurrence/get?key=238044930
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25184,Specimen,,44:23.0,,,Viola hondoensis W.Becker,W.Becker,Viola hondoensis W.Becker,Plantae,Spermatophyta,,,VIOLACEAE,Viola,Japan,Japan,"Ogura rindoh (logging road), Negoya, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/351231837,http://data.gbif.org/ws/rest/occurrence/get?key=351231837
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13270,JACM-PL13270,Specimen,,30:09.0,,,Viola hondoensis W.Becker,,Viola hondoensis W.Becker,Plantae,Angiospermae,,,Violaceae,Viola,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045365,http://data.gbif.org/ws/rest/occurrence/get?key=238045365
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25700,Specimen,,44:23.0,,,Viola hondoensis W.Becker,W.Becker,Viola hondoensis W.Becker,Plantae,Spermatophyta,,,VIOLACEAE,Viola,Japan,Japan,"Nagatake, Tskui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,285,,,http://data.gbif.org/occurrences/351231880,http://data.gbif.org/ws/rest/occurrence/get?key=351231880
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25113,Specimen,,44:23.0,,,Viola hondoensis W.Becker,W.Becker,Viola hondoensis W.Becker,Plantae,Spermatophyta,,,VIOLACEAE,Viola,Japan,Japan,"Ogura rindoh (logging road), Negoya, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/351231822,http://data.gbif.org/ws/rest/occurrence/get?key=351231822
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17561,JACM-PL17561,Specimen,,30:09.0,,,Viola hondoensis W.Becker,,Viola hondoensis W.Becker,Plantae,Angiospermae,,,Violaceae,Viola,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045446,http://data.gbif.org/ws/rest/occurrence/get?key=238045446
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1521,JACM-PL1521,Specimen,,30:07.0,,,Viola hondoensis W.Becker,,Viola hondoensis W.Becker,Plantae,Angiospermae,,,Violaceae,Viola,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044906,http://data.gbif.org/ws/rest/occurrence/get?key=238044906
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25125,Specimen,,44:23.0,,,Viola hondoensis W.Becker,W.Becker,Viola hondoensis W.Becker,Plantae,Spermatophyta,,,VIOLACEAE,Viola,Japan,Japan,"Okuno rindoh (logging road) Kuriyaki-zawa, Negoya, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/351231828,http://data.gbif.org/ws/rest/occurrence/get?key=351231828
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20484,Specimen,,44:22.0,,,Viola hondoensis W.Becker,W.Becker,Viola hondoensis W.Becker,Plantae,Spermatophyta,,,VIOLACEAE,Viola,Japan,Japan,,Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/351231574,http://data.gbif.org/ws/rest/occurrence/get?key=351231574
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25208,Specimen,,44:23.0,,,Viola hondoensis W.Becker,W.Becker,Viola hondoensis W.Becker,Plantae,Spermatophyta,,,VIOLACEAE,Viola,Japan,Japan,"Isezawa rindoh (logging road), Toya, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/351231845,http://data.gbif.org/ws/rest/occurrence/get?key=351231845
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21006,Specimen,,44:22.0,,,Viola hondoensis W.Becker,W.Becker,Viola hondoensis W.Becker,Plantae,Spermatophyta,,,VIOLACEAE,Viola,Japan,Japan,,Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,550,,,http://data.gbif.org/occurrences/351231605,http://data.gbif.org/ws/rest/occurrence/get?key=351231605
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19905,JACM-PL19905,Specimen,,30:09.0,,,Viola hondoensis W.Becker,,Viola hondoensis W.Becker,Plantae,Angiospermae,,,Violaceae,Viola,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045462,http://data.gbif.org/ws/rest/occurrence/get?key=238045462
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6000,JACM-PL6000,Specimen,,30:08.0,,,Viola hondoensis W.Becker,,Viola hondoensis W.Becker,Plantae,Angiospermae,,,Violaceae,Viola,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045061,http://data.gbif.org/ws/rest/occurrence/get?key=238045061
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10808,JACM-PL10808,Specimen,,30:08.0,,,Viola hondoensis W.Becker,,Viola hondoensis W.Becker,Plantae,Angiospermae,,,Violaceae,Viola,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045253,http://data.gbif.org/ws/rest/occurrence/get?key=238045253
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23013,JACM-PL23013,Specimen,,30:09.0,,,Viola hondoensis W.Becker,,Viola hondoensis W.Becker,Plantae,Angiospermae,,,Violaceae,Viola,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045522,http://data.gbif.org/ws/rest/occurrence/get?key=238045522
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17034,Specimen,,44:22.0,,,Viola hondoensis W.Becker,W.Becker,Viola hondoensis W.Becker,Plantae,Spermatophyta,,,VIOLACEAE,Viola,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351231410,http://data.gbif.org/ws/rest/occurrence/get?key=351231410
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6006,JACM-PL6006,Specimen,,30:08.0,,,Viola hondoensis W.Becker,,Viola hondoensis W.Becker,Plantae,Angiospermae,,,Violaceae,Viola,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045067,http://data.gbif.org/ws/rest/occurrence/get?key=238045067
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10188,JACM-PL10188,Specimen,,30:08.0,,,Viola hondoensis W.Becker,,Viola hondoensis W.Becker,Plantae,Angiospermae,,,Violaceae,Viola,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045235,http://data.gbif.org/ws/rest/occurrence/get?key=238045235
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2027,Specimen,,44:21.0,,,Viola hondoensis W.Becker,W.Becker,Viola hondoensis W.Becker,Plantae,Anthophyta,Dicotyledonopsida,,VIOLACEAE,Viola,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351231091,http://data.gbif.org/ws/rest/occurrence/get?key=351231091
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21285,Specimen,,44:22.0,,,Viola hondoensis W.Becker,W.Becker,Viola hondoensis W.Becker,Plantae,Spermatophyta,,,VIOLACEAE,Viola,Japan,Japan,,Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/351231629,http://data.gbif.org/ws/rest/occurrence/get?key=351231629
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14921,JACM-PL14921,Specimen,,30:09.0,,,Viola hondoensis W.Becker,,Viola hondoensis W.Becker,Plantae,Angiospermae,,,Violaceae,Viola,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045412,http://data.gbif.org/ws/rest/occurrence/get?key=238045412
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33843,Specimen,,44:24.0,,,Viola hondoensis W.Becker,W.Becker,Viola hondoensis W.Becker,Plantae,Spermatophyta,,,VIOLACEAE,Viola,Japan,Japan,"Koumi Town, Minamisaku District, Nagano Pref.",Minamisaku-gun Komimachi,,Nagano,Eastern Asia,Japan,,,,,,,,,1200,,,http://data.gbif.org/occurrences/387687619,http://data.gbif.org/ws/rest/occurrence/get?key=387687619
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23073,Specimen,,44:23.0,,,Viola hondoensis W.Becker,W.Becker,Viola hondoensis W.Becker,Plantae,Spermatophyta,,,VIOLACEAE,Viola,Japan,Japan,"A forestry road of Isezawa,Toya,Tsukui cho,Sagamihara city,Kanagawa pref.",Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351231727,http://data.gbif.org/ws/rest/occurrence/get?key=351231727
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11746,JACM-PL11746,Specimen,,30:08.0,,,Viola hondoensis W.Becker,,Viola hondoensis W.Becker,Plantae,Angiospermae,,,Violaceae,Viola,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045282,http://data.gbif.org/ws/rest/occurrence/get?key=238045282
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25197,Specimen,,44:23.0,,,Viola hondoensis W.Becker,W.Becker,Viola hondoensis W.Becker,Plantae,Spermatophyta,,,VIOLACEAE,Viola,Japan,Japan,"Ogura rindoh (logging road), Negoya, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/351231844,http://data.gbif.org/ws/rest/occurrence/get?key=351231844
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25944,JACM-PL25944,Specimen,,30:11.0,,,Viola hondoensis W.Becker,,Viola hondoensis W.Becker,Plantae,Angiospermae,,,Violaceae,Viola,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393761513,http://data.gbif.org/ws/rest/occurrence/get?key=393761513
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5035,JACM-PL5035,Specimen,,30:08.0,,,Viola hondoensis W.Becker,,Viola hondoensis W.Becker,Plantae,Angiospermae,,,Violaceae,Viola,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045034,http://data.gbif.org/ws/rest/occurrence/get?key=238045034
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10318,JACM-PL10318,Specimen,,30:08.0,,,Viola hondoensis W.Becker,,Viola hondoensis W.Becker,Plantae,Angiospermae,,,Violaceae,Viola,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045239,http://data.gbif.org/ws/rest/occurrence/get?key=238045239
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19904,JACM-PL19904,Specimen,,30:09.0,,,Viola hondoensis W.Becker,,Viola hondoensis W.Becker,Plantae,Angiospermae,,,Violaceae,Viola,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045461,http://data.gbif.org/ws/rest/occurrence/get?key=238045461
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5725,JACM-PL5725,Specimen,,30:08.0,,,Viola hondoensis W.Becker,,Viola hondoensis W.Becker,Plantae,Angiospermae,,,Violaceae,Viola,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045049,http://data.gbif.org/ws/rest/occurrence/get?key=238045049
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17035,Specimen,,44:22.0,,,Viola hondoensis W.Becker,W.Becker,Viola hondoensis W.Becker,Plantae,Spermatophyta,,,VIOLACEAE,Viola,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351231411,http://data.gbif.org/ws/rest/occurrence/get?key=351231411
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25167,Specimen,,44:23.0,,,Viola hondoensis W.Becker,W.Becker,Viola hondoensis W.Becker,Plantae,Spermatophyta,,,VIOLACEAE,Viola,Japan,Japan,"Nagatake, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/351231833,http://data.gbif.org/ws/rest/occurrence/get?key=351231833
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2248,JACM-PL2248,Specimen,,30:07.0,,,Viola hondoensis W.Becker,,Viola hondoensis W.Becker,Plantae,Angiospermae,,,Violaceae,Viola,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044945,http://data.gbif.org/ws/rest/occurrence/get?key=238044945
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5356,JACM-PL5356,Specimen,,30:08.0,,,Viola hondoensis W.Becker,,Viola hondoensis W.Becker,Plantae,Angiospermae,,,Violaceae,Viola,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045038,http://data.gbif.org/ws/rest/occurrence/get?key=238045038
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21279,Specimen,,44:22.0,,,Viola hondoensis W.Becker,W.Becker,Viola hondoensis W.Becker,Plantae,Spermatophyta,,,VIOLACEAE,Viola,Japan,Japan,,Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/351231626,http://data.gbif.org/ws/rest/occurrence/get?key=351231626
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25168,Specimen,,44:23.0,,,Viola hondoensis W.Becker,W.Becker,Viola hondoensis W.Becker,Plantae,Spermatophyta,,,VIOLACEAE,Viola,Japan,Japan,"Nagatake, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/351231834,http://data.gbif.org/ws/rest/occurrence/get?key=351231834
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11117,JACM-PL11117,Specimen,,30:08.0,,,Viola hondoensis W.Becker,,Viola hondoensis W.Becker,Plantae,Angiospermae,,,Violaceae,Viola,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045271,http://data.gbif.org/ws/rest/occurrence/get?key=238045271
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2028,Specimen,,44:21.0,,,Viola hondoensis W.Becker,W.Becker,Viola hondoensis W.Becker,Plantae,Anthophyta,Dicotyledonopsida,,VIOLACEAE,Viola,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351231092,http://data.gbif.org/ws/rest/occurrence/get?key=351231092
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21286,Specimen,,44:22.0,,,Viola hondoensis W.Becker,W.Becker,Viola hondoensis W.Becker,Plantae,Spermatophyta,,,VIOLACEAE,Viola,Japan,Japan,,Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/351231630,http://data.gbif.org/ws/rest/occurrence/get?key=351231630
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21005,Specimen,,44:22.0,,,Viola hondoensis W.Becker,W.Becker,Viola hondoensis W.Becker,Plantae,Spermatophyta,,,VIOLACEAE,Viola,Japan,Japan,,Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,550,,,http://data.gbif.org/occurrences/351231604,http://data.gbif.org/ws/rest/occurrence/get?key=351231604
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23437,JACM-PL23437,Specimen,,30:09.0,,,Viola hondoensis W.Becker,,Viola hondoensis W.Becker,Plantae,Angiospermae,,,Violaceae,Viola,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045539,http://data.gbif.org/ws/rest/occurrence/get?key=238045539
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009943,Specimen,,32:22.0,,,Viola hondoensis W.Becker,,Viola hondoensis W.Becker,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6407,139.141,,45319,61,,,,,,,http://data.gbif.org/occurrences/188013177,http://data.gbif.org/ws/rest/occurrence/get?key=188013177
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1010001,Specimen,,32:22.0,,,Viola hondoensis W.Becker,,Viola hondoensis W.Becker,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,Yadoriki,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/188013287,http://data.gbif.org/ws/rest/occurrence/get?key=188013287
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009953,Specimen,,32:22.0,,,Viola hondoensis W.Becker,,Viola hondoensis W.Becker,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.203,,45319,52,,,,,,,http://data.gbif.org/occurrences/188013196,http://data.gbif.org/ws/rest/occurrence/get?key=188013196
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009987,Specimen,,32:22.0,,,Viola hondoensis W.Becker,,Viola hondoensis W.Becker,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,Tashiro,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/188013260,http://data.gbif.org/ws/rest/occurrence/get?key=188013260
