Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,601,Specimen,,20:11.0,,,Tsuga sieboldii Carr.,,Tsuga sieboldii Carr.,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Tsuga,Japan,Japan,Misakubo National Forest,"Hamamatu City, Tenryu Ward",,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243883,http://data.gbif.org/ws/rest/occurrence/get?key=360243883
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9499,Specimen,,21:53.0,,,Tsuga sieboldii Carr.,,Tsuga sieboldii Carr.,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Tsuga,Japan,Japan,Amagi-yugasima Town,Tagata County,,Sizuoka Prefecture,Eastern Asia,Japan,34.8613,138.8766,,44958,88,,,,,,,http://data.gbif.org/occurrences/360252803,http://data.gbif.org/ws/rest/occurrence/get?key=360252803
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,608,Specimen,,20:11.0,,,Tsuga sieboldii Carr.,,Tsuga sieboldii Carr.,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Tsuga,Japan,Japan,Yakusima,Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,30.3519,130.5789,,43510,35,,,,600,800,,http://data.gbif.org/occurrences/360243890,http://data.gbif.org/ws/rest/occurrence/get?key=360243890
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,600,Specimen,,20:11.0,,,Tsuga sieboldii Carr.,,Tsuga sieboldii Carr.,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Tsuga,Japan,Japan,Mt. Fuji,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243882,http://data.gbif.org/ws/rest/occurrence/get?key=360243882
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,597,Specimen,,20:11.0,,,Tsuga sieboldii Carr.,,Tsuga sieboldii Carr.,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Tsuga,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243879,http://data.gbif.org/ws/rest/occurrence/get?key=360243879
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,605,Specimen,,20:11.0,,,Tsuga sieboldii Carr.,,Tsuga sieboldii Carr.,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Tsuga,Japan,Japan,,,,Koti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243887,http://data.gbif.org/ws/rest/occurrence/get?key=360243887
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,598,Specimen,,20:11.0,,,Tsuga sieboldii Carr.,,Tsuga sieboldii Carr.,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Tsuga,Japan,Japan,Oneyama,Usui County,,Gunma Prefecture,Eastern Asia,Japan,36.35263,138.73766,,45678,37,,,,500,700,,http://data.gbif.org/occurrences/360243880,http://data.gbif.org/ws/rest/occurrence/get?key=360243880
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,606,Specimen,,20:11.0,,,Tsuga sieboldii Carr.,,Tsuga sieboldii Carr.,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Tsuga,Japan,Japan,Osugidani,,,Mie Prefecture,Eastern Asia,Japan,34.23,136.18,,44956,21,,,,,,,http://data.gbif.org/occurrences/360243888,http://data.gbif.org/ws/rest/occurrence/get?key=360243888
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,603,Specimen,,20:11.0,,,Tsuga sieboldii Carr.,,Tsuga sieboldii Carr.,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Tsuga,Japan,Japan,Kida,Syuti County,,Sizuoka Prefecture,Eastern Asia,Japan,35.667496,139.31606,,45319,63,,,,100,800,,http://data.gbif.org/occurrences/360243885,http://data.gbif.org/ws/rest/occurrence/get?key=360243885
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,611,Specimen,,20:12.0,,,Tsuga sieboldii Carr.,,Tsuga sieboldii Carr.,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Tsuga,Japan,Japan,Yatate-toge,,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243893,http://data.gbif.org/ws/rest/occurrence/get?key=360243893
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,604,Specimen,,20:11.0,,,Tsuga sieboldii Carr.,,Tsuga sieboldii Carr.,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Tsuga,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360243886,http://data.gbif.org/ws/rest/occurrence/get?key=360243886
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,609,Specimen,,20:11.0,,,Tsuga sieboldii Carr.,,Tsuga sieboldii Carr.,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Tsuga,Japan,Japan,Yakusima,Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,30.3519,130.5789,,43510,35,,,,600,800,,http://data.gbif.org/occurrences/360243891,http://data.gbif.org/ws/rest/occurrence/get?key=360243891
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,610,Specimen,,20:12.0,,,Tsuga sieboldii Carr.,,Tsuga sieboldii Carr.,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Tsuga,Japan,Japan,Yakusima,Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,30.3519,130.5789,,43510,35,,,,600,800,,http://data.gbif.org/occurrences/360243892,http://data.gbif.org/ws/rest/occurrence/get?key=360243892
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,602,Specimen,,20:11.0,,,Tsuga sieboldii Carr.,,Tsuga sieboldii Carr.,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Tsuga,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243884,http://data.gbif.org/ws/rest/occurrence/get?key=360243884
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9498,Specimen,,21:53.0,,,Tsuga sieboldii Carr.,,Tsuga sieboldii Carr.,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Tsuga,Japan,Japan,Amagi-yugasima Town,Tagata County,,Sizuoka Prefecture,Eastern Asia,Japan,34.8613,138.8766,,44958,88,,,,,,,http://data.gbif.org/occurrences/360252802,http://data.gbif.org/ws/rest/occurrence/get?key=360252802
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,612,Specimen,,20:09.0,,,Tsuga sieboldii Carr.,,Tsuga sieboldii Carr.,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Tsuga,Japan,Japan,,Ono County,,Oita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243670,http://data.gbif.org/ws/rest/occurrence/get?key=360243670
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,599,Specimen,,20:11.0,,,Tsuga sieboldii Carr.,,Tsuga sieboldii Carr.,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Tsuga,Japan,Japan,Okutama Town,Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243881,http://data.gbif.org/ws/rest/occurrence/get?key=360243881
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28120,Specimen,,19:28.0,,,Tsuga sieboldii Carr.,Carr.,Tsuga sieboldii Carr.,Plantae,,,Coniferales,Pinaceae,Tsuga,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809119,http://data.gbif.org/ws/rest/occurrence/get?key=395809119
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28121,Specimen,,19:28.0,,,Tsuga sieboldii Carr.,Carr.,Tsuga sieboldii Carr.,Plantae,,,Coniferales,Pinaceae,Tsuga,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809120,http://data.gbif.org/ws/rest/occurrence/get?key=395809120
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167930,Specimen,,19:29.0,,,Tsuga sieboldii Carr.,Carr.,Tsuga sieboldii Carr.,Plantae,,,Coniferales,Pinaceae,Tsuga,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809357,http://data.gbif.org/ws/rest/occurrence/get?key=395809357
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,110507,Specimen,,19:28.0,,,Tsuga sieboldii Carr.,Carr.,Tsuga sieboldii Carr.,Plantae,,,Coniferales,Pinaceae,Tsuga,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809244,http://data.gbif.org/ws/rest/occurrence/get?key=395809244
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167682,Specimen,,19:29.0,,,Tsuga sieboldii Carr.,Carr.,Tsuga sieboldii Carr.,Plantae,,,Coniferales,Pinaceae,Tsuga,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809353,http://data.gbif.org/ws/rest/occurrence/get?key=395809353
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55160,Specimen,,19:26.0,,,Tsuga sieboldii Carr.,,Tsuga sieboldii Carr.,Plantae,,,Coniferales,Pinaceae,Tsuga,Japan,Japan,Musa,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848661,http://data.gbif.org/ws/rest/occurrence/get?key=148848661
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt111298,Specimen,,19:27.0,,,Tsuga sieboldii Carr.,Carr.,Tsuga sieboldii Carr.,Plantae,,,Coniferales,Pinaceae,Tsuga,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296230,http://data.gbif.org/ws/rest/occurrence/get?key=204296230
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28791,Specimen,,19:28.0,,,Tsuga sieboldii Carr.,Carr.,Tsuga sieboldii Carr.,Plantae,,,Coniferales,Pinaceae,Tsuga,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809127,http://data.gbif.org/ws/rest/occurrence/get?key=395809127
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69623,Specimen,,25:12.0,,,Tsuga sieboldii Carr.,,Tsuga sieboldii Carr.,Plantae,,,,Pinaceae,Tsuga,Japan,Japan,,Nabari-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177549,http://data.gbif.org/ws/rest/occurrence/get?key=295177549
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11023,Specimen,,25:10.0,,,Tsuga sieboldii Carr.,Carr.,Tsuga sieboldii Carr.,Plantae,,,,Pinaceae,Tsuga,Japan,Japan,,Koyu-gun,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177074,http://data.gbif.org/ws/rest/occurrence/get?key=295177074
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54361,Specimen,,25:11.0,,,Tsuga sieboldii Carr.,Carr.,Tsuga sieboldii Carr.,Plantae,,,,Pinaceae,Tsuga,Japan,Japan,,Kawabe-gun Inagawa-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177434,http://data.gbif.org/ws/rest/occurrence/get?key=295177434
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA19495,Specimen,,25:10.0,,,Tsuga sieboldii Carr.,Carr.,Tsuga sieboldii Carr.,Plantae,,,,Pinaceae,Tsuga,Japan,Japan,"Ohto National Forest, Ohsugi-dani valley",Higashimuro-gun Hongu-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177146,http://data.gbif.org/ws/rest/occurrence/get?key=295177146
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32314,Specimen,,25:10.0,,,Tsuga sieboldii Carr.,Carr.,Tsuga sieboldii Carr.,Plantae,,,,Pinaceae,Tsuga,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177234,http://data.gbif.org/ws/rest/occurrence/get?key=295177234
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23287,Specimen,,25:10.0,,,Tsuga sieboldii Carr.,Carr.,Tsuga sieboldii Carr.,Plantae,,,,Pinaceae,Tsuga,Japan,Japan,Mt. Ryokami-san,,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177164,http://data.gbif.org/ws/rest/occurrence/get?key=295177164
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8738,Specimen,,25:10.0,,,Tsuga sieboldii Carr.,Carr.,Tsuga sieboldii Carr.,Plantae,,,,Pinaceae,Tsuga,Japan,Japan,Mt. Iwawaki-yama,Kawachinagano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177053,http://data.gbif.org/ws/rest/occurrence/get?key=295177053
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2381,Specimen,,25:09.0,,,Tsuga sieboldii Carr.,Carr.,Tsuga sieboldii Carr.,Plantae,,,,Pinaceae,Tsuga,Japan,Japan,,Nishi-muro-gun Ohto-mura,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177019,http://data.gbif.org/ws/rest/occurrence/get?key=295177019
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12785,JACM-PL12785,Specimen,,30:05.0,,,Tsuga sieboldii Carr.,,Tsuga sieboldii Carr.,Plantae,Angiospermae,,,Pinaceae,Tsuga,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044500,http://data.gbif.org/ws/rest/occurrence/get?key=238044500
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9642,JACM-PL9642,Specimen,,30:04.0,,,Tsuga sieboldii Carr.,,Tsuga sieboldii Carr.,Plantae,Angiospermae,,,Pinaceae,Tsuga,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044384,http://data.gbif.org/ws/rest/occurrence/get?key=238044384
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12168,JACM-PL12168,Specimen,,30:06.0,,,Tsuga sieboldii Carr.,,Tsuga sieboldii Carr.,Plantae,Angiospermae,,,Pinaceae,Tsuga,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393760799,http://data.gbif.org/ws/rest/occurrence/get?key=393760799
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23002,JACM-PL23002,Specimen,,30:05.0,,,Tsuga sieboldii Carr.,,Tsuga sieboldii Carr.,Plantae,Angiospermae,,,Pinaceae,Tsuga,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044704,http://data.gbif.org/ws/rest/occurrence/get?key=238044704
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23321,JACM-PL23321,Specimen,,30:07.0,,,Tsuga sieboldii Carr.,,Tsuga sieboldii Carr.,Plantae,Angiospermae,,,Pinaceae,Tsuga,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393760995,http://data.gbif.org/ws/rest/occurrence/get?key=393760995
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13033,JACM-PL13033,Specimen,,30:05.0,,,Tsuga sieboldii Carr.,,Tsuga sieboldii Carr.,Plantae,Angiospermae,,,Pinaceae,Tsuga,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044516,http://data.gbif.org/ws/rest/occurrence/get?key=238044516
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26591,JACM-PL26591,Specimen,,30:07.0,,,Tsuga sieboldii Carr.,,Tsuga sieboldii Carr.,Plantae,Angiospermae,,,Pinaceae,Tsuga,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393761092,http://data.gbif.org/ws/rest/occurrence/get?key=393761092
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6957,JACM-PL6957,Specimen,,30:04.0,,,Tsuga sieboldii Carr.,,Tsuga sieboldii Carr.,Plantae,Angiospermae,,,Pinaceae,Tsuga,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044279,http://data.gbif.org/ws/rest/occurrence/get?key=238044279
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0056982,Specimen,,35:56.0,,,Tsuga sieboldii Carriere,Carriere,Tsuga sieboldii Carriere,Plantae,Spermatophyta,,,Pinaceae,Tsuga,Japan,Japan,The route from Onga to Iriyama Pass,Annaka-shi,,Gunma,Eastern Asia,Japan,36.3106,138.655,,45678,36,,,,,,,http://data.gbif.org/occurrences/234496451,http://data.gbif.org/ws/rest/occurrence/get?key=234496451
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056289,Specimen,,35:57.0,,,Tsuga sieboldii Carriere,Carriere,Tsuga sieboldii Carriere,Plantae,Spermatophyta,,,Pinaceae,Tsuga,Japan,Japan,"Kurotaki-san,Oshiozawa",Kanra-gun Nanmokumura,,Gunma,Eastern Asia,Japan,36.1911,138.699,,45678,16,,,,,,,http://data.gbif.org/occurrences/234496701,http://data.gbif.org/ws/rest/occurrence/get?key=234496701
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056747,Specimen,,35:56.0,,,Tsuga sieboldii Carriere,Carriere,Tsuga sieboldii Carriere,Plantae,Spermatophyta,,,Pinaceae,Tsuga,Japan,Japan,"Mt. Wannajo,Azumacho-so-ori",Midori-shi,,Gunma,Eastern Asia,Japan,36.5747,139.452,,45679,54,,,,,,,http://data.gbif.org/occurrences/234496491,http://data.gbif.org/ws/rest/occurrence/get?key=234496491
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0013060,Specimen,,35:59.0,,,Tsuga sieboldii Carriere,Carriere,Tsuga sieboldii Carriere,Plantae,Spermatophyta,,,Pinaceae,Tsuga,Japan,Japan,"A ridge on the right side of Yuminotezawa Stream, Mt. Kesamaru,Azumacho-Konaka",Midori-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,1010,1010,,http://data.gbif.org/occurrences/394062911,http://data.gbif.org/ws/rest/occurrence/get?key=394062911
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054821,Specimen,,35:58.0,,,Tsuga sieboldii Carriere,Carriere,Tsuga sieboldii Carriere,Plantae,Spermatophyta,,,Pinaceae,Tsuga,Japan,Japan,"Kurotaki-san,Oshiozawa",Kanra-gun Nanmokumura,,Gunma,Eastern Asia,Japan,36.1911,138.699,,45678,16,,,,,,,http://data.gbif.org/occurrences/295238262,http://data.gbif.org/ws/rest/occurrence/get?key=295238262
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006910,Specimen,,35:55.0,,,Tsuga sieboldii Carriere,,Tsuga sieboldii Carriere,Plantae,Spermatophyta,,,Pinaceae,Tsuga,Japan,Japan,"Oshiozawa,Mt. Yotsumata",Kanra-gun Nanmokumura,,Gunma,Eastern Asia,Japan,36.1992,138.737,,45678,17,,,,899,,,http://data.gbif.org/occurrences/188210513,http://data.gbif.org/ws/rest/occurrence/get?key=188210513
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-170301,Specimen,,29:32.0,,,Tsuga sieboldii Carriere,Carriere,Tsuga sieboldii Carriere,Plantae,,,,Pinaceae,Pinaceae,Japan,Japan,Seppiko-san,Shikama-gun Yumesakicho,,Hyogo,Eastern Asia,Japan,35.04,134.39,,45314,3,,,,,,,http://data.gbif.org/occurrences/204217370,http://data.gbif.org/ws/rest/occurrence/get?key=204217370
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-148247,Specimen,,29:31.0,,,Tsuga sieboldii Carriere,Carriere,Tsuga sieboldii Carriere,Plantae,,,,Pinaceae,Pinaceae,Japan,Japan,Mt.Kotsu-zan,Oe-gun Yamakawacho,,Tokushima,Eastern Asia,Japan,34.01,134.12,,44954,1,,,,,,,http://data.gbif.org/occurrences/204217288,http://data.gbif.org/ws/rest/occurrence/get?key=204217288
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210367,Specimen,,29:28.0,,,Tsuga sieboldii Carriere,Carriere,Tsuga sieboldii Carriere,Plantae,,,,Pinaceae,Tsuga,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/177387368,http://data.gbif.org/ws/rest/occurrence/get?key=177387368
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-145326,Specimen,,29:31.0,,,Tsuga sieboldii Carriere,Carriere,Tsuga sieboldii Carriere,Plantae,,,,Pinaceae,Pinaceae,Japan,Japan,Kyushu Univ. Miyazaki For,Higashiusuki-gun Shiibason,,Miyazaki,Eastern Asia,Japan,32.21,131.1,,44231,21,,,,,,,http://data.gbif.org/occurrences/204217258,http://data.gbif.org/ws/rest/occurrence/get?key=204217258
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-062766,Specimen,,29:31.0,,,Tsuga sieboldii Carriere,Carriere,Tsuga sieboldii Carriere,Plantae,,,,Pinaceae,Pinaceae,Japan,Japan,,Sanda-shi,,Hyogo,Eastern Asia,Japan,35.01,135.14,,45315,1,,,,,,,http://data.gbif.org/occurrences/204217339,http://data.gbif.org/ws/rest/occurrence/get?key=204217339
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-123008,Specimen,,29:32.0,,,Tsuga sieboldii Carriere,Carriere,Tsuga sieboldii Carriere,Plantae,,,,Pinaceae,Pinaceae,Japan,Japan,Seppiko-san,Shikama-gun Yumesakicho,,Hyogo,Eastern Asia,Japan,35.01,134.41,,45314,4,,,,,,,http://data.gbif.org/occurrences/204217369,http://data.gbif.org/ws/rest/occurrence/get?key=204217369
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-146033,Specimen,,29:31.0,,,Tsuga sieboldii Carriere,Carriere,Tsuga sieboldii Carriere,Plantae,,,,Pinaceae,Pinaceae,Japan,Japan,"Kasuga-yama, Myoken-gu",Nara-shi,,Nara,Eastern Asia,Japan,34.4,135.52,,44955,45,,,,,,,http://data.gbif.org/occurrences/204217296,http://data.gbif.org/ws/rest/occurrence/get?key=204217296
