Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP021581,Specimen,,23:26.0,,,Ranunculus japonicus Thunb.,Thunb.,Ranunculus japonicus Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ranunculaceae,Ranunculus,Japan,Japan,,Ikeda-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146378,http://data.gbif.org/ws/rest/occurrence/get?key=150146378
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046106,Specimen,,23:26.0,,,Ranunculus japonicus Thunb.,Thunb.,Ranunculus japonicus Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ranunculaceae,Ranunculus,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146494,http://data.gbif.org/ws/rest/occurrence/get?key=150146494
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP113239,Specimen,,23:24.0,,,Ranunculus japonicus Thunb.,Thunb.,Ranunculus japonicus Thunb.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,Naruto City,Naruto City,,Tokushima,Eastern Asia,Japan,34.2223,134.57,,44954,25,,,,,,,http://data.gbif.org/occurrences/43218423,http://data.gbif.org/ws/rest/occurrence/get?key=43218423
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP113245,Specimen,,23:24.0,,,Ranunculus japonicus Thunb.,Thunb.,Ranunculus japonicus Thunb.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,"Waki-cho, Mima-gun",Waki-cho,,Tokushima,Eastern Asia,Japan,34.0714,134.129,,44954,1,,,,,,,http://data.gbif.org/occurrences/43218439,http://data.gbif.org/ws/rest/occurrence/get?key=43218439
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP113201,Specimen,,23:24.0,,,Ranunculus japonicus Thunb.,Thunb.,Ranunculus japonicus Thunb.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5507,133.485,,44593,54,,,,,,,http://data.gbif.org/occurrences/43218471,http://data.gbif.org/ws/rest/occurrence/get?key=43218471
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP113212,Specimen,,23:24.0,,,Ranunculus japonicus Thunb.,Thunb.,Ranunculus japonicus Thunb.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,Nishitoyonaga-mura,Nishitoyonaga-mura,,Kochi,Eastern Asia,Japan,33.7475,133.604,,44593,76,,,,,,,http://data.gbif.org/occurrences/43218500,http://data.gbif.org/ws/rest/occurrence/get?key=43218500
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP135064,Specimen,,23:27.0,,,Ranunculus japonicus Thunb.,Thunb.,Ranunculus japonicus Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ranunculaceae,Ranunculus,Japan,Japan,,Haruno-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146593,http://data.gbif.org/ws/rest/occurrence/get?key=150146593
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP113196,Specimen,,23:24.0,,,Ranunculus japonicus Thunb.,Thunb.,Ranunculus japonicus Thunb.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,"Otoyo-cho, Nagaoka-gun",Otoyo-cho,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43218458,http://data.gbif.org/ws/rest/occurrence/get?key=43218458
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP038251,Specimen,,23:26.0,,,Ranunculus japonicus Thunb.,Thunb.,Ranunculus japonicus Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ranunculaceae,Ranunculus,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,7,,,http://data.gbif.org/occurrences/150146417,http://data.gbif.org/ws/rest/occurrence/get?key=150146417
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP116984,Specimen,,23:24.0,,,Ranunculus japonicus Thunb.,Thunb.,Ranunculus japonicus Thunb.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5441,133.583,,44593,55,,,,,,,http://data.gbif.org/occurrences/43218791,http://data.gbif.org/ws/rest/occurrence/get?key=43218791
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP113250,Specimen,,23:24.0,,,Ranunculus japonicus Thunb.,Thunb.,Ranunculus japonicus Thunb.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,Miyoshi-gun,Miyoshi-gun,,Tokushima,Eastern Asia,Japan,34.0329,133.812,,44953,8,,,,,,,http://data.gbif.org/occurrences/43218446,http://data.gbif.org/ws/rest/occurrence/get?key=43218446
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP116998,Specimen,,23:24.0,,,Ranunculus japonicus Thunb.,Thunb.,Ranunculus japonicus Thunb.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,"Otoyo-cho, Nagaoka-gun",Otoyo-cho,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43218812,http://data.gbif.org/ws/rest/occurrence/get?key=43218812
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP113246,Specimen,,23:24.0,,,Ranunculus japonicus Thunb.,Thunb.,Ranunculus japonicus Thunb.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,"Mino-cho, Miyoshi-gun",Mino-cho,,Tokushima,Eastern Asia,Japan,34.0329,133.812,,44953,8,,,,,,,http://data.gbif.org/occurrences/43218443,http://data.gbif.org/ws/rest/occurrence/get?key=43218443
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040328,Specimen,,23:26.0,,,Ranunculus japonicus Thunb.,Thunb.,Ranunculus japonicus Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ranunculaceae,Ranunculus,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146433,http://data.gbif.org/ws/rest/occurrence/get?key=150146433
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP035550,Specimen,,23:26.0,,,Ranunculus japonicus Thunb.,Thunb.,Ranunculus japonicus Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ranunculaceae,Ranunculus,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/150146548,http://data.gbif.org/ws/rest/occurrence/get?key=150146548
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP116999,Specimen,,23:24.0,,,Ranunculus japonicus Thunb.,Thunb.,Ranunculus japonicus Thunb.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,"Gohoku-son, Agawa-gun",Gohoku-son,,Kochi,Eastern Asia,Japan,33.5462,133.432,,44593,54,,,,,,,http://data.gbif.org/occurrences/43218814,http://data.gbif.org/ws/rest/occurrence/get?key=43218814
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP113217,Specimen,,23:24.0,,,Ranunculus japonicus Thunb.,Thunb.,Ranunculus japonicus Thunb.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,"Agawa-mura, Agawa-gun",Agawa-mura,,Kochi,Eastern Asia,Japan,33.5462,133.432,,44593,54,,,,,,,http://data.gbif.org/occurrences/43218509,http://data.gbif.org/ws/rest/occurrence/get?key=43218509
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP030285,Specimen,,23:26.0,,,Ranunculus japonicus Thunb.,Thunb.,Ranunculus japonicus Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ranunculaceae,Ranunculus,Japan,Japan,,Ishii-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/150146539,http://data.gbif.org/ws/rest/occurrence/get?key=150146539
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP113209,Specimen,,23:24.0,,,Ranunculus japonicus Thunb.,Thunb.,Ranunculus japonicus Thunb.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43218494,http://data.gbif.org/ws/rest/occurrence/get?key=43218494
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP127831,Specimen,,23:24.0,,,Ranunculus japonicus Thunb.,Thunb.,Ranunculus japonicus Thunb.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,Anan City,Anan City,,Tokushima,Eastern Asia,Japan,33.9182,134.655,,44594,96,,,,,,,http://data.gbif.org/occurrences/43220426,http://data.gbif.org/ws/rest/occurrence/get?key=43220426
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP116983,Specimen,,23:24.0,,,Ranunculus japonicus Thunb.,Thunb.,Ranunculus japonicus Thunb.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.542,133.537,,44593,55,,,,,,,http://data.gbif.org/occurrences/43218789,http://data.gbif.org/ws/rest/occurrence/get?key=43218789
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP132377,Specimen,,23:27.0,,,Ranunculus japonicus Thunb.,Thunb.,Ranunculus japonicus Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ranunculaceae,Ranunculus,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146589,http://data.gbif.org/ws/rest/occurrence/get?key=150146589
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP117004,Specimen,,23:24.0,,,Ranunculus japonicus Thunb.,Thunb.,Ranunculus japonicus Thunb.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,Nankoku City,Nankoku City,,Kochi,Eastern Asia,Japan,33.5808,133.642,,44593,56,,,,,,,http://data.gbif.org/occurrences/43218821,http://data.gbif.org/ws/rest/occurrence/get?key=43218821
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP116987,Specimen,,23:24.0,,,Ranunculus japonicus Thunb.,Thunb.,Ranunculus japonicus Thunb.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43218799,http://data.gbif.org/ws/rest/occurrence/get?key=43218799
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP036913,Specimen,,23:26.0,,,Ranunculus japonicus Thunb.,Thunb.,Ranunculus japonicus Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ranunculaceae,Ranunculus,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/150146557,http://data.gbif.org/ws/rest/occurrence/get?key=150146557
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040326,Specimen,,23:26.0,,,Ranunculus japonicus Thunb.,Thunb.,Ranunculus japonicus Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ranunculaceae,Ranunculus,Japan,Japan,,Kawashima-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146435,http://data.gbif.org/ws/rest/occurrence/get?key=150146435
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046588,Specimen,,23:26.0,,,Ranunculus japonicus Thunb.,Thunb.,Ranunculus japonicus Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ranunculaceae,Ranunculus,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146499,http://data.gbif.org/ws/rest/occurrence/get?key=150146499
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP113244,Specimen,,23:24.0,,,Ranunculus japonicus Thunb.,Thunb.,Ranunculus japonicus Thunb.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,"Waki-cho, Mima-gun",Waki-cho,,Tokushima,Eastern Asia,Japan,34.0714,134.129,,44954,1,,,,,,,http://data.gbif.org/occurrences/43218438,http://data.gbif.org/ws/rest/occurrence/get?key=43218438
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP117008,Specimen,,23:24.0,,,Ranunculus japonicus Thunb.,Thunb.,Ranunculus japonicus Thunb.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5712,133.525,,44593,55,,,,,,,http://data.gbif.org/occurrences/43218831,http://data.gbif.org/ws/rest/occurrence/get?key=43218831
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP113198,Specimen,,23:24.0,,,Ranunculus japonicus Thunb.,Thunb.,Ranunculus japonicus Thunb.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,Susaki City,Susaki City,,Kochi,Eastern Asia,Japan,33.4041,133.288,,44593,42,,,,,,,http://data.gbif.org/occurrences/43218463,http://data.gbif.org/ws/rest/occurrence/get?key=43218463
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP116997,Specimen,,23:24.0,,,Ranunculus japonicus Thunb.,Thunb.,Ranunculus japonicus Thunb.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,"Tosayama-mura, Tosa-gun",Tosayama-mura,,Kochi,Eastern Asia,Japan,33.5548,133.545,,44593,55,,,,,,,http://data.gbif.org/occurrences/43218809,http://data.gbif.org/ws/rest/occurrence/get?key=43218809
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP113199,Specimen,,23:24.0,,,Ranunculus japonicus Thunb.,Thunb.,Ranunculus japonicus Thunb.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,Tosa City,Tosa City,,Kochi,Eastern Asia,Japan,33.5017,133.42,,44593,54,,,,,,,http://data.gbif.org/occurrences/43218465,http://data.gbif.org/ws/rest/occurrence/get?key=43218465
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP113218,Specimen,,23:24.0,,,Ranunculus japonicus Thunb.,Thunb.,Ranunculus japonicus Thunb.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,"Agawa-mura, Agawa-gun",Agawa-mura,,Kochi,Eastern Asia,Japan,33.5462,133.432,,44593,54,,,,,,,http://data.gbif.org/occurrences/43218513,http://data.gbif.org/ws/rest/occurrence/get?key=43218513
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP135065,Specimen,,23:27.0,,,Ranunculus japonicus Thunb.,Thunb.,Ranunculus japonicus Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ranunculaceae,Ranunculus,Japan,Japan,,Otoyo-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146594,http://data.gbif.org/ws/rest/occurrence/get?key=150146594
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP113240,Specimen,,23:24.0,,,Ranunculus japonicus Thunb.,Thunb.,Ranunculus japonicus Thunb.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,Naruto City,Naruto City,,Tokushima,Eastern Asia,Japan,34.1548,134.618,,44954,16,,,,,,,http://data.gbif.org/occurrences/43218426,http://data.gbif.org/ws/rest/occurrence/get?key=43218426
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP116977,Specimen,,23:24.0,,,Ranunculus japonicus Thunb.,Thunb.,Ranunculus japonicus Thunb.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.542,133.537,,44593,55,,,,,,,http://data.gbif.org/occurrences/43218775,http://data.gbif.org/ws/rest/occurrence/get?key=43218775
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006610,Specimen,,23:25.0,,,Ranunculus japonicus Thunb.,Thunb.,Ranunculus japonicus Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ranunculaceae,Ranunculus,Japan,Japan,,Nishiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146240,http://data.gbif.org/ws/rest/occurrence/get?key=150146240
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP143205,Specimen,,23:27.0,,,Ranunculus japonicus Thunb.,Thunb.,Ranunculus japonicus Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ranunculaceae,Ranunculus,Japan,Japan,,Tosa City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146688,http://data.gbif.org/ws/rest/occurrence/get?key=150146688
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-006924,Specimen,,28:27.0,,,Ranunculus japonicus Thunb.,Thunb.,Ranunculus japonicus Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177377950,http://data.gbif.org/ws/rest/occurrence/get?key=177377950
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-065468,Specimen,,28:27.0,,,Ranunculus japonicus Thunb.,Thunb.,Ranunculus japonicus Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177377971,http://data.gbif.org/ws/rest/occurrence/get?key=177377971
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-025865,Specimen,,28:27.0,,,Ranunculus japonicus Thunb.,Thunb.,Ranunculus japonicus Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/177377958,http://data.gbif.org/ws/rest/occurrence/get?key=177377958
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-032424,Specimen,,28:27.0,,,Ranunculus japonicus Thunb.,Thunb.,Ranunculus japonicus Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,688,,http://data.gbif.org/occurrences/177377962,http://data.gbif.org/ws/rest/occurrence/get?key=177377962
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-057830,Specimen,,28:27.0,,,Ranunculus japonicus Thunb.,Thunb.,Ranunculus japonicus Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177377966,http://data.gbif.org/ws/rest/occurrence/get?key=177377966
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-075585,Specimen,,28:27.0,,,Ranunculus japonicus Thunb.,Thunb.,Ranunculus japonicus Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177377975,http://data.gbif.org/ws/rest/occurrence/get?key=177377975
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-131491,Specimen,,28:27.0,,,Ranunculus japonicus Thunb.,Thunb.,Ranunculus japonicus Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177377979,http://data.gbif.org/ws/rest/occurrence/get?key=177377979
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-029390,Specimen,,28:27.0,,,Ranunculus japonicus Thunb.,Thunb.,Ranunculus japonicus Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,450,600,,http://data.gbif.org/occurrences/177377960,http://data.gbif.org/ws/rest/occurrence/get?key=177377960
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-065304,Specimen,,28:27.0,,,Ranunculus japonicus Thunb.,Thunb.,Ranunculus japonicus Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177377969,http://data.gbif.org/ws/rest/occurrence/get?key=177377969
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-025812,Specimen,,28:27.0,,,Ranunculus japonicus Thunb.,Thunb.,Ranunculus japonicus Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,5,,http://data.gbif.org/occurrences/177377956,http://data.gbif.org/ws/rest/occurrence/get?key=177377956
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-015857,Specimen,,28:27.0,,,Ranunculus japonicus Thunb.,Thunb.,Ranunculus japonicus Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177377953,http://data.gbif.org/ws/rest/occurrence/get?key=177377953
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-025814,Specimen,,28:27.0,,,Ranunculus japonicus Thunb.,Thunb.,Ranunculus japonicus Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,5,100,,http://data.gbif.org/occurrences/177377957,http://data.gbif.org/ws/rest/occurrence/get?key=177377957
