Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1217,Specimen,,46:42.0,,,Calypogeia arguta MONT. et NEES,,Calypogeia arguta Mont. & Nees,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.6684,135.146,,44955,61,,,,,,,http://data.gbif.org/occurrences/43656353,http://data.gbif.org/ws/rest/occurrence/get?key=43656353
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1157,Specimen,,46:41.0,,,Calypogeia arguta MONT. et NEES,,Calypogeia arguta Mont. & Nees,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.3754,136.031,,45316,30,,,,,,,http://data.gbif.org/occurrences/43655986,http://data.gbif.org/ws/rest/occurrence/get?key=43655986
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1211,Specimen,,46:42.0,,,Calypogeia arguta MONT. et NEES,,Calypogeia arguta Mont. & Nees,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.1657,135.07,,45315,10,,,,,,,http://data.gbif.org/occurrences/43656308,http://data.gbif.org/ws/rest/occurrence/get?key=43656308
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1205,Specimen,,46:42.0,,,Calypogeia arguta MONT. et NEES,,Calypogeia arguta Mont. & Nees,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4132,135.589,,44955,45,,,,,,,http://data.gbif.org/occurrences/43656269,http://data.gbif.org/ws/rest/occurrence/get?key=43656269
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1153,Specimen,,46:41.0,,,Calypogeia arguta MONT. et NEES,,Calypogeia arguta Mont. & Nees,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.0718,136.195,,44956,1,,,,,,,http://data.gbif.org/occurrences/43655967,http://data.gbif.org/ws/rest/occurrence/get?key=43655967
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1218,Specimen,,46:42.0,,,Calypogeia arguta MONT. et NEES,,Calypogeia arguta Mont. & Nees,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9203,134.728,,44954,97,,,,,,,http://data.gbif.org/occurrences/43656356,http://data.gbif.org/ws/rest/occurrence/get?key=43656356
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1210,Specimen,,46:42.0,,,Calypogeia arguta MONT. et NEES,,Calypogeia arguta Mont. & Nees,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.3413,134.855,,45314,38,,,,,,,http://data.gbif.org/occurrences/43656301,http://data.gbif.org/ws/rest/occurrence/get?key=43656301
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1168,Specimen,,46:41.0,,,Calypogeia arguta MONT. et NEES,,Calypogeia arguta Mont. & Nees,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43656053,http://data.gbif.org/ws/rest/occurrence/get?key=43656053
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1143,Specimen,,46:41.0,,,Calypogeia arguta MONT. et NEES,,Calypogeia arguta Mont. & Nees,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Mie,Eastern Asia,Japan,35.0248,136.513,,45316,5,,,,,,,http://data.gbif.org/occurrences/43655912,http://data.gbif.org/ws/rest/occurrence/get?key=43655912
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1187,Specimen,,46:42.0,,,Calypogeia arguta MONT. et NEES,,Calypogeia arguta Mont. & Nees,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.22,135.599,,44955,25,,,,,,,http://data.gbif.org/occurrences/43656165,http://data.gbif.org/ws/rest/occurrence/get?key=43656165
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1174,Specimen,,46:41.0,,,Calypogeia arguta MONT. et NEES,,Calypogeia arguta Mont. & Nees,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.8533,135.774,,44955,87,,,,,,,http://data.gbif.org/occurrences/43656087,http://data.gbif.org/ws/rest/occurrence/get?key=43656087
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1147,Specimen,,46:41.0,,,Calypogeia arguta MONT. et NEES,,Calypogeia arguta Mont. & Nees,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.6489,136.538,,44956,65,,,,,,,http://data.gbif.org/occurrences/43655930,http://data.gbif.org/ws/rest/occurrence/get?key=43655930
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1159,Specimen,,46:41.0,,,Calypogeia arguta MONT. et NEES,,Calypogeia arguta Mont. & Nees,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1704,135.92,,45315,19,,,,,,,http://data.gbif.org/occurrences/43656001,http://data.gbif.org/ws/rest/occurrence/get?key=43656001
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1169,Specimen,,46:41.0,,,Calypogeia arguta MONT. et NEES,,Calypogeia arguta Mont. & Nees,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.0175,135.527,,45315,5,,,,,,,http://data.gbif.org/occurrences/43656056,http://data.gbif.org/ws/rest/occurrence/get?key=43656056
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1209,Specimen,,46:42.0,,,Calypogeia arguta MONT. et NEES,,Calypogeia arguta Mont. & Nees,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.4212,134.79,,45314,47,,,,,,,http://data.gbif.org/occurrences/43656293,http://data.gbif.org/ws/rest/occurrence/get?key=43656293
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1182,Specimen,,46:42.0,,,Calypogeia arguta MONT. et NEES,,Calypogeia arguta Mont. & Nees,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43656129,http://data.gbif.org/ws/rest/occurrence/get?key=43656129
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1158,Specimen,,46:41.0,,,Calypogeia arguta MONT. et NEES,,Calypogeia arguta Mont. & Nees,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1224,136.28,,45316,12,,,,,,,http://data.gbif.org/occurrences/43655990,http://data.gbif.org/ws/rest/occurrence/get?key=43655990
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1190,Specimen,,46:42.0,,,Calypogeia arguta MONT. et NEES,,Calypogeia arguta Mont. & Nees,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43656185,http://data.gbif.org/ws/rest/occurrence/get?key=43656185
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1201,Specimen,,46:42.0,,,Calypogeia arguta MONT. et NEES,,Calypogeia arguta Mont. & Nees,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.7779,135.685,,44955,76,,,,,,,http://data.gbif.org/occurrences/43656241,http://data.gbif.org/ws/rest/occurrence/get?key=43656241
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1172,Specimen,,46:41.0,,,Calypogeia arguta MONT. et NEES,,Calypogeia arguta Mont. & Nees,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43656075,http://data.gbif.org/ws/rest/occurrence/get?key=43656075
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1213,Specimen,,46:42.0,,,Calypogeia arguta MONT. et NEES,,Calypogeia arguta Mont. & Nees,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.8149,135.362,,44955,83,,,,,,,http://data.gbif.org/occurrences/43656321,http://data.gbif.org/ws/rest/occurrence/get?key=43656321
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1171,Specimen,,46:41.0,,,Calypogeia arguta MONT. et NEES,,Calypogeia arguta Mont. & Nees,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43656066,http://data.gbif.org/ws/rest/occurrence/get?key=43656066
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1173,Specimen,,46:41.0,,,Calypogeia arguta MONT. et NEES,,Calypogeia arguta Mont. & Nees,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43656082,http://data.gbif.org/ws/rest/occurrence/get?key=43656082
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1195,Specimen,,46:42.0,,,Calypogeia arguta MONT. et NEES,,Calypogeia arguta Mont. & Nees,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/43656211,http://data.gbif.org/ws/rest/occurrence/get?key=43656211
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1179,Specimen,,46:42.0,,,Calypogeia arguta MONT. et NEES,,Calypogeia arguta Mont. & Nees,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43656114,http://data.gbif.org/ws/rest/occurrence/get?key=43656114
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1184,Specimen,,46:42.0,,,Calypogeia arguta MONT. et NEES,,Calypogeia arguta Mont. & Nees,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/43656143,http://data.gbif.org/ws/rest/occurrence/get?key=43656143
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1186,Specimen,,46:42.0,,,Calypogeia arguta MONT. et NEES,,Calypogeia arguta Mont. & Nees,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/43656159,http://data.gbif.org/ws/rest/occurrence/get?key=43656159
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1208,Specimen,,46:42.0,,,Calypogeia arguta MONT. et NEES,,Calypogeia arguta Mont. & Nees,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.6122,134.632,,45314,66,,,,,,,http://data.gbif.org/occurrences/43656287,http://data.gbif.org/ws/rest/occurrence/get?key=43656287
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1154,Specimen,,46:41.0,,,Calypogeia arguta MONT. et NEES,,Calypogeia arguta Mont. & Nees,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Mie,Eastern Asia,Japan,33.9132,136.137,,44596,91,,,,,,,http://data.gbif.org/occurrences/43655971,http://data.gbif.org/ws/rest/occurrence/get?key=43655971
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1199,Specimen,,46:42.0,,,Calypogeia arguta MONT. et NEES,,Calypogeia arguta Mont. & Nees,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,35.0379,135.359,,45315,3,,,,,,,http://data.gbif.org/occurrences/43656228,http://data.gbif.org/ws/rest/occurrence/get?key=43656228
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1142,Specimen,,46:41.0,,,Calypogeia arguta MONT. et NEES,,Calypogeia arguta Mont. & Nees,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Mie,Eastern Asia,Japan,35.1165,136.535,,45316,15,,,,,,,http://data.gbif.org/occurrences/43655908,http://data.gbif.org/ws/rest/occurrence/get?key=43655908
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1215,Specimen,,46:42.0,,,Calypogeia arguta MONT. et NEES,,Calypogeia arguta Mont. & Nees,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.6684,135.146,,44955,61,,,,,,,http://data.gbif.org/occurrences/43656339,http://data.gbif.org/ws/rest/occurrence/get?key=43656339
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1167,Specimen,,46:41.0,,,Calypogeia arguta MONT. et NEES,,Calypogeia arguta Mont. & Nees,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43656048,http://data.gbif.org/ws/rest/occurrence/get?key=43656048
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1214,Specimen,,46:42.0,,,Calypogeia arguta MONT. et NEES,,Calypogeia arguta Mont. & Nees,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.6684,135.146,,44955,61,,,,,,,http://data.gbif.org/occurrences/43656328,http://data.gbif.org/ws/rest/occurrence/get?key=43656328
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1161,Specimen,,46:41.0,,,Calypogeia arguta MONT. et NEES,,Calypogeia arguta Mont. & Nees,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0035,135.89,,45315,8,,,,,,,http://data.gbif.org/occurrences/43656009,http://data.gbif.org/ws/rest/occurrence/get?key=43656009
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1160,Specimen,,46:41.0,,,Calypogeia arguta MONT. et NEES,,Calypogeia arguta Mont. & Nees,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0035,135.89,,45315,8,,,,,,,http://data.gbif.org/occurrences/43656005,http://data.gbif.org/ws/rest/occurrence/get?key=43656005
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1155,Specimen,,46:41.0,,,Calypogeia arguta MONT. et NEES,,Calypogeia arguta Mont. & Nees,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.5018,136.204,,45316,52,,,,,,,http://data.gbif.org/occurrences/43655975,http://data.gbif.org/ws/rest/occurrence/get?key=43655975
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1197,Specimen,,46:42.0,,,Calypogeia arguta MONT. et NEES,,Calypogeia arguta Mont. & Nees,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/43656217,http://data.gbif.org/ws/rest/occurrence/get?key=43656217
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1176,Specimen,,46:41.0,,,Calypogeia arguta MONT. et NEES,,Calypogeia arguta Mont. & Nees,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.7032,135.703,,44955,77,,,,,,,http://data.gbif.org/occurrences/43656101,http://data.gbif.org/ws/rest/occurrence/get?key=43656101
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1183,Specimen,,46:42.0,,,Calypogeia arguta MONT. et NEES,,Calypogeia arguta Mont. & Nees,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43656138,http://data.gbif.org/ws/rest/occurrence/get?key=43656138
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1207,Specimen,,46:42.0,,,Calypogeia arguta MONT. et NEES,,Calypogeia arguta Mont. & Nees,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.3519,135.232,,44955,32,,,,,,,http://data.gbif.org/occurrences/43656281,http://data.gbif.org/ws/rest/occurrence/get?key=43656281
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1188,Specimen,,46:42.0,,,Calypogeia arguta MONT. et NEES,,Calypogeia arguta Mont. & Nees,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43656170,http://data.gbif.org/ws/rest/occurrence/get?key=43656170
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1150,Specimen,,46:41.0,,,Calypogeia arguta MONT. et NEES,,Calypogeia arguta Mont. & Nees,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5544,136.629,,44956,56,,,,,,,http://data.gbif.org/occurrences/43655946,http://data.gbif.org/ws/rest/occurrence/get?key=43655946
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1152,Specimen,,46:41.0,,,Calypogeia arguta MONT. et NEES,,Calypogeia arguta Mont. & Nees,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.511,136.717,,44956,57,,,,,,,http://data.gbif.org/occurrences/43655962,http://data.gbif.org/ws/rest/occurrence/get?key=43655962
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1196,Specimen,,46:42.0,,,Calypogeia arguta MONT. et NEES,,Calypogeia arguta Mont. & Nees,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/43656215,http://data.gbif.org/ws/rest/occurrence/get?key=43656215
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1193,Specimen,,46:42.0,,,Calypogeia arguta MONT. et NEES,,Calypogeia arguta Mont. & Nees,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43656202,http://data.gbif.org/ws/rest/occurrence/get?key=43656202
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1204,Specimen,,46:42.0,,,Calypogeia arguta MONT. et NEES,,Calypogeia arguta Mont. & Nees,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4907,135.64,,44955,46,,,,,,,http://data.gbif.org/occurrences/43656264,http://data.gbif.org/ws/rest/occurrence/get?key=43656264
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1202,Specimen,,46:42.0,,,Calypogeia arguta MONT. et NEES,,Calypogeia arguta Mont. & Nees,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.6129,135.64,,44955,66,,,,,,,http://data.gbif.org/occurrences/43656245,http://data.gbif.org/ws/rest/occurrence/get?key=43656245
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1212,Specimen,,46:42.0,,,Calypogeia arguta MONT. et NEES,,Calypogeia arguta Mont. & Nees,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.0061,135.329,,45315,3,,,,,,,http://data.gbif.org/occurrences/43656314,http://data.gbif.org/ws/rest/occurrence/get?key=43656314
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1177,Specimen,,46:41.0,,,Calypogeia arguta MONT. et NEES,,Calypogeia arguta Mont. & Nees,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4641,135.865,,44955,48,,,,,,,http://data.gbif.org/occurrences/43656105,http://data.gbif.org/ws/rest/occurrence/get?key=43656105
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1146,Specimen,,46:41.0,,,Calypogeia arguta MONT. et NEES,,Calypogeia arguta Mont. & Nees,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.6489,136.538,,44956,65,,,,,,,http://data.gbif.org/occurrences/43655927,http://data.gbif.org/ws/rest/occurrence/get?key=43655927
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1151,Specimen,,46:41.0,,,Calypogeia arguta MONT. et NEES,,Calypogeia arguta Mont. & Nees,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.4937,136.709,,44956,47,,,,,,,http://data.gbif.org/occurrences/43655953,http://data.gbif.org/ws/rest/occurrence/get?key=43655953
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1180,Specimen,,46:42.0,,,Calypogeia arguta MONT. et NEES,,Calypogeia arguta Mont. & Nees,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3964,135.865,,44955,38,,,,,,,http://data.gbif.org/occurrences/43656119,http://data.gbif.org/ws/rest/occurrence/get?key=43656119
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1216,Specimen,,46:42.0,,,Calypogeia arguta MONT. et NEES,,Calypogeia arguta Mont. & Nees,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.7083,135.002,,44955,70,,,,,,,http://data.gbif.org/occurrences/43656345,http://data.gbif.org/ws/rest/occurrence/get?key=43656345
