Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134351,Specimen,,52:57.0,,,Pedicularis chamissonis Steven var. japonica (Miq.) Maxim.,(Miq.) Maxim.,Pedicularis chamissonis var. japonica (Miq.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Pedicularis,Japan,Japan,,Iwate-gun,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827937,http://data.gbif.org/ws/rest/occurrence/get?key=381827937
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134336,Specimen,,52:57.0,,,Pedicularis chamissonis Steven var. japonica (Miq.) Maxim.,(Miq.) Maxim.,Pedicularis chamissonis var. japonica (Miq.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Pedicularis,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827922,http://data.gbif.org/ws/rest/occurrence/get?key=381827922
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134356,Specimen,,52:57.0,,,Pedicularis chamissonis Steven var. japonica (Miq.) Maxim.,(Miq.) Maxim.,Pedicularis chamissonis var. japonica (Miq.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Pedicularis,Japan,Japan,,Kitaakita-gun,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827942,http://data.gbif.org/ws/rest/occurrence/get?key=381827942
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134338,Specimen,,52:57.0,,,Pedicularis chamissonis Steven var. japonica (Miq.) Maxim.,(Miq.) Maxim.,Pedicularis chamissonis var. japonica (Miq.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Pedicularis,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827924,http://data.gbif.org/ws/rest/occurrence/get?key=381827924
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134354,Specimen,,52:57.0,,,Pedicularis chamissonis Steven var. japonica (Miq.) Maxim.,(Miq.) Maxim.,Pedicularis chamissonis var. japonica (Miq.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Pedicularis,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827940,http://data.gbif.org/ws/rest/occurrence/get?key=381827940
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134344,Specimen,,52:57.0,,,Pedicularis chamissonis Steven var. japonica (Miq.) Maxim.,(Miq.) Maxim.,Pedicularis chamissonis var. japonica (Miq.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Pedicularis,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827930,http://data.gbif.org/ws/rest/occurrence/get?key=381827930
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134341,Specimen,,52:57.0,,,Pedicularis chamissonis Steven var. japonica (Miq.) Maxim.,(Miq.) Maxim.,Pedicularis chamissonis var. japonica (Miq.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Pedicularis,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827927,http://data.gbif.org/ws/rest/occurrence/get?key=381827927
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134348,Specimen,,52:57.0,,,Pedicularis chamissonis Steven var. japonica (Miq.) Maxim.,(Miq.) Maxim.,Pedicularis chamissonis var. japonica (Miq.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Pedicularis,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827934,http://data.gbif.org/ws/rest/occurrence/get?key=381827934
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141554,Specimen,,52:57.0,,,Pedicularis chamissonis Steven var. japonica (Miq.) Maxim.,(Miq.) Maxim.,Pedicularis chamissonis var. japonica (Miq.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Pedicularis,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381828047,http://data.gbif.org/ws/rest/occurrence/get?key=381828047
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134349,Specimen,,52:57.0,,,Pedicularis chamissonis Steven var. japonica (Miq.) Maxim.,(Miq.) Maxim.,Pedicularis chamissonis var. japonica (Miq.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Pedicularis,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827935,http://data.gbif.org/ws/rest/occurrence/get?key=381827935
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134357,Specimen,,52:57.0,,,Pedicularis chamissonis Steven var. japonica (Miq.) Maxim.,(Miq.) Maxim.,Pedicularis chamissonis var. japonica (Miq.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Pedicularis,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827943,http://data.gbif.org/ws/rest/occurrence/get?key=381827943
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134342,Specimen,,52:57.0,,,Pedicularis chamissonis Steven var. japonica (Miq.) Maxim.,(Miq.) Maxim.,Pedicularis chamissonis var. japonica (Miq.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Pedicularis,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827928,http://data.gbif.org/ws/rest/occurrence/get?key=381827928
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134353,Specimen,,52:57.0,,,Pedicularis chamissonis Steven var. japonica (Miq.) Maxim.,(Miq.) Maxim.,Pedicularis chamissonis var. japonica (Miq.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Pedicularis,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827939,http://data.gbif.org/ws/rest/occurrence/get?key=381827939
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28407,Specimen,,25:20.0,,,Pedicularis chamissonis Steven var. japonica (Miq.) Maxim.,,Pedicularis chamissonis var. japonica (Miq.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Pedicularis,Japan,Japan,Mt. Hakkoda,,,Aomori Prefecture,Eastern Asia,Japan,40.6592,140.87708,,47120,68,,,,1200,1584,,http://data.gbif.org/occurrences/360271710,http://data.gbif.org/ws/rest/occurrence/get?key=360271710
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28406,Specimen,,25:20.0,,,Pedicularis chamissonis Steven var. japonica (Miq.) Maxim.,,Pedicularis chamissonis var. japonica (Miq.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Pedicularis,Japan,Japan,Mt. Hakkoda,,,Aomori Prefecture,Eastern Asia,Japan,40.6592,140.87708,,47120,68,,,,1200,1584,,http://data.gbif.org/occurrences/360271709,http://data.gbif.org/ws/rest/occurrence/get?key=360271709
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28408,Specimen,,25:20.0,,,Pedicularis chamissonis Steven var. japonica (Miq.) Maxim.,,Pedicularis chamissonis var. japonica (Miq.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Pedicularis,Japan,Japan,Mt. Hakkoda,,,Aomori Prefecture,Eastern Asia,Japan,40.6592,140.87708,,47120,68,,,,1200,1584,,http://data.gbif.org/occurrences/360271711,http://data.gbif.org/ws/rest/occurrence/get?key=360271711
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28405,Specimen,,25:20.0,,,Pedicularis chamissonis Steven var. japonica (Miq.) Maxim.,,Pedicularis chamissonis var. japonica (Miq.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Pedicularis,Japan,Japan,Mt. Yubaridake,Yubari City,,Hokkaido Prefecture,Eastern Asia,Japan,43.09665,142.2506,,48202,2,,,,,1668,,http://data.gbif.org/occurrences/360271708,http://data.gbif.org/ws/rest/occurrence/get?key=360271708
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28409,Specimen,,25:20.0,,,Pedicularis chamissonis Steven var. japonica (Miq.) Maxim.,,Pedicularis chamissonis var. japonica (Miq.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Pedicularis,Japan,Japan,Mt. Hakkoda,,,Aomori Prefecture,Eastern Asia,Japan,40.6592,140.87708,,47120,68,,,,1200,1584,,http://data.gbif.org/occurrences/360271712,http://data.gbif.org/ws/rest/occurrence/get?key=360271712
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28410,Specimen,,25:20.0,,,Pedicularis chamissonis Steven var. japonica (Miq.) Maxim.,,Pedicularis chamissonis var. japonica (Miq.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Pedicularis,Japan,Japan,"Mt. Sibutu, Katasina Village",Tone County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,2228,,http://data.gbif.org/occurrences/360271713,http://data.gbif.org/ws/rest/occurrence/get?key=360271713
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61321,Specimen,,16:53.0,,,Pedicularis chamissonis Steven var. japonica (Miq.) Maxim.,Steven,Pedicularis chamissonis var. japonica (Miq.) Maxim.,Plantae,,,,Scrophulariaceae,Pedicularis,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43158537,http://data.gbif.org/ws/rest/occurrence/get?key=43158537
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61313,Specimen,,16:53.0,,,Pedicularis chamissonis Steven var. japonica (Miq.) Maxim.,Steven,Pedicularis chamissonis var. japonica (Miq.) Maxim.,Plantae,,,,Scrophulariaceae,Pedicularis,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43158502,http://data.gbif.org/ws/rest/occurrence/get?key=43158502
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61317,Specimen,,16:53.0,,,Pedicularis chamissonis Steven var. japonica (Miq.) Maxim.,Steven,Pedicularis chamissonis var. japonica (Miq.) Maxim.,Plantae,,,,Scrophulariaceae,Pedicularis,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43158520,http://data.gbif.org/ws/rest/occurrence/get?key=43158520
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61319,Specimen,,16:53.0,,,Pedicularis chamissonis Steven var. japonica (Miq.) Maxim.,Steven,Pedicularis chamissonis var. japonica (Miq.) Maxim.,Plantae,,,,Scrophulariaceae,Pedicularis,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43158507,http://data.gbif.org/ws/rest/occurrence/get?key=43158507
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61315,Specimen,,16:53.0,,,Pedicularis chamissonis Steven var. japonica (Miq.) Maxim.,Steven,Pedicularis chamissonis var. japonica (Miq.) Maxim.,Plantae,,,,Scrophulariaceae,Pedicularis,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43158514,http://data.gbif.org/ws/rest/occurrence/get?key=43158514
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61322,Specimen,,16:53.0,,,Pedicularis chamissonis Steven var. japonica (Miq.) Maxim.,Steven,Pedicularis chamissonis var. japonica (Miq.) Maxim.,Plantae,,,,Scrophulariaceae,Pedicularis,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43158544,http://data.gbif.org/ws/rest/occurrence/get?key=43158544
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61316,Specimen,,16:53.0,,,Pedicularis chamissonis Steven var. japonica (Miq.) Maxim.,Steven,Pedicularis chamissonis var. japonica (Miq.) Maxim.,Plantae,,,,Scrophulariaceae,Pedicularis,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43158516,http://data.gbif.org/ws/rest/occurrence/get?key=43158516
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61314,Specimen,,16:53.0,,,Pedicularis chamissonis Steven var. japonica (Miq.) Maxim.,Steven,Pedicularis chamissonis var. japonica (Miq.) Maxim.,Plantae,,,,Scrophulariaceae,Pedicularis,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43158547,http://data.gbif.org/ws/rest/occurrence/get?key=43158547
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61318,Specimen,,16:53.0,,,Pedicularis chamissonis Steven var. japonica (Miq.) Maxim.,Steven,Pedicularis chamissonis var. japonica (Miq.) Maxim.,Plantae,,,,Scrophulariaceae,Pedicularis,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43158530,http://data.gbif.org/ws/rest/occurrence/get?key=43158530
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61323,Specimen,,16:53.0,,,Pedicularis chamissonis Steven var. japonica (Miq.) Maxim.,Steven,Pedicularis chamissonis var. japonica (Miq.) Maxim.,Plantae,,,,Scrophulariaceae,Pedicularis,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43158546,http://data.gbif.org/ws/rest/occurrence/get?key=43158546
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61320,Specimen,,16:53.0,,,Pedicularis chamissonis Steven var. japonica (Miq.) Maxim.,Steven,Pedicularis chamissonis var. japonica (Miq.) Maxim.,Plantae,,,,Scrophulariaceae,Pedicularis,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43158532,http://data.gbif.org/ws/rest/occurrence/get?key=43158532
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14408,Specimen,,21:43.0,,,Pedicularis chamissonis Steven var. japonica (Miq.) Maxim.,Steven,Pedicularis chamissonis var. japonica (Miq.) Maxim.,Plantae,,,,Scrophulariaceae,Pedicularis,Japan,Japan,Mt. Iwate-san,,,Iwate Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152778,http://data.gbif.org/ws/rest/occurrence/get?key=295152778
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80928,Specimen,,21:46.0,,,Pedicularis chamissonis Steven var. japonica (Miq.) Maxim.,,Pedicularis chamissonis var. japonica (Miq.) Maxim.,Plantae,,,,Scrophulariaceae,Pedicularis,Japan,Japan,Mt. Ashibetsu-dake,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153355,http://data.gbif.org/ws/rest/occurrence/get?key=295153355
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80927,Specimen,,21:46.0,,,Pedicularis chamissonis Steven var. japonica (Miq.) Maxim.,,Pedicularis chamissonis var. japonica (Miq.) Maxim.,Plantae,,,,Scrophulariaceae,Pedicularis,Japan,Japan,Mt. Ashibetsu-dake,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153354,http://data.gbif.org/ws/rest/occurrence/get?key=295153354
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11828,Specimen,,21:43.0,,,Pedicularis chamissonis Steven var. japonica (Miq.) Maxim.,Steven,Pedicularis chamissonis var. japonica (Miq.) Maxim.,Plantae,,,,Scrophulariaceae,Pedicularis,Japan,Japan,Rebun-to Island,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152750,http://data.gbif.org/ws/rest/occurrence/get?key=295152750
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4732,Specimen,,21:43.0,,,Pedicularis chamissonis Steven var. japonica (Miq.) Maxim.,Steven,Pedicularis chamissonis var. japonica (Miq.) Maxim.,Plantae,,,,Scrophulariaceae,Pedicularis,Japan,Japan,Mt. Hakusan,,,Ishikawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152697,http://data.gbif.org/ws/rest/occurrence/get?key=295152697
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71984,Specimen,,21:45.0,,,Pedicularis chamissonis Steven var. japonica (Miq.) Maxim.,,Pedicularis chamissonis var. japonica (Miq.) Maxim.,Plantae,,,,Scrophulariaceae,Pedicularis,Japan,Japan,Mt.Amakazari-yama,Kitaazumi-gun Otari-mura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153264,http://data.gbif.org/ws/rest/occurrence/get?key=295153264
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4733,Specimen,,21:43.0,,,Pedicularis chamissonis Steven var. japonica (Miq.) Maxim.,Steven,Pedicularis chamissonis var. japonica (Miq.) Maxim.,Plantae,,,,Scrophulariaceae,Pedicularis,Japan,Japan,Mt. Shibutsu-zan,,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152698,http://data.gbif.org/ws/rest/occurrence/get?key=295152698
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43594,Specimen,,21:44.0,,,Pedicularis chamissonis Steven var. japonica (Miq.) Maxim.,Steven,Pedicularis chamissonis var. japonica (Miq.) Maxim.,Plantae,,,,Scrophulariaceae,Pedicularis,Japan,Japan,Mt. Ashibetsu-dake,Furano-shi,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153016,http://data.gbif.org/ws/rest/occurrence/get?key=295153016
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,30613,Specimen,,02:51.0,,,Pedicularis chamissonis Steven var. japonica (Miq.) Maxim.,Steven,Pedicularis chamissonis var. japonica (Miq.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Pedicularis,Japan,Japan,,Tateyama-mura,,Toyama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416733,http://data.gbif.org/ws/rest/occurrence/get?key=415416733
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,30884,Specimen,,02:51.0,,,Pedicularis chamissonis Steven var. japonica (Miq.) Maxim.,Steven,Pedicularis chamissonis var. japonica (Miq.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Pedicularis,Japan,Japan,,Hokujo-mura,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416737,http://data.gbif.org/ws/rest/occurrence/get?key=415416737
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,30615,Specimen,,02:51.0,,,Pedicularis chamissonis Steven var. japonica (Miq.) Maxim.,Steven,Pedicularis chamissonis var. japonica (Miq.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Pedicularis,Japan,Japan,,Oizumi-mura,,Yamanashi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416734,http://data.gbif.org/ws/rest/occurrence/get?key=415416734
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,30625,Specimen,,02:51.0,,,Pedicularis chamissonis Steven var. japonica (Miq.) Maxim.,Steven,Pedicularis chamissonis var. japonica (Miq.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Pedicularis,Japan,Japan,,Hokujo-mura,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416735,http://data.gbif.org/ws/rest/occurrence/get?key=415416735
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,30880,Specimen,,02:51.0,,,Pedicularis chamissonis Steven var. japonica (Miq.) Maxim.,Steven,Pedicularis chamissonis var. japonica (Miq.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Pedicularis,Japan,Japan,,Katashina-mura,,Gunma Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416736,http://data.gbif.org/ws/rest/occurrence/get?key=415416736
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1374,Specimen,,41:29.0,,,Pedicularis chamissonis Steven var. japonica (Miq.) Maxim.,Steven,Pedicularis chamissonis var. japonica (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737812,http://data.gbif.org/ws/rest/occurrence/get?key=237737812
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24557,Specimen,,41:30.0,,,Pedicularis chamissonis Steven var. japonica (Miq.) Maxim.,Steven,Pedicularis chamissonis var. japonica (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738372,http://data.gbif.org/ws/rest/occurrence/get?key=237738372
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1371,Specimen,,41:29.0,,,Pedicularis chamissonis Steven var. japonica (Miq.) Maxim.,Steven,Pedicularis chamissonis var. japonica (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737809,http://data.gbif.org/ws/rest/occurrence/get?key=237737809
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46822,Specimen,,41:30.0,,,Pedicularis chamissonis Steven var. japonica (Miq.) Maxim.,Steven,Pedicularis chamissonis var. japonica (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738606,http://data.gbif.org/ws/rest/occurrence/get?key=237738606
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1375,Specimen,,41:29.0,,,Pedicularis chamissonis Steven var. japonica (Miq.) Maxim.,Steven,Pedicularis chamissonis var. japonica (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737813,http://data.gbif.org/ws/rest/occurrence/get?key=237737813
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41483,Specimen,,41:30.0,,,Pedicularis chamissonis Steven var. japonica (Miq.) Maxim.,Steven,Pedicularis chamissonis var. japonica (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738559,http://data.gbif.org/ws/rest/occurrence/get?key=237738559
