Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242415,Specimen,,24:02.0,,,Salvinia natans (L.) All.,(L.) All.,Salvinia natans (L.) All.,Plantae,,,,Salviniaceae,Salvinia,Japan,Japan,,Uda-shi,,Nara,Eastern Asia,Japan,34.5141,135.918,,44955,59,,,,,,,http://data.gbif.org/occurrences/204392077,http://data.gbif.org/ws/rest/occurrence/get?key=204392077
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140475,Specimen,,24:01.0,,,Salvinia natans (L.) All.,,Salvinia natans (L.) All.,Plantae,,,,Salviniaceae,Salvinia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177300469,http://data.gbif.org/ws/rest/occurrence/get?key=177300469
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,7857,Specimen,,24:02.0,,,Salvinia natans (L.) All.,(L.) All.,Salvinia natans (L.) All.,Plantae,,,,Salviniaceae,Salvinia,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204392073,http://data.gbif.org/ws/rest/occurrence/get?key=204392073
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226098,Specimen,,24:01.0,,,Salvinia natans (L.) ALL.,,Salvinia natans (L.) All.,Plantae,,,,Salvinia natans (L.) ALL.,Salvinia,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,36.5281,136.606,,45676,56,,,,,,,http://data.gbif.org/occurrences/177299557,http://data.gbif.org/ws/rest/occurrence/get?key=177299557
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226113,Specimen,,24:01.0,,,Salvinia natans (L.) ALL.,,Salvinia natans (L.) All.,Plantae,,,,Salvinia natans (L.) ALL.,Salvinia,Japan,Japan,,,,Kagawa,Eastern Asia,Japan,34.2712,134.138,,44954,21,,,,,,,http://data.gbif.org/occurrences/177299572,http://data.gbif.org/ws/rest/occurrence/get?key=177299572
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52100,Specimen,,24:04.0,,,Salvinia natans (L.) All.,(L.) All.,Salvinia natans (L.) All.,Plantae,,,,Salviniaceae,Salvinia,Japan,Japan,,Takashima-gun Shin-asahi-cho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168278,http://data.gbif.org/ws/rest/occurrence/get?key=295168278
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51381,Specimen,,24:05.0,,,Salvinia natans (L.) All.,,Salvinia natans (L.) All.,Plantae,,,,Salviniaceae,Salvinia,Japan,Japan,,Osaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168549,http://data.gbif.org/ws/rest/occurrence/get?key=295168549
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226100,Specimen,,24:01.0,,,Salvinia natans (L.) ALL.,,Salvinia natans (L.) All.,Plantae,,,,Salvinia natans (L.) ALL.,Salvinia,Japan,Japan,,,,Fukui,Eastern Asia,Japan,36.1755,136.22,,45676,12,,,,,,,http://data.gbif.org/occurrences/177299559,http://data.gbif.org/ws/rest/occurrence/get?key=177299559
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226114,Specimen,,24:01.0,,,Salvinia natans (L.) ALL.,,Salvinia natans (L.) All.,Plantae,,,,Salvinia natans (L.) ALL.,Salvinia,Japan,Japan,,,,Kagawa,Eastern Asia,Japan,34.2865,134.211,,44954,22,,,,,,,http://data.gbif.org/occurrences/177299573,http://data.gbif.org/ws/rest/occurrence/get?key=177299573
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140474,Specimen,,24:01.0,,,Salvinia natans (L.) All.,,Salvinia natans (L.) All.,Plantae,,,,Salviniaceae,Salvinia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177300468,http://data.gbif.org/ws/rest/occurrence/get?key=177300468
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7857,Specimen,,24:02.0,,,Salvinia natans (L.) All.,(L.) All.,Salvinia natans (L.) All.,Plantae,,,,Salviniaceae,Salvinia,Japan,Japan,,Uda-gun Muromura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167937,http://data.gbif.org/ws/rest/occurrence/get?key=295167937
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78771,Specimen,,24:05.0,,,Salvinia natans (L.) All.,,Salvinia natans (L.) All.,Plantae,,,,Salviniaceae,Salvinia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168523,http://data.gbif.org/ws/rest/occurrence/get?key=295168523
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226092,Specimen,,24:01.0,,,Salvinia natans (L.) ALL.,,Salvinia natans (L.) All.,Plantae,,,,Salvinia natans (L.) ALL.,Salvinia,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,38.5377,141.068,,46401,50,,,,,,,http://data.gbif.org/occurrences/177299551,http://data.gbif.org/ws/rest/occurrence/get?key=177299551
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226090,Specimen,,24:01.0,,,Salvinia natans (L.) ALL.,,Salvinia natans (L.) All.,Plantae,,,,Salvinia natans (L.) ALL.,Salvinia,Japan,Japan,,,,Akita,Eastern Asia,Japan,39.9448,140.108,,46760,91,,,,,,,http://data.gbif.org/occurrences/177299549,http://data.gbif.org/ws/rest/occurrence/get?key=177299549
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,1731,Specimen,,24:02.0,,,Salvinia natans (L.) All.,(L.) All.,Salvinia natans (L.) All.,Plantae,,,,Salviniaceae,Salvinia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6964,135.917,,44955,69,,,,,,,http://data.gbif.org/occurrences/204392085,http://data.gbif.org/ws/rest/occurrence/get?key=204392085
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226088,Specimen,,24:01.0,,,Salvinia natans (L.) ALL.,,Salvinia natans (L.) All.,Plantae,,,,Salvinia natans (L.) ALL.,Salvinia,Japan,Japan,,,,Aomori,Eastern Asia,Japan,40.8001,140.728,,47120,87,,,,,,,http://data.gbif.org/occurrences/177299547,http://data.gbif.org/ws/rest/occurrence/get?key=177299547
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226095,Specimen,,24:01.0,,,Salvinia natans (L.) ALL.,,Salvinia natans (L.) All.,Plantae,,,,Salvinia natans (L.) ALL.,Salvinia,Japan,Japan,,,,Niigata,Eastern Asia,Japan,37.6931,138.85,,46038,68,,,,,,,http://data.gbif.org/occurrences/177299554,http://data.gbif.org/ws/rest/occurrence/get?key=177299554
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226109,Specimen,,24:01.0,,,Salvinia natans (L.) ALL.,,Salvinia natans (L.) All.,Plantae,,,,Salvinia natans (L.) ALL.,Salvinia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2898,135.563,,44955,25,,,,,,,http://data.gbif.org/occurrences/177299568,http://data.gbif.org/ws/rest/occurrence/get?key=177299568
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226115,Specimen,,24:01.0,,,Salvinia natans (L.) ALL.,,Salvinia natans (L.) All.,Plantae,,,,Salvinia natans (L.) ALL.,Salvinia,Japan,Japan,,,,Kochi,Eastern Asia,Japan,33.5499,133.528,,44593,55,,,,,,,http://data.gbif.org/occurrences/177299574,http://data.gbif.org/ws/rest/occurrence/get?key=177299574
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58337,Specimen,,24:04.0,,,Salvinia natans (L.) All.,(L.) All.,Salvinia natans (L.) All.,Plantae,,,,Salviniaceae,Salvinia,Japan,Japan,,Kakogawa-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168322,http://data.gbif.org/ws/rest/occurrence/get?key=295168322
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1478,Specimen,,24:02.0,,,Salvinia natans (L.) All.,(L.) All.,Salvinia natans (L.) All.,Plantae,,,,Salviniaceae,Salvinia,Japan,Japan,,Neyagawa-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167876,http://data.gbif.org/ws/rest/occurrence/get?key=295167876
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226104,Specimen,,24:01.0,,,Salvinia natans (L.) ALL.,,Salvinia natans (L.) All.,Plantae,,,,Salvinia natans (L.) ALL.,Salvinia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177299563,http://data.gbif.org/ws/rest/occurrence/get?key=177299563
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1731,Specimen,,24:02.0,,,Salvinia natans (L.) All.,(L.) All.,Salvinia natans (L.) All.,Plantae,,,,Salviniaceae,Salvinia,Japan,Japan,Mt. Ninniku-sen,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167884,http://data.gbif.org/ws/rest/occurrence/get?key=295167884
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54029,Specimen,,24:04.0,,,Salvinia natans (L.) All.,(L.) All.,Salvinia natans (L.) All.,Plantae,,,,Salviniaceae,Salvinia,Japan,Japan,,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168283,http://data.gbif.org/ws/rest/occurrence/get?key=295168283
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243556,Specimen,,24:02.0,,,Salvinia natans (L.) All.,(L.) All.,Salvinia natans (L.) All.,Plantae,,,,Salviniaceae,Salvinia,Japan,Japan,,Takaichi-gun Asukamura,,Nara,Eastern Asia,Japan,34.4543,135.81,,44955,48,,,,,,,http://data.gbif.org/occurrences/204392080,http://data.gbif.org/ws/rest/occurrence/get?key=204392080
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245300,Specimen,,24:02.0,,,Salvinia natans (L.) All.,(L.) All.,Salvinia natans (L.) All.,Plantae,,,,Salviniaceae,Salvinia,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.4944,135.841,,44955,48,,,,,,,http://data.gbif.org/occurrences/204392078,http://data.gbif.org/ws/rest/occurrence/get?key=204392078
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1750,Specimen,,24:02.0,,,Salvinia natans (L.) All.,(L.) All.,Salvinia natans (L.) All.,Plantae,,,,Salviniaceae,Salvinia,Japan,Japan,Minakami-ike pond,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167885,http://data.gbif.org/ws/rest/occurrence/get?key=295167885
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23079,Specimen,,24:03.0,,,Salvinia natans (L.) All.,(L.) All.,Salvinia natans (L.) All.,Plantae,,,,Salviniaceae,Salvinia,Japan,Japan,,Toyonaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168049,http://data.gbif.org/ws/rest/occurrence/get?key=295168049
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140478,Specimen,,24:01.0,,,Salvinia natans (L.) All.,,Salvinia natans (L.) All.,Plantae,,,,Salviniaceae,Salvinia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177300472,http://data.gbif.org/ws/rest/occurrence/get?key=177300472
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198679,Specimen,,24:02.0,,,Salvinia natans (L.) All.,(L.) All.,Salvinia natans (L.) All.,Plantae,,,,Salviniaceae,Salvinia,Japan,Japan,,Uda-gun Haibaracho,,Nara,Eastern Asia,Japan,34.5141,135.918,,44955,59,,,,,,,http://data.gbif.org/occurrences/204392076,http://data.gbif.org/ws/rest/occurrence/get?key=204392076
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226112,Specimen,,24:01.0,,,Salvinia natans (L.) ALL.,,Salvinia natans (L.) All.,Plantae,,,,Salvinia natans (L.) ALL.,Salvinia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,34.9921,133.454,,44953,94,,,,,,,http://data.gbif.org/occurrences/177299571,http://data.gbif.org/ws/rest/occurrence/get?key=177299571
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54611,Specimen,,24:04.0,,,Salvinia natans (L.) All.,(L.) All.,Salvinia natans (L.) All.,Plantae,,,,Salviniaceae,Salvinia,Japan,Japan,,Tsuda-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168291,http://data.gbif.org/ws/rest/occurrence/get?key=295168291
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226099,Specimen,,24:01.0,,,Salvinia natans (L.) ALL.,,Salvinia natans (L.) All.,Plantae,,,,Salvinia natans (L.) ALL.,Salvinia,Japan,Japan,,,,Fukui,Eastern Asia,Japan,36.1755,136.22,,45676,12,,,,,,,http://data.gbif.org/occurrences/177299558,http://data.gbif.org/ws/rest/occurrence/get?key=177299558
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24584,Specimen,,55:11.0,,,Salvinia natans (L.) All.,(L.) All.,Salvinia natans (L.) All.,Plantae,Pteridophyta,Pteridopsida,Salviniales,Salviniaceae,Salvinia,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248196,http://data.gbif.org/ws/rest/occurrence/get?key=699248196
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24586,Specimen,,55:11.0,,,Salvinia natans (L.) All.,(L.) All.,Salvinia natans (L.) All.,Plantae,Pteridophyta,Pteridopsida,Salviniales,Salviniaceae,Salvinia,Japan,Japan,,Iwata-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248198,http://data.gbif.org/ws/rest/occurrence/get?key=699248198
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24587,Specimen,,55:11.0,,,Salvinia natans (L.) All.,(L.) All.,Salvinia natans (L.) All.,Plantae,Pteridophyta,Pteridopsida,Salviniales,Salviniaceae,Salvinia,Japan,Japan,,Iwata-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248199,http://data.gbif.org/ws/rest/occurrence/get?key=699248199
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24588,Specimen,,55:11.0,,,Salvinia natans (L.) All.,(L.) All.,Salvinia natans (L.) All.,Plantae,Pteridophyta,Pteridopsida,Salviniales,Salviniaceae,Salvinia,Japan,Japan,,Omaezaki-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248200,http://data.gbif.org/ws/rest/occurrence/get?key=699248200
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24583,Specimen,,55:11.0,,,Salvinia natans (L.) All.,(L.) All.,Salvinia natans (L.) All.,Plantae,Pteridophyta,Pteridopsida,Salviniales,Salviniaceae,Salvinia,Japan,Japan,,Iwata-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248195,http://data.gbif.org/ws/rest/occurrence/get?key=699248195
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24565,Specimen,,55:11.0,,,Salvinia natans (L.) All.,(L.) All.,Salvinia natans (L.) All.,Plantae,Pteridophyta,Pteridopsida,Salviniales,Salviniaceae,Salvinia,Japan,Japan,,Kakegawa-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248193,http://data.gbif.org/ws/rest/occurrence/get?key=699248193
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24602,Specimen,,55:11.0,,,Salvinia natans (L.) All.,(L.) All.,Salvinia natans (L.) All.,Plantae,Pteridophyta,Pteridopsida,Salviniales,Salviniaceae,Salvinia,Japan,Japan,,Iwata-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248201,http://data.gbif.org/ws/rest/occurrence/get?key=699248201
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140910,Specimen,,10:24.0,,,Salvinia natans (L.) All.,(L.) All.,Salvinia natans (L.) All.,Plantae,Pteridophyta,Filicopsida,,Salviniaceae,Salvinia,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380090285,http://data.gbif.org/ws/rest/occurrence/get?key=380090285
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,41610,Specimen,,24:23.0,,,Salvinia natans (L.) All.,(L.) All.,Salvinia natans (L.) All.,Plantae,Pteridophyta,Filicopsida,Filicales,Salviniaceae,Salvinia,Japan,Japan,,Wakayama-shi,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954338,http://data.gbif.org/ws/rest/occurrence/get?key=143954338
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1256,Specimen,,55:07.0,,,Salvinia natans (L.) All.,(L.) All.,Salvinia natans (L.) All.,Plantae,Pteridophyta,Filicopsida,Filicales,Salvinia natans (L.) All.,Salvinia,Japan,Japan,,Numazu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080618,http://data.gbif.org/ws/rest/occurrence/get?key=380080618
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140909,Specimen,,10:24.0,,,Salvinia natans (L.) All.,(L.) All.,Salvinia natans (L.) All.,Plantae,Pteridophyta,Filicopsida,,Salviniaceae,Salvinia,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380090284,http://data.gbif.org/ws/rest/occurrence/get?key=380090284
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24585,Specimen,,55:11.0,,,Salvinia natans (L.) All.,(L.) All.,Salvinia natans (L.) All.,Plantae,Pteridophyta,Pteridopsida,Salviniales,Salviniaceae,Salvinia,Japan,Japan,,Shimada-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248197,http://data.gbif.org/ws/rest/occurrence/get?key=699248197
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,41611,Specimen,,24:23.0,,,Salvinia natans (L.) All.,(L.) All.,Salvinia natans (L.) All.,Plantae,Pteridophyta,Filicopsida,Filicales,Salviniaceae,Salvinia,Japan,Japan,,Wakayama-shi,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954339,http://data.gbif.org/ws/rest/occurrence/get?key=143954339
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7997,Specimen,,55:09.0,,,Salvinia natans (L.) All.,(L.) All.,Salvinia natans (L.) All.,Plantae,Pteridophyta,Filicopsida,Filicales,Salvinia natans (L.) All.,Salvinia,Japan,Japan,,Haibara-gun Kawanecho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081090,http://data.gbif.org/ws/rest/occurrence/get?key=380081090
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24566,Specimen,,55:11.0,,,Salvinia natans (L.) All.,(L.) All.,Salvinia natans (L.) All.,Plantae,Pteridophyta,Pteridopsida,Salviniales,Salviniaceae,Salvinia,Japan,Japan,,Shimada-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248194,http://data.gbif.org/ws/rest/occurrence/get?key=699248194
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24887,Specimen,,44:00.0,,,Salvinia natans (L.) All.,(L.) All.,Salvinia natans (L.) All.,Plantae,Pterophyta,,,SALVINIACEAE,Salvinia,Japan,Japan,,Machida-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229075,http://data.gbif.org/ws/rest/occurrence/get?key=351229075
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2729,JACM-PL2729,Specimen,,29:50.0,,,Salvinia natans (L.) All.,,Salvinia natans (L.) All.,Plantae,Angiospermae,,,Salviniaceae,Salvinia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042261,http://data.gbif.org/ws/rest/occurrence/get?key=238042261
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74726,Specimen,,16:28.0,,,Salvinia natans (L.) All.,(L.) All.,Salvinia natans (L.) All.,Plantae,,,,Salviniaceae,Salvinia,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739298,http://data.gbif.org/ws/rest/occurrence/get?key=385739298
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15414,JACM-PL15414,Specimen,,29:51.0,,,Salvinia natans (L.) All.,,Salvinia natans (L.) All.,Plantae,Angiospermae,,,Salviniaceae,Salvinia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042718,http://data.gbif.org/ws/rest/occurrence/get?key=238042718
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33796,Specimen,,16:28.0,,,Salvinia natans (L.) All.,(L.) All.,Salvinia natans (L.) All.,Plantae,,,,Salviniaceae,Salvinia,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334587,http://data.gbif.org/ws/rest/occurrence/get?key=295334587
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82671,Specimen,,16:29.0,,,Salvinia natans (L.) All.,(L.) All.,Salvinia natans (L.) All.,Plantae,,,,Salviniaceae,Salvinia,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739432,http://data.gbif.org/ws/rest/occurrence/get?key=385739432
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16235,Specimen,,16:26.0,,,Salvinia natans (L.) All.,(L.) All.,Salvinia natans (L.) All.,Plantae,,,,SALVINIACEAE,Salvinia,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188248787,http://data.gbif.org/ws/rest/occurrence/get?key=188248787
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43449,Specimen,,42:05.0,,,Salvinia natans (L.) All.,(L.) All.,Salvinia natans (L.) All.,Plantae,Pteridophyta,,,Salviniaceae,Salvinia,Japan,Japan,,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032982,http://data.gbif.org/ws/rest/occurrence/get?key=624032982
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18387,Specimen,,42:05.0,,,Salvinia natans (L.) All.,(L.) All.,Salvinia natans (L.) All.,Plantae,Pteridophyta,,,Salviniaceae,Salvinia,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032976,http://data.gbif.org/ws/rest/occurrence/get?key=624032976
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44976,Specimen,,42:05.0,,,Salvinia natans (L.) All.,(L.) All.,Salvinia natans (L.) All.,Plantae,Pteridophyta,,,Salviniaceae,Salvinia,Japan,Japan,,Kitaakita-gun Aikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032983,http://data.gbif.org/ws/rest/occurrence/get?key=624032983
