Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,325816,Specimen,,18:59.0,,,Calamagrostis longiseta Hack.,,Calamagrostis longiseta Hack.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,"Otaki-mura, wet subalpine field",Kiso-gun,,Nagano,Eastern Asia,Japan,35.8752,137.5,,45317,85,,,,2200,,,http://data.gbif.org/occurrences/690760046,http://data.gbif.org/ws/rest/occurrence/get?key=690760046
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,278196,Specimen,,19:41.0,,,Calamagrostis longiseta Hack.,,Calamagrostis longiseta Hack.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,"Tateyama-machi, en route from Zaratoge to the summit of Mt. Jodosan",Nakaniikawa-gun,,Toyama,Eastern Asia,Japan,36.5481,137.6,,45677,56,,,,2600,,,http://data.gbif.org/occurrences/690775437,http://data.gbif.org/ws/rest/occurrence/get?key=690775437
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,325830,Specimen,,19:27.0,,,Calamagrostis longiseta Hack.,,Calamagrostis longiseta Hack.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,Otaki-mura,Kiso-gun,,Nagano,Eastern Asia,Japan,35.8707,137.504,,45317,85,,,,2200,2256,,http://data.gbif.org/occurrences/690770076,http://data.gbif.org/ws/rest/occurrence/get?key=690770076
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,291524,Specimen,,19:19.0,,,Calamagrostis longiseta Hack.,,Calamagrostis longiseta Hack.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,Hayakawa-cho,Minamikoma-gun,,Yamanashi,Eastern Asia,Japan,35.6322,138.23,,45318,62,,,,2700,2770,,http://data.gbif.org/occurrences/690767494,http://data.gbif.org/ws/rest/occurrence/get?key=690767494
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,327314,Specimen,,18:54.0,,,Calamagrostis longiseta Hack.,,Calamagrostis longiseta Hack.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,"Chino-shi, Mts. Yatsugatake, en route from Akadake-kosen to Mt. Yuwodake",,,Nagano,Eastern Asia,Japan,35.9868,138.362,,45318,93,,,,2350,,,http://data.gbif.org/occurrences/690758109,http://data.gbif.org/ws/rest/occurrence/get?key=690758109
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,327345,Specimen,,19:09.0,,,Calamagrostis longiseta Hack.,,Calamagrostis longiseta Hack.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,"Chino-shi, Mts. Yatsugatake, en route from Akadake-kosen to the saddle between Akadake and Nakadake",,,Nagano,Eastern Asia,Japan,35.9868,138.362,,45318,93,,,,2520,,,http://data.gbif.org/occurrences/690763485,http://data.gbif.org/ws/rest/occurrence/get?key=690763485
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,9005713,Specimen,,18:59.0,,,Calamagrostis longiseta Hack.,,Calamagrostis longiseta Hack.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,"Oshika-mura, South Alps National Park, Mt. Mototani",Shimoina-gun,,Nagano,Eastern Asia,Japan,35.571,138.152,,45318,51,,,,2600,2650,,http://data.gbif.org/occurrences/690760003,http://data.gbif.org/ws/rest/occurrence/get?key=690760003
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,325987,Specimen,,19:43.0,,,Calamagrostis longiseta Hack.,,Calamagrostis longiseta Hack.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,"Komagane-shi, Mt. Kiso-Komagatake, Senjojiki - Gokurakudaira",,,Nagano,Eastern Asia,Japan,35.7777,137.814,,45317,78,,,,2700,2800,,http://data.gbif.org/occurrences/690776288,http://data.gbif.org/ws/rest/occurrence/get?key=690776288
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,278281a,Specimen,,19:41.0,,,Calamagrostis longiseta Hack.,,Calamagrostis longiseta Hack.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,"Tateyama-machi, Mts. Tateyama, Murodo",Nakaniikawa-gun,,Toyama,Eastern Asia,Japan,36.5776,137.598,,45677,55,,,,2450,2480,,http://data.gbif.org/occurrences/690775716,http://data.gbif.org/ws/rest/occurrence/get?key=690775716
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,284337,Specimen,,19:51.0,,,Calamagrostis longiseta Hack.,,Calamagrostis longiseta Hack.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,"Yuzawa-machi, Joshinetsu National Park, en route from Mikuni-toge to Mt. Mikuni",Minamiuonuma-gun,,Niigata,Eastern Asia,Japan,36.7663,138.822,,45678,78,,,,1420,,,http://data.gbif.org/occurrences/690780493,http://data.gbif.org/ws/rest/occurrence/get?key=690780493
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,284332,Specimen,,19:50.0,,,Calamagrostis longiseta Hack.,,Calamagrostis longiseta Hack.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,"Yuzawa-machi, Joshinetsu National Park, en route from Mikuni-toge to Mt. Mikuni",Minamiuonuma-gun,,Niigata,Eastern Asia,Japan,36.7663,138.822,,45678,78,,,,1500,,,http://data.gbif.org/occurrences/690779957,http://data.gbif.org/ws/rest/occurrence/get?key=690779957
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,291322,Specimen,,19:00.0,,,Calamagrostis longiseta Hack.,,Calamagrostis longiseta Hack.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,Ashiyasu-mura,Nakakoma-gun,,Yamanashi,Eastern Asia,Japan,35.6855,138.253,,45318,62,,,,2710,,,http://data.gbif.org/occurrences/690760134,http://data.gbif.org/ws/rest/occurrence/get?key=690760134
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,325908,Specimen,,19:16.0,,,Calamagrostis longiseta Hack.,,Calamagrostis longiseta Hack.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,"Otaki-mura, wet subalpine field",Kiso-gun,,Nagano,Eastern Asia,Japan,35.8752,137.5,,45317,85,,,,2200,,,http://data.gbif.org/occurrences/690766247,http://data.gbif.org/ws/rest/occurrence/get?key=690766247
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,278197a,Specimen,,19:14.0,,,Calamagrostis longiseta Hack.,,Calamagrostis longiseta Hack.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,"Tateyama-machi, Mts. Tateyama, en route from Zaratoge to the summit of Mt. Jodosan",Nakaniikawa-gun,,Toyama,Eastern Asia,Japan,36.5481,137.6,,45677,56,,,,2600,,,http://data.gbif.org/occurrences/690765407,http://data.gbif.org/ws/rest/occurrence/get?key=690765407
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,325846,Specimen,,18:59.0,,,Calamagrostis longiseta Hack.,,Calamagrostis longiseta Hack.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,"Komagane-shi, Mt. Kiso-Komagatake, Senjojiki",,,Nagano,Eastern Asia,Japan,35.7777,137.814,,45317,78,,,,2600,2700,,http://data.gbif.org/occurrences/690759933,http://data.gbif.org/ws/rest/occurrence/get?key=690759933
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,313793,Specimen,,18:56.0,,,Calamagrostis longiseta Hack.,,Calamagrostis longiseta Hack.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,Kano-cho,Tsuno-gun,,Yamaguchi,Eastern Asia,Japan,34.3,131.831,,44951,38,,,,,,,http://data.gbif.org/occurrences/690758919,http://data.gbif.org/ws/rest/occurrence/get?key=690758919
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,325963,Specimen,,19:13.0,,,Calamagrostis longiseta Hack.,,Calamagrostis longiseta Hack.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,Otaki-mura,Kiso-gun,,Nagano,Eastern Asia,Japan,35.8752,137.5,,45317,85,,,,2640,,,http://data.gbif.org/occurrences/690765083,http://data.gbif.org/ws/rest/occurrence/get?key=690765083
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,291312,Specimen,,19:28.0,,,Calamagrostis longiseta Hack.,,Calamagrostis longiseta Hack.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,Ashiyasu-mura,Nakakoma-gun,,Yamanashi,Eastern Asia,Japan,35.6855,138.253,,45318,62,,,,2680,,,http://data.gbif.org/occurrences/690770206,http://data.gbif.org/ws/rest/occurrence/get?key=690770206
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,325836,Specimen,,19:03.0,,,Calamagrostis longiseta Hack.,,Calamagrostis longiseta Hack.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,"Miyada-machi, Mt. Kiso-Komagatake, en route from No-ga-ike to Komagai-no-ike",Kamiina-gun,,Nagano,Eastern Asia,Japan,35.7949,137.816,,45317,78,,,,2630,2700,,http://data.gbif.org/occurrences/690761109,http://data.gbif.org/ws/rest/occurrence/get?key=690761109
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,326010,Specimen,,19:35.0,,,Calamagrostis longiseta Hack.,,Calamagrostis longiseta Hack.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,Otaki-mura,Kiso-gun,,Nagano,Eastern Asia,Japan,35.8752,137.5,,45317,85,,,,2200,2256,,http://data.gbif.org/occurrences/690773107,http://data.gbif.org/ws/rest/occurrence/get?key=690773107
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,326013,Specimen,,19:52.0,,,Calamagrostis longiseta Hack.,,Calamagrostis longiseta Hack.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,Otaki-mura,Kiso-gun,,Nagano,Eastern Asia,Japan,35.8752,137.5,,45317,85,,,,2650,,,http://data.gbif.org/occurrences/690780802,http://data.gbif.org/ws/rest/occurrence/get?key=690780802
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,325863,Specimen,,19:18.0,,,Calamagrostis longiseta Hack.,,Calamagrostis longiseta Hack.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,Otaki-mura,Kiso-gun,,Nagano,Eastern Asia,Japan,35.8752,137.5,,45317,85,,,,2300,,,http://data.gbif.org/occurrences/690766893,http://data.gbif.org/ws/rest/occurrence/get?key=690766893
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,9005692,Specimen,,19:20.0,,,Calamagrostis longiseta Hack.,,Calamagrostis longiseta Hack.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,Ashiyasu-mura,Nakakoma-gun,,Yamanashi,Eastern Asia,Japan,35.696,138.311,,45318,63,,,,2750,,,http://data.gbif.org/occurrences/690767775,http://data.gbif.org/ws/rest/occurrence/get?key=690767775
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,325823,Specimen,,19:39.0,,,Calamagrostis longiseta Hack.,,Calamagrostis longiseta Hack.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,"Komagane-shi, Mt. Kiso-Komagatake, en route from Senjojiki to Gokurakudaira",,,Nagano,Eastern Asia,Japan,35.7777,137.814,,45317,78,,,,2700,2850,,http://data.gbif.org/occurrences/690774846,http://data.gbif.org/ws/rest/occurrence/get?key=690774846
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,285840,Specimen,,19:01.0,,,Calamagrostis longiseta Hack.,,Calamagrostis longiseta Hack.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,"Oshika-mura, South Alps National Park, Mt. Mototani",Shimoina-gun,,Nagano,Eastern Asia,Japan,35.571,138.152,,45318,51,,,,2600,2650,,http://data.gbif.org/occurrences/690760691,http://data.gbif.org/ws/rest/occurrence/get?key=690760691
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,325858,Specimen,,19:21.0,,,Calamagrostis longiseta Hack.,,Calamagrostis longiseta Hack.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,Otaki-mura,Kiso-gun,,Nagano,Eastern Asia,Japan,35.8752,137.5,,45317,85,,,,2200,2256,,http://data.gbif.org/occurrences/690768222,http://data.gbif.org/ws/rest/occurrence/get?key=690768222
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,325844,Specimen,,19:46.0,,,Calamagrostis longiseta Hack.,,Calamagrostis longiseta Hack.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,"Otaki-mura, wet subalpine field",Kiso-gun,,Nagano,Eastern Asia,Japan,35.8752,137.5,,45317,85,,,,2200,,,http://data.gbif.org/occurrences/690777833,http://data.gbif.org/ws/rest/occurrence/get?key=690777833
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,325989,Specimen,,19:34.0,,,Calamagrostis longiseta Hack.,,Calamagrostis longiseta Hack.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,"Miyada-machi, Mt. Kiso-Komagatake, en route from No-ga-ike to Komagai-no-ike",Kamiina-gun,,Nagano,Eastern Asia,Japan,35.7949,137.816,,45317,78,,,,2630,2700,,http://data.gbif.org/occurrences/690772474,http://data.gbif.org/ws/rest/occurrence/get?key=690772474
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,9005719,Specimen,,19:08.0,,,Calamagrostis longiseta Hack.,,Calamagrostis longiseta Hack.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,"Chino-shi, Mts. Yatsugatake, near Akadake-kosen",,,Nagano,Eastern Asia,Japan,35.9868,138.362,,45318,93,,,,2200,,,http://data.gbif.org/occurrences/690763307,http://data.gbif.org/ws/rest/occurrence/get?key=690763307
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,9005694,Specimen,,19:41.0,,,Calamagrostis longiseta Hack.,,Calamagrostis longiseta Hack.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,Ashiyasu-mura,Nakakoma-gun,,Yamanashi,Eastern Asia,Japan,35.696,138.311,,45318,63,,,,2750,,,http://data.gbif.org/occurrences/690775397,http://data.gbif.org/ws/rest/occurrence/get?key=690775397
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,325799,Specimen,,19:18.0,,,Calamagrostis longiseta Hack.,,Calamagrostis longiseta Hack.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,"Miyada-machi, Mt. Kiso-Komagatake, en route from No-ga-ike to Komagai-no-ike",Kamiina-gun,,Nagano,Eastern Asia,Japan,35.7949,137.816,,45317,78,,,,2630,2700,,http://data.gbif.org/occurrences/690767004,http://data.gbif.org/ws/rest/occurrence/get?key=690767004
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,284340,Specimen,,19:07.0,,,Calamagrostis longiseta Hack.,,Calamagrostis longiseta Hack.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,"Yuzawa-machi, Joshinetsu National Park, en route from Mikuni-toge to Mt. Mikuni",Minamiuonuma-gun,,Niigata,Eastern Asia,Japan,36.7663,138.822,,45678,78,,,,1350,,,http://data.gbif.org/occurrences/690762843,http://data.gbif.org/ws/rest/occurrence/get?key=690762843
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,291311,Specimen,,19:50.0,,,Calamagrostis longiseta Hack.,,Calamagrostis longiseta Hack.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,Ashiyasu-mura,Nakakoma-gun,,Yamanashi,Eastern Asia,Japan,35.6855,138.253,,45318,62,,,,2680,,,http://data.gbif.org/occurrences/690779849,http://data.gbif.org/ws/rest/occurrence/get?key=690779849
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,332195,Specimen,,19:09.0,,,Calamagrostis longiseta Hack.,,Calamagrostis longiseta Hack.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,Otaki-mura,Kiso-gun,,Nagano,Eastern Asia,Japan,35.8752,137.5,,45317,85,,,,2650,,,http://data.gbif.org/occurrences/690763620,http://data.gbif.org/ws/rest/occurrence/get?key=690763620
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,325948,Specimen,,19:24.0,,,Calamagrostis longiseta Hack.,,Calamagrostis longiseta Hack.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,"Komagane-shi, Mt. Kiso-Komagatake, Senjojiki - Gokurakudaira",,,Nagano,Eastern Asia,Japan,35.7777,137.814,,45317,78,,,,2700,2800,,http://data.gbif.org/occurrences/690769134,http://data.gbif.org/ws/rest/occurrence/get?key=690769134
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,291304,Specimen,,19:40.0,,,Calamagrostis longiseta Hack.,,Calamagrostis longiseta Hack.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,Ashiyasu-mura,Nakakoma-gun,,Yamanashi,Eastern Asia,Japan,35.6855,138.253,,45318,62,,,,2650,,,http://data.gbif.org/occurrences/690775031,http://data.gbif.org/ws/rest/occurrence/get?key=690775031
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,291061,Specimen,,19:49.0,,,Calamagrostis longiseta Hack.,,Calamagrostis longiseta Hack.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,Ashiyasu-mura,Nakakoma-gun,,Yamanashi,Eastern Asia,Japan,35.6971,138.271,,45318,62,,,,2310,,,http://data.gbif.org/occurrences/690779460,http://data.gbif.org/ws/rest/occurrence/get?key=690779460
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,326032,Specimen,,19:51.0,,,Calamagrostis longiseta Hack.,,Calamagrostis longiseta Hack.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,"Miyada-machi, Mt. Kiso-Komagatake, en route from No-ga-ike to Komagai-no-ike",Kamiina-gun,,Nagano,Eastern Asia,Japan,35.7949,137.816,,45317,78,,,,2630,2700,,http://data.gbif.org/occurrences/690780339,http://data.gbif.org/ws/rest/occurrence/get?key=690780339
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,332184,Specimen,,19:14.0,,,Calamagrostis longiseta Hack.,,Calamagrostis longiseta Hack.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,Otaki-mura,Kiso-gun,,Nagano,Eastern Asia,Japan,35.8752,137.5,,45317,85,,,,2600,,,http://data.gbif.org/occurrences/690765492,http://data.gbif.org/ws/rest/occurrence/get?key=690765492
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,9005714,Specimen,,19:21.0,,,Calamagrostis longiseta Hack.,,Calamagrostis longiseta Hack.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,"Oshika-mura, South Alps National Park, Mt. Mototani",Shimoina-gun,,Nagano,Eastern Asia,Japan,35.571,138.152,,45318,51,,,,2600,2650,,http://data.gbif.org/occurrences/690768186,http://data.gbif.org/ws/rest/occurrence/get?key=690768186
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,291310,Specimen,,18:58.0,,,Calamagrostis longiseta Hack.,,Calamagrostis longiseta Hack.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,Ashiyasu-mura,Nakakoma-gun,,Yamanashi,Eastern Asia,Japan,35.6855,138.253,,45318,62,,,,2680,,,http://data.gbif.org/occurrences/690759593,http://data.gbif.org/ws/rest/occurrence/get?key=690759593
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,9005695,Specimen,,18:58.0,,,Calamagrostis longiseta Hack.,,Calamagrostis longiseta Hack.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,Otaki-mura,Kiso-gun,,Nagano,Eastern Asia,Japan,35.8752,137.5,,45317,85,,,,2200,2256,,http://data.gbif.org/occurrences/690759565,http://data.gbif.org/ws/rest/occurrence/get?key=690759565
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,278278,Specimen,,19:36.0,,,Calamagrostis longiseta Hack.,,Calamagrostis longiseta Hack.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,"Tateyama-machi, Mts. Tateyama, Murodo",Nakaniikawa-gun,,Toyama,Eastern Asia,Japan,36.5776,137.598,,45677,55,,,,2450,2480,,http://data.gbif.org/occurrences/690773486,http://data.gbif.org/ws/rest/occurrence/get?key=690773486
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,326031,Specimen,,19:29.0,,,Calamagrostis longiseta Hack.,,Calamagrostis longiseta Hack.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,"Miyada-machi, Mt. Kiso-Komagatake, en route from No-ga-ike to Komagai-no-ike",Kamiina-gun,,Nagano,Eastern Asia,Japan,35.7949,137.816,,45317,78,,,,2630,2700,,http://data.gbif.org/occurrences/690770639,http://data.gbif.org/ws/rest/occurrence/get?key=690770639
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,314419,Specimen,,19:11.0,,,Calamagrostis longiseta Hack.,,Calamagrostis longiseta Hack.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,Akiu-machi,Natori-gun,,Miyagi,Eastern Asia,Japan,38.3021,140.523,,46400,35,,,,1340,,,http://data.gbif.org/occurrences/690764343,http://data.gbif.org/ws/rest/occurrence/get?key=690764343
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,325927,Specimen,,19:03.0,,,Calamagrostis longiseta Hack.,,Calamagrostis longiseta Hack.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,"Komagane-shi, Mt. Kiso-Komagatake, Senjojiki",,,Nagano,Eastern Asia,Japan,35.7777,137.814,,45317,78,,,,2600,2700,,http://data.gbif.org/occurrences/690761208,http://data.gbif.org/ws/rest/occurrence/get?key=690761208
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,327285,Specimen,,19:23.0,,,Calamagrostis longiseta Hack.,,Calamagrostis longiseta Hack.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,"Chino-shi, Mts. Yatsugatake, near Akadake-kosen",,,Nagano,Eastern Asia,Japan,35.9868,138.362,,45318,93,,,,2200,,,http://data.gbif.org/occurrences/690768616,http://data.gbif.org/ws/rest/occurrence/get?key=690768616
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,325988,Specimen,,19:13.0,,,Calamagrostis longiseta Hack.,,Calamagrostis longiseta Hack.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,Otaki-mura,Kiso-gun,,Nagano,Eastern Asia,Japan,35.8752,137.5,,45317,85,,,,2640,,,http://data.gbif.org/occurrences/690765172,http://data.gbif.org/ws/rest/occurrence/get?key=690765172
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,278169,Specimen,,19:10.0,,,Calamagrostis longiseta Hack.,,Calamagrostis longiseta Hack.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,"Tateyama-machi, Tengudaira",Nakaniikawa-gun,,Toyama,Eastern Asia,Japan,36.5789,137.581,,45677,55,,,,2350,,,http://data.gbif.org/occurrences/690763934,http://data.gbif.org/ws/rest/occurrence/get?key=690763934
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,327287,Specimen,,19:48.0,,,Calamagrostis longiseta Hack.,,Calamagrostis longiseta Hack.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,"Chino-shi, Mts. Yatsugatake, near Akadake-kosen",,,Nagano,Eastern Asia,Japan,35.9868,138.362,,45318,93,,,,2200,,,http://data.gbif.org/occurrences/690778925,http://data.gbif.org/ws/rest/occurrence/get?key=690778925
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,314417,Specimen,,19:47.0,,,Calamagrostis longiseta Hack.,,Calamagrostis longiseta Hack.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,Akiu-machi,Natori-gun,,Miyagi,Eastern Asia,Japan,38.3021,140.523,,46400,35,,,,1340,,,http://data.gbif.org/occurrences/690778083,http://data.gbif.org/ws/rest/occurrence/get?key=690778083
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,278239b,Specimen,,19:35.0,,,Calamagrostis longiseta Hack.,,Calamagrostis longiseta Hack.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,"Tateyama-machi, summit of Mt. Jodosan",Nakaniikawa-gun,,Toyama,Eastern Asia,Japan,36.5697,137.604,,45677,56,,,,2820,,,http://data.gbif.org/occurrences/690773039,http://data.gbif.org/ws/rest/occurrence/get?key=690773039
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,325793,Specimen,,19:38.0,,,Calamagrostis longiseta Hack.,,Calamagrostis longiseta Hack.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,"Komagane-shi, Mt. Kiso-Komagatake, en route from Senjojiki to Gokurakudaira",,,Nagano,Eastern Asia,Japan,35.7777,137.814,,45317,78,,,,2700,2850,,http://data.gbif.org/occurrences/690774371,http://data.gbif.org/ws/rest/occurrence/get?key=690774371
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,291086,Specimen,,19:47.0,,,Calamagrostis longiseta Hack.,,Calamagrostis longiseta Hack.,Plantae,,,,Gramineae,Calamagrostis,Japan,Japan,Ashiyasu-mura,Nakakoma-gun,,Yamanashi,Eastern Asia,Japan,35.6855,138.253,,45318,62,,,,2470,,,http://data.gbif.org/occurrences/690778465,http://data.gbif.org/ws/rest/occurrence/get?key=690778465
