Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-176970,Specimen,,19:54.0,,,Lophatherum gracile,,Lophatherum gracile,Plantae,Magnoliophyta,,,Gramineae,Lophatherum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.3333,,,,,,,100,100,,http://data.gbif.org/occurrences/323473215,http://data.gbif.org/ws/rest/occurrence/get?key=323473215
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136864,Specimen,,25:09.0,,,Lophatherum gracile,,Lophatherum gracile,Plantae,Magnoliophyta,,,Gramineae,Lophatherum,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Hirai, Saimyouji-taki.",,,Hyogo,Eastern Asia,Japan,135.4,34.8333,,,,,,,100,200,,http://data.gbif.org/occurrences/323514655,http://data.gbif.org/ws/rest/occurrence/get?key=323514655
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-176967,Specimen,,22:18.0,,,Lophatherum gracile,,Lophatherum gracile,Plantae,Magnoliophyta,,,Gramineae,Lophatherum,Japan,Japan,"Pref. Hyougo: Mt. Kasagata-yama, Kanzaki-cho,Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,134.817,35.5833,,,,,,,600,600,,http://data.gbif.org/occurrences/323499279,http://data.gbif.org/ws/rest/occurrence/get?key=323499279
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136977,Specimen,,18:12.0,,,Lophatherum gracile,,Lophatherum gracile,Plantae,Magnoliophyta,,,Gramineae,Lophatherum,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-naka, Nishiwaki-yama.",,,Hyogo,Eastern Asia,Japan,135.15,34.75,,,,,,,200,300,,http://data.gbif.org/occurrences/323455004,http://data.gbif.org/ws/rest/occurrence/get?key=323455004
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046477,Specimen,,23:12.0,,,Lophatherum gracile,,Lophatherum gracile,Plantae,Magnoliophyta,,,Gramineae,Lophatherum,Japan,Japan,"Honshu,Pref.Kyoto: upper stream of the Atago-dani-river,Hozu-cho,Kameoka-shi.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,340,400,,http://data.gbif.org/occurrences/323504424,http://data.gbif.org/ws/rest/occurrence/get?key=323504424
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004920,Specimen,,17:33.0,,,Lophatherum gracile,,Lophatherum gracile,Plantae,Magnoliophyta,,,Gramineae,Lophatherum,Japan,Japan,"Hyogo Pref.; Kato-gun, Takino-cho, Kohmyoji Temple.",,,Hyogo,Eastern Asia,Japan,134.933,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323447713,http://data.gbif.org/ws/rest/occurrence/get?key=323447713
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-176972,Specimen,,16:52.0,Y.Fujimoto,,Lophatherum gracile,,Lophatherum gracile,Plantae,Magnoliophyta,,,Gramineae,Lophatherum,Japan,Japan,"HYOGO P.:Mt. Nagusayama, Hukuzaki cyo, Kanza-ki gun.",,,Hyogo,Eastern Asia,Japan,134.701,35.0011,,,,,,,320,350,,http://data.gbif.org/occurrences/323437091,http://data.gbif.org/ws/rest/occurrence/get?key=323437091
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA451,Specimen,,20:43.0,,,Lophatherum gracile Brongn,Brongn,Lophatherum gracile Brongn,Plantae,,,,Poaceae,Lophatherum,Japan,Japan,,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145104,http://data.gbif.org/ws/rest/occurrence/get?key=295145104
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22389,Specimen,,53:11.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Lophatherum,Japan,Japan,Nishigawara,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103999,http://data.gbif.org/ws/rest/occurrence/get?key=393103999
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19357,Specimen,,53:11.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Lophatherum,Japan,Japan,Higashi-Agano,Hanno-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103798,http://data.gbif.org/ws/rest/occurrence/get?key=393103798
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19360,Specimen,,53:11.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Lophatherum,Japan,Japan,Kusumi,Hanno-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103802,http://data.gbif.org/ws/rest/occurrence/get?key=393103802
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19359,Specimen,,53:11.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Lophatherum,Japan,Japan,Mt. Bono-ore-yama,Iruma-gun Nagurimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103801,http://data.gbif.org/ws/rest/occurrence/get?key=393103801
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19355,Specimen,,53:11.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Lophatherum,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103795,http://data.gbif.org/ws/rest/occurrence/get?key=393103795
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19354,Specimen,,53:11.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Lophatherum,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103793,http://data.gbif.org/ws/rest/occurrence/get?key=393103793
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21850,Specimen,,53:11.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Lophatherum,Japan,Japan,Mitake,Ome-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103961,http://data.gbif.org/ws/rest/occurrence/get?key=393103961
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19358,Specimen,,53:11.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Lophatherum,Japan,Japan,Yokote,Iruma-gun Hidakamachimachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103800,http://data.gbif.org/ws/rest/occurrence/get?key=393103800
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19356,Specimen,,53:11.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Lophatherum,Japan,Japan,Isama,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103797,http://data.gbif.org/ws/rest/occurrence/get?key=393103797
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21851,Specimen,,53:11.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Lophatherum,Japan,Japan,Hino,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103962,http://data.gbif.org/ws/rest/occurrence/get?key=393103962
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19361,Specimen,,53:11.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Lophatherum,Japan,Japan,Kusumi,Hanno-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103804,http://data.gbif.org/ws/rest/occurrence/get?key=393103804
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2311,Specimen,,37:43.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,Magnoliophyta,Liliopsida,Poales,Poaceae,Lophatherum,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183600,http://data.gbif.org/ws/rest/occurrence/get?key=380183600
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2312,Specimen,,37:43.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,Magnoliophyta,Liliopsida,Poales,Poaceae,Lophatherum,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183601,http://data.gbif.org/ws/rest/occurrence/get?key=380183601
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0086688,Specimen,,35:10.0,,,Lophatherum gracile Brongn.,,Lophatherum gracile Brongn.,Plantae,Spermatophyta,,,Gramineae,Lophatherum,Japan,Japan,Jokoji,Seto-shi,,Aichi,Eastern Asia,Japan,35.2803,137.091,,45317,20,,,,,,,http://data.gbif.org/occurrences/188205933,http://data.gbif.org/ws/rest/occurrence/get?key=188205933
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035193,Specimen,,35:12.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Lophatherum,Japan,Japan,Ohinata,Kanra-gun Nanmokumura,,Gunma,Eastern Asia,Japan,36.1614,138.715,,45678,17,,,,,,,http://data.gbif.org/occurrences/295235513,http://data.gbif.org/ws/rest/occurrence/get?key=295235513
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035357,Specimen,,35:14.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Lophatherum,Japan,Japan,Ohinata,Kanra-gun Nanmokumura,,Gunma,Eastern Asia,Japan,,,,,,,,,420,420,,http://data.gbif.org/occurrences/394057880,http://data.gbif.org/ws/rest/occurrence/get?key=394057880
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8931,Specimen,,52:27.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,,,,POACEAE,Lophatherum,Japan,Japan,"Shikoku, Tokushima Pref., Tokushima-shi, Bizan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095554,http://data.gbif.org/ws/rest/occurrence/get?key=238095554
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP043963,Specimen,,23:05.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Lophatherum,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141593,http://data.gbif.org/ws/rest/occurrence/get?key=150141593
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP000883,Specimen,,23:03.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Lophatherum,Japan,Japan,,Kaifu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141042,http://data.gbif.org/ws/rest/occurrence/get?key=150141042
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP000888,Specimen,,23:03.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Lophatherum,Japan,Japan,,Kaminaka-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141046,http://data.gbif.org/ws/rest/occurrence/get?key=150141046
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137625,Specimen,,23:05.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Lophatherum,Japan,Japan,,Motoyama-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141776,http://data.gbif.org/ws/rest/occurrence/get?key=150141776
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP000886,Specimen,,23:03.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Lophatherum,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141044,http://data.gbif.org/ws/rest/occurrence/get?key=150141044
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP000586,Specimen,,23:03.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Lophatherum,Japan,Japan,,Muroto City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141040,http://data.gbif.org/ws/rest/occurrence/get?key=150141040
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP000587,Specimen,,23:03.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Lophatherum,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141041,http://data.gbif.org/ws/rest/occurrence/get?key=150141041
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP037879,Specimen,,23:04.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Lophatherum,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141387,http://data.gbif.org/ws/rest/occurrence/get?key=150141387
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP043855,Specimen,,23:05.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Lophatherum,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141592,http://data.gbif.org/ws/rest/occurrence/get?key=150141592
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP000889,Specimen,,23:03.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Lophatherum,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141047,http://data.gbif.org/ws/rest/occurrence/get?key=150141047
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP000887,Specimen,,23:03.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Lophatherum,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141045,http://data.gbif.org/ws/rest/occurrence/get?key=150141045
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP000891,Specimen,,23:03.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Lophatherum,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141048,http://data.gbif.org/ws/rest/occurrence/get?key=150141048
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP000884,Specimen,,23:03.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Lophatherum,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141043,http://data.gbif.org/ws/rest/occurrence/get?key=150141043
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP053536,Specimen,,23:05.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Lophatherum,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141628,http://data.gbif.org/ws/rest/occurrence/get?key=150141628
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137624,Specimen,,23:05.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Lophatherum,Japan,Japan,,Towa-son,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141775,http://data.gbif.org/ws/rest/occurrence/get?key=150141775
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP000892,Specimen,,23:03.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Lophatherum,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141049,http://data.gbif.org/ws/rest/occurrence/get?key=150141049
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209529,Specimen,,27:00.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,,,,Gramineae,Lophatherum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/177366953,http://data.gbif.org/ws/rest/occurrence/get?key=177366953
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196345,Specimen,,27:00.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,,,,Gramineae,Lophatherum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,100,,http://data.gbif.org/occurrences/177366946,http://data.gbif.org/ws/rest/occurrence/get?key=177366946
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199279,Specimen,,27:00.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,,,,Gramineae,Lophatherum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,20,100,,http://data.gbif.org/occurrences/177366948,http://data.gbif.org/ws/rest/occurrence/get?key=177366948
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189968,Specimen,,27:00.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,,,,Gramineae,Lophatherum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177366936,http://data.gbif.org/ws/rest/occurrence/get?key=177366936
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209526,Specimen,,27:00.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,,,,Gramineae,Lophatherum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/177366952,http://data.gbif.org/ws/rest/occurrence/get?key=177366952
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190883,Specimen,,27:00.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,,,,Gramineae,Lophatherum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177366940,http://data.gbif.org/ws/rest/occurrence/get?key=177366940
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177399,Specimen,,27:00.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,,,,Gramineae,Lophatherum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177366918,http://data.gbif.org/ws/rest/occurrence/get?key=177366918
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177589,Specimen,,27:00.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,,,,Gramineae,Lophatherum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/177366927,http://data.gbif.org/ws/rest/occurrence/get?key=177366927
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177461,Specimen,,27:00.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,,,,Gramineae,Lophatherum,Japan,Japan,,,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177366922,http://data.gbif.org/ws/rest/occurrence/get?key=177366922
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177466,Specimen,,27:00.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,,,,Gramineae,Lophatherum,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177366923,http://data.gbif.org/ws/rest/occurrence/get?key=177366923
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190649,Specimen,,27:00.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,,,,Gramineae,Lophatherum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177366938,http://data.gbif.org/ws/rest/occurrence/get?key=177366938
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177520,Specimen,,27:00.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,,,,Gramineae,Lophatherum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,688,,http://data.gbif.org/occurrences/177366925,http://data.gbif.org/ws/rest/occurrence/get?key=177366925
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189863,Specimen,,27:00.0,,,Lophatherum gracile Brongn.,Brongn.,Lophatherum gracile Brongn.,Plantae,,,,Gramineae,Lophatherum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177366934,http://data.gbif.org/ws/rest/occurrence/get?key=177366934
