Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012674,Specimen,,28:45.0,,,Panax japonicus C. A. Mey.,,Panax japonicus C. A. Mey.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Panax,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/187999165,http://data.gbif.org/ws/rest/occurrence/get?key=187999165
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106050,Specimen,,28:47.0,,,Panax japonicus C. A. Mey.,,Panax japonicus C. A. Mey.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Panax,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.016,,45319,40,,,,,,,http://data.gbif.org/occurrences/295925279,http://data.gbif.org/ws/rest/occurrence/get?key=295925279
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012667,Specimen,,28:45.0,,,Panax japonicus C. A. Mey.,,Panax japonicus C. A. Mey.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Panax,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.153,,45319,41,,,,,,,http://data.gbif.org/occurrences/187999151,http://data.gbif.org/ws/rest/occurrence/get?key=187999151
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0100332,Specimen,,28:47.0,,,Panax japonicus C. A. Mey.,,Panax japonicus C. A. Mey.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Panax,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.041,,45319,40,,,,,,,http://data.gbif.org/occurrences/295925329,http://data.gbif.org/ws/rest/occurrence/get?key=295925329
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079477,Specimen,,28:47.0,,,Panax japonicus C. A. Mey.,,Panax japonicus C. A. Mey.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Panax,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2491,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/295925321,http://data.gbif.org/ws/rest/occurrence/get?key=295925321
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0038783,Specimen,,28:47.0,,,Panax japonicus C. A. Mey.,,Panax japonicus C. A. Mey.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Panax,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/295925305,http://data.gbif.org/ws/rest/occurrence/get?key=295925305
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012654,Specimen,,28:45.0,,,Panax japonicus C. A. Mey.,,Panax japonicus C. A. Mey.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Panax,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/187999126,http://data.gbif.org/ws/rest/occurrence/get?key=187999126
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012686,Specimen,,28:45.0,,,Panax japonicus C. A. Mey.,,Panax japonicus C. A. Mey.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Panax,Japan,Japan,Mitsuishi,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1908,139.016,,45319,10,,,,,,,http://data.gbif.org/occurrences/187999190,http://data.gbif.org/ws/rest/occurrence/get?key=187999190
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0059811,Specimen,,28:47.0,,,Panax japonicus C. A. Mey.,,Panax japonicus C. A. Mey.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Panax,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.028,,45319,30,,,,,,,http://data.gbif.org/occurrences/295925314,http://data.gbif.org/ws/rest/occurrence/get?key=295925314
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012668,Specimen,,28:45.0,,,Panax japonicus C. A. Mey.,,Panax japonicus C. A. Mey.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Panax,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/187999153,http://data.gbif.org/ws/rest/occurrence/get?key=187999153
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012675,Specimen,,28:45.0,,,Panax japonicus C. A. Mey.,,Panax japonicus C. A. Mey.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Panax,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/187999168,http://data.gbif.org/ws/rest/occurrence/get?key=187999168
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012669,Specimen,,28:45.0,,,Panax japonicus C. A. Mey.,,Panax japonicus C. A. Mey.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Panax,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.028,,45319,40,,,,,,,http://data.gbif.org/occurrences/187999155,http://data.gbif.org/ws/rest/occurrence/get?key=187999155
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079478,Specimen,,28:47.0,,,Panax japonicus C. A. Mey.,,Panax japonicus C. A. Mey.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Panax,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/295925322,http://data.gbif.org/ws/rest/occurrence/get?key=295925322
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012663,Specimen,,28:45.0,,,Panax japonicus C. A. Mey.,,Panax japonicus C. A. Mey.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Panax,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/187999143,http://data.gbif.org/ws/rest/occurrence/get?key=187999143
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012661,Specimen,,28:45.0,,,Panax japonicus C. A. Mey.,,Panax japonicus C. A. Mey.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Panax,Japan,Japan,Sukumogawa,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/187999140,http://data.gbif.org/ws/rest/occurrence/get?key=187999140
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0038784,Specimen,,28:47.0,,,Panax japonicus C. A. Mey.,,Panax japonicus C. A. Mey.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Panax,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/295925306,http://data.gbif.org/ws/rest/occurrence/get?key=295925306
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0038994,Specimen,,28:47.0,,,Panax japonicus C. A. Mey.,,Panax japonicus C. A. Mey.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Panax,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295925307,http://data.gbif.org/ws/rest/occurrence/get?key=295925307
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012662,Specimen,,28:45.0,,,Panax japonicus C. A. Mey.,,Panax japonicus C. A. Mey.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Panax,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.178,,45319,51,,,,,,,http://data.gbif.org/occurrences/187999142,http://data.gbif.org/ws/rest/occurrence/get?key=187999142
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012652,Specimen,,28:45.0,,,Panax japonicus C. A. Mey.,,Panax japonicus C. A. Mey.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Panax,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/187999122,http://data.gbif.org/ws/rest/occurrence/get?key=187999122
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012684,Specimen,,28:45.0,,,Panax japonicus C. A. Mey.,,Panax japonicus C. A. Mey.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Panax,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.966,,45318,39,,,,,,,http://data.gbif.org/occurrences/187999186,http://data.gbif.org/ws/rest/occurrence/get?key=187999186
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012664,Specimen,,28:45.0,,,Panax japonicus C. A. Mey.,,Panax japonicus C. A. Mey.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Panax,Japan,Japan,Koyama,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/187999146,http://data.gbif.org/ws/rest/occurrence/get?key=187999146
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012656,Specimen,,28:45.0,,,Panax japonicus C. A. Mey.,,Panax japonicus C. A. Mey.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Panax,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.053,,45319,30,,,,,,,http://data.gbif.org/occurrences/187999130,http://data.gbif.org/ws/rest/occurrence/get?key=187999130
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079476,Specimen,,28:47.0,,,Panax japonicus C. A. Mey.,,Panax japonicus C. A. Mey.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Panax,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/295925320,http://data.gbif.org/ws/rest/occurrence/get?key=295925320
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012679,Specimen,,28:45.0,,,Panax japonicus C. A. Mey.,,Panax japonicus C. A. Mey.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Panax,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.203,,45319,52,,,,,,,http://data.gbif.org/occurrences/187999176,http://data.gbif.org/ws/rest/occurrence/get?key=187999176
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012673,Specimen,,28:45.0,,,Panax japonicus C. A. Mey.,,Panax japonicus C. A. Mey.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Panax,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/187999164,http://data.gbif.org/ws/rest/occurrence/get?key=187999164
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012676,Specimen,,28:45.0,,,Panax japonicus C. A. Mey.,,Panax japonicus C. A. Mey.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Panax,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/187999170,http://data.gbif.org/ws/rest/occurrence/get?key=187999170
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012671,Specimen,,28:45.0,,,Panax japonicus C. A. Mey.,,Panax japonicus C. A. Mey.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Panax,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.028,,45319,40,,,,,,,http://data.gbif.org/occurrences/187999159,http://data.gbif.org/ws/rest/occurrence/get?key=187999159
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012678,Specimen,,28:45.0,,,Panax japonicus C. A. Mey.,,Panax japonicus C. A. Mey.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Panax,Japan,Japan,Sanchiku,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.116,,45319,21,,,,,,,http://data.gbif.org/occurrences/187999174,http://data.gbif.org/ws/rest/occurrence/get?key=187999174
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012649,Specimen,,28:45.0,,,Panax japonicus C. A. Mey.,,Panax japonicus C. A. Mey.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Panax,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.266,,45319,42,,,,,,,http://data.gbif.org/occurrences/187999116,http://data.gbif.org/ws/rest/occurrence/get?key=187999116
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012681,Specimen,,28:45.0,,,Panax japonicus C. A. Mey.,,Panax japonicus C. A. Mey.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Panax,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/187999180,http://data.gbif.org/ws/rest/occurrence/get?key=187999180
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012680,Specimen,,28:45.0,,,Panax japonicus C. A. Mey.,,Panax japonicus C. A. Mey.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Panax,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/187999178,http://data.gbif.org/ws/rest/occurrence/get?key=187999178
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012650,Specimen,,28:45.0,,,Panax japonicus C. A. Mey.,,Panax japonicus C. A. Mey.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Panax,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.078,,45319,40,,,,,,,http://data.gbif.org/occurrences/187999118,http://data.gbif.org/ws/rest/occurrence/get?key=187999118
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012682,Specimen,,28:45.0,,,Panax japonicus C. A. Mey.,,Panax japonicus C. A. Mey.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Panax,Japan,Japan,Sanchiku,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.116,,45319,21,,,,,,,http://data.gbif.org/occurrences/187999182,http://data.gbif.org/ws/rest/occurrence/get?key=187999182
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1238,Specimen,,37:41.0,,,Panax japonicus C. A. Meyer,C. A. Meyer,Panax japonicus C. A. Meyer,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Panax,Japan,Japan,,Haibara-gun Nakakawanecho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183208,http://data.gbif.org/ws/rest/occurrence/get?key=380183208
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1237,Specimen,,37:41.0,,,Panax japonicus C. A. Meyer,C. A. Meyer,Panax japonicus C. A. Meyer,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Panax,Japan,Japan,,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183207,http://data.gbif.org/ws/rest/occurrence/get?key=380183207
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1236,Specimen,,37:41.0,,,Panax japonicus C. A. Meyer,C. A. Meyer,Panax japonicus C. A. Meyer,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Panax,Japan,Japan,,Ito-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183206,http://data.gbif.org/ws/rest/occurrence/get?key=380183206
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP125397,Specimen,,23:11.0,,,Panax japonicus C. A. Meyer,C. A. Meyer,Panax japonicus C. A. Meyer,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Panax,Japan,Japan,Nagaoka-gun,Nagaoka-gun,,Kochi,Eastern Asia,Japan,33.7475,133.604,,44593,76,,,,,,,http://data.gbif.org/occurrences/43214731,http://data.gbif.org/ws/rest/occurrence/get?key=43214731
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP125361,Specimen,,23:11.0,,,Panax japonicus C. A. Meyer,C. A. Meyer,Panax japonicus C. A. Meyer,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Panax,Japan,Japan,Naka-gun,Naka-gun,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/43214797,http://data.gbif.org/ws/rest/occurrence/get?key=43214797
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP125360,Specimen,,23:11.0,,,Panax japonicus C. A. Meyer,C. A. Meyer,Panax japonicus C. A. Meyer,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Panax,Japan,Japan,"Kitou-son, Naka-gun",Kitou-son,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/43214803,http://data.gbif.org/ws/rest/occurrence/get?key=43214803
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP125412,Specimen,,23:11.0,,,Panax japonicus C. A. Meyer,C. A. Meyer,Panax japonicus C. A. Meyer,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Panax,Japan,Japan,"Nishitosa-mura, Hata-gun",Nishitosa-mura,,Kochi,Eastern Asia,Japan,32.9919,132.937,,44232,99,,,,,,,http://data.gbif.org/occurrences/43214689,http://data.gbif.org/ws/rest/occurrence/get?key=43214689
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP125373,Specimen,,23:11.0,,,Panax japonicus C. A. Meyer,C. A. Meyer,Panax japonicus C. A. Meyer,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Panax,Japan,Japan,"Kainan-cho, Kaifu-gun",Kainan-cho,,Tokushima,Eastern Asia,Japan,33.7331,134.537,,44594,75,,,,,,,http://data.gbif.org/occurrences/43214783,http://data.gbif.org/ws/rest/occurrence/get?key=43214783
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP125378,Specimen,,23:11.0,,,Panax japonicus C. A. Meyer,C. A. Meyer,Panax japonicus C. A. Meyer,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Panax,Japan,Japan,"Kaminaka-cho, Naka-gun",Kaminaka-cho,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/43214761,http://data.gbif.org/ws/rest/occurrence/get?key=43214761
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP125376,Specimen,,23:11.0,,,Panax japonicus C. A. Meyer,C. A. Meyer,Panax japonicus C. A. Meyer,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Panax,Japan,Japan,"Kaminaka-cho, Naka-gun",Kaminaka-cho,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/43214768,http://data.gbif.org/ws/rest/occurrence/get?key=43214768
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP125411,Specimen,,23:11.0,,,Panax japonicus C. A. Meyer,C. A. Meyer,Panax japonicus C. A. Meyer,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Panax,Japan,Japan,"Ochi-cho, Takaoka-gun",Ochi-cho,,Kochi,Eastern Asia,Japan,33.5421,133.245,,44593,52,,,,,,,http://data.gbif.org/occurrences/43214693,http://data.gbif.org/ws/rest/occurrence/get?key=43214693
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP125392,Specimen,,23:11.0,,,Panax japonicus C. A. Meyer,C. A. Meyer,Panax japonicus C. A. Meyer,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Panax,Japan,Japan,,,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43214744,http://data.gbif.org/ws/rest/occurrence/get?key=43214744
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP125369,Specimen,,23:11.0,,,Panax japonicus C. A. Meyer,C. A. Meyer,Panax japonicus C. A. Meyer,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Panax,Japan,Japan,"Ichiu-son, Mima-gun",Ichiu-son,,Tokushima,Eastern Asia,Japan,34.0353,134.074,,44954,0,,,,,,,http://data.gbif.org/occurrences/43214792,http://data.gbif.org/ws/rest/occurrence/get?key=43214792
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP125403,Specimen,,23:11.0,,,Panax japonicus C. A. Meyer,C. A. Meyer,Panax japonicus C. A. Meyer,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Panax,Japan,Japan,Takaoka-gun,Takaoka-gun,,Kochi,Eastern Asia,Japan,33.3076,133.234,,44593,32,,,,,,,http://data.gbif.org/occurrences/43214706,http://data.gbif.org/ws/rest/occurrence/get?key=43214706
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP125404,Specimen,,23:11.0,,,Panax japonicus C. A. Meyer,C. A. Meyer,Panax japonicus C. A. Meyer,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Panax,Japan,Japan,,,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43214703,http://data.gbif.org/ws/rest/occurrence/get?key=43214703
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP125436,Specimen,,23:11.0,,,Panax japonicus C. A. Meyer,C. A. Meyer,Panax japonicus C. A. Meyer,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Panax,Japan,Japan,Myozai-gun,Myozai-gun,,Tokushima,Eastern Asia,Japan,34.0782,134.447,,44954,4,,,,,,,http://data.gbif.org/occurrences/43214774,http://data.gbif.org/ws/rest/occurrence/get?key=43214774
