Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28102,Specimen,,25:17.0,,,Lycium chinense Mill.,,Lycium chinense Mill.,Plantae,Magnoliophyta,Magnoliopsida,Solanales,Solanaceae,Lycium,Japan,Japan,Amatu-kominato Town,Awa County,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271403,http://data.gbif.org/ws/rest/occurrence/get?key=360271403
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28101,Specimen,,25:17.0,,,Lycium chinense Mill.,,Lycium chinense Mill.,Plantae,Magnoliophyta,Magnoliopsida,Solanales,Solanaceae,Lycium,Japan,Japan,,,,Ibaraki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271402,http://data.gbif.org/ws/rest/occurrence/get?key=360271402
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28103,Specimen,,25:17.0,,,Lycium chinense Mill.,,Lycium chinense Mill.,Plantae,Magnoliophyta,Magnoliopsida,Solanales,Solanaceae,Lycium,Japan,Japan,Amatu-kominato Town,Awa County,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271404,http://data.gbif.org/ws/rest/occurrence/get?key=360271404
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28100,Specimen,,25:17.0,,,Lycium chinense Mill.,,Lycium chinense Mill.,Plantae,Magnoliophyta,Magnoliopsida,Solanales,Solanaceae,Lycium,Japan,Japan,,Tateyama City,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271401,http://data.gbif.org/ws/rest/occurrence/get?key=360271401
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28092,Specimen,,25:17.0,,,Lycium chinense Mill.,,Lycium chinense Mill.,Plantae,Magnoliophyta,Magnoliopsida,Solanales,Solanaceae,Lycium,Japan,Japan,Sen nin-mati,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271393,http://data.gbif.org/ws/rest/occurrence/get?key=360271393
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28093,Specimen,,25:17.0,,,Lycium chinense Mill.,,Lycium chinense Mill.,Plantae,Magnoliophyta,Magnoliopsida,Solanales,Solanaceae,Lycium,Japan,Japan,Sen nin-mati,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271394,http://data.gbif.org/ws/rest/occurrence/get?key=360271394
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28091,Specimen,,25:17.0,,,Lycium chinense Mill.,,Lycium chinense Mill.,Plantae,Magnoliophyta,Magnoliopsida,Solanales,Solanaceae,Lycium,Japan,Japan,Sen nin-mati,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271392,http://data.gbif.org/ws/rest/occurrence/get?key=360271392
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28099,Specimen,,25:17.0,,,Lycium chinense Mill.,,Lycium chinense Mill.,Plantae,Magnoliophyta,Magnoliopsida,Solanales,Solanaceae,Lycium,Japan,Japan,,Matudo,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271400,http://data.gbif.org/ws/rest/occurrence/get?key=360271400
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28098,Specimen,,25:17.0,,,Lycium chinense Mill.,,Lycium chinense Mill.,Plantae,Magnoliophyta,Magnoliopsida,Solanales,Solanaceae,Lycium,Japan,Japan,,,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271399,http://data.gbif.org/ws/rest/occurrence/get?key=360271399
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28096,Specimen,,25:17.0,,,Lycium chinense Mill.,,Lycium chinense Mill.,Plantae,Magnoliophyta,Magnoliopsida,Solanales,Solanaceae,Lycium,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360271397,http://data.gbif.org/ws/rest/occurrence/get?key=360271397
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28095,Specimen,,25:17.0,,,Lycium chinense Mill.,,Lycium chinense Mill.,Plantae,Magnoliophyta,Magnoliopsida,Solanales,Solanaceae,Lycium,Japan,Japan,Todori,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271396,http://data.gbif.org/ws/rest/occurrence/get?key=360271396
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt85016,Specimen,,16:06.0,,,Lycium chinense Mill.,Mill.,Lycium chinense Mill.,Plantae,,,Tubiflorae,Solanaceae,Lycium,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280820,http://data.gbif.org/ws/rest/occurrence/get?key=204280820
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt108206,Specimen,,16:06.0,,,Lycium chinense Mill.,Mill.,Lycium chinense Mill.,Plantae,,,Tubiflorae,Solanaceae,Lycium,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281070,http://data.gbif.org/ws/rest/occurrence/get?key=204281070
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt11020,Specimen,,16:05.0,,,Lycium chinense Mill.,Mill.,Lycium chinense Mill.,Plantae,,,Tubiflorae,Solanaceae,Lycium,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280739,http://data.gbif.org/ws/rest/occurrence/get?key=204280739
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83368,Specimen,,16:05.0,,,Lycium chinense Mill.,Mill.,Lycium chinense Mill.,Plantae,,,Tubiflorae,Solanaceae,Lycium,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280599,http://data.gbif.org/ws/rest/occurrence/get?key=204280599
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,110543,Specimen,,16:08.0,,,Lycium chinense Mill.,Mill.,Lycium chinense Mill.,Plantae,,,Tubiflorae,Solanaceae,Lycium,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395777079,http://data.gbif.org/ws/rest/occurrence/get?key=395777079
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154679,Specimen,,16:07.0,,,Lycium chinense Mill.,Mill.,Lycium chinense Mill.,Plantae,,,Tubiflorae,Solanaceae,Lycium,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281179,http://data.gbif.org/ws/rest/occurrence/get?key=204281179
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt126270,Specimen,,16:07.0,,,Lycium chinense Mill.,Mill.,Lycium chinense Mill.,Plantae,,,Tubiflorae,Solanaceae,Lycium,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281208,http://data.gbif.org/ws/rest/occurrence/get?key=204281208
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,91957,Specimen,,16:05.0,,,Lycium chinense Mill.,,Lycium chinense Mill.,Plantae,,,Tubiflorae,Solanaceae,Lycium,Japan,Japan,Tamashima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842365,http://data.gbif.org/ws/rest/occurrence/get?key=148842365
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154357,Specimen,,16:05.0,,,Lycium chinense Mill.,Mill.,Lycium chinense Mill.,Plantae,,,Tubiflorae,Solanaceae,Lycium,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280588,http://data.gbif.org/ws/rest/occurrence/get?key=204280588
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt12689,Specimen,,16:05.0,,,Lycium chinense Mill.,Mill.,Lycium chinense Mill.,Plantae,,,Tubiflorae,Solanaceae,Lycium,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280652,http://data.gbif.org/ws/rest/occurrence/get?key=204280652
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91737,Specimen,,16:05.0,,,Lycium chinense Mill.,Mill.,Lycium chinense Mill.,Plantae,,,Tubiflorae,Solanaceae,Lycium,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280716,http://data.gbif.org/ws/rest/occurrence/get?key=204280716
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150338,Specimen,,16:06.0,,,Lycium chinense Mill.,Mill.,Lycium chinense Mill.,Plantae,,,Tubiflorae,Solanaceae,Lycium,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280892,http://data.gbif.org/ws/rest/occurrence/get?key=204280892
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt157097,Specimen,,16:05.0,,,Lycium chinense Mill.,Mill.,Lycium chinense Mill.,Plantae,,,Tubiflorae,Solanaceae,Lycium,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280733,http://data.gbif.org/ws/rest/occurrence/get?key=204280733
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54178,Specimen,,16:04.0,,,Lycium chinense Mill.,Mill.,Lycium chinense Mill.,Plantae,,,,Solanaceae,Lycium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43151373,http://data.gbif.org/ws/rest/occurrence/get?key=43151373
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt120754,Specimen,,16:05.0,,,Lycium chinense Mill.,Mill.,Lycium chinense Mill.,Plantae,,,Tubiflorae,Solanaceae,Lycium,Japan,Japan,,Satosho-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280576,http://data.gbif.org/ws/rest/occurrence/get?key=204280576
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168235,Specimen,,16:08.0,,,Lycium chinense Mill.,Mill.,Lycium chinense Mill.,Plantae,,,Tubiflorae,Solanaceae,Lycium,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395777333,http://data.gbif.org/ws/rest/occurrence/get?key=395777333
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168647,Specimen,,16:08.0,,,Lycium chinense Mill.,Mill.,Lycium chinense Mill.,Plantae,,,Tubiflorae,Solanaceae,Lycium,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395777335,http://data.gbif.org/ws/rest/occurrence/get?key=395777335
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166033,Specimen,,16:08.0,,,Lycium chinense Mill.,Mill.,Lycium chinense Mill.,Plantae,,,Tubiflorae,Solanaceae,Lycium,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395777313,http://data.gbif.org/ws/rest/occurrence/get?key=395777313
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt138821,Specimen,,16:06.0,,,Lycium chinense Mill.,Mill.,Lycium chinense Mill.,Plantae,,,Tubiflorae,Solanaceae,Lycium,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280935,http://data.gbif.org/ws/rest/occurrence/get?key=204280935
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64678,Specimen,,16:07.0,,,Lycium chinense Mill.,Mill.,Lycium chinense Mill.,Plantae,,,Tubiflorae,Solanaceae,Lycium,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395776871,http://data.gbif.org/ws/rest/occurrence/get?key=395776871
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154590,Specimen,,16:06.0,,,Lycium chinense Mill.,Mill.,Lycium chinense Mill.,Plantae,,,Tubiflorae,Solanaceae,Lycium,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280946,http://data.gbif.org/ws/rest/occurrence/get?key=204280946
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82584,Specimen,,16:05.0,,,Lycium chinense Mill.,Mill.,Lycium chinense Mill.,Plantae,,,Tubiflorae,Solanaceae,Lycium,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280707,http://data.gbif.org/ws/rest/occurrence/get?key=204280707
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153562,Specimen,,16:06.0,,,Lycium chinense Mill.,Mill.,Lycium chinense Mill.,Plantae,,,Tubiflorae,Solanaceae,Lycium,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280942,http://data.gbif.org/ws/rest/occurrence/get?key=204280942
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88640,Specimen,,16:07.0,,,Lycium chinense Mill.,Mill.,Lycium chinense Mill.,Plantae,,,Tubiflorae,Solanaceae,Lycium,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281142,http://data.gbif.org/ws/rest/occurrence/get?key=204281142
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt111526,Specimen,,16:06.0,,,Lycium chinense Mill.,Mill.,Lycium chinense Mill.,Plantae,,,Tubiflorae,Solanaceae,Lycium,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280928,http://data.gbif.org/ws/rest/occurrence/get?key=204280928
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42727,Specimen,,16:04.0,,,Lycium chinense Mill.,Mill.,Lycium chinense Mill.,Plantae,,,,Solanaceae,Lycium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43151372,http://data.gbif.org/ws/rest/occurrence/get?key=43151372
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54179,Specimen,,16:04.0,,,Lycium chinense Mill.,Mill.,Lycium chinense Mill.,Plantae,,,,Solanaceae,Lycium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43151376,http://data.gbif.org/ws/rest/occurrence/get?key=43151376
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt90661,Specimen,,16:06.0,,,Lycium chinense Mill.,Mill.,Lycium chinense Mill.,Plantae,,,Tubiflorae,Solanaceae,Lycium,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280831,http://data.gbif.org/ws/rest/occurrence/get?key=204280831
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt111215,Specimen,,16:06.0,,,Lycium chinense Mill.,Mill.,Lycium chinense Mill.,Plantae,,,Tubiflorae,Solanaceae,Lycium,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280972,http://data.gbif.org/ws/rest/occurrence/get?key=204280972
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167601,Specimen,,16:08.0,,,Lycium chinense Mill.,Mill.,Lycium chinense Mill.,Plantae,,,Tubiflorae,Solanaceae,Lycium,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395777324,http://data.gbif.org/ws/rest/occurrence/get?key=395777324
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40611,Specimen,,16:05.0,,,Lycium chinense Mill.,,Lycium chinense Mill.,Plantae,,,Tubiflorae,Solanaceae,Lycium,Japan,Japan,Yadu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842534,http://data.gbif.org/ws/rest/occurrence/get?key=148842534
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt129599,Specimen,,16:06.0,,,Lycium chinense Mill.,Mill.,Lycium chinense Mill.,Plantae,,,Tubiflorae,Solanaceae,Lycium,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281033,http://data.gbif.org/ws/rest/occurrence/get?key=204281033
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7093,Specimen,,16:04.0,,,Lycium chinense Mill.,,Lycium chinense Mill.,Plantae,,,Tubiflorae,Solanaceae,Lycium,Japan,Japan,Mt. Tsurugatayama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842134,http://data.gbif.org/ws/rest/occurrence/get?key=148842134
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88275,Specimen,,16:05.0,,,Lycium chinense Mill.,Mill.,Lycium chinense Mill.,Plantae,,,Tubiflorae,Solanaceae,Lycium,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280602,http://data.gbif.org/ws/rest/occurrence/get?key=204280602
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150149,Specimen,,16:06.0,,,Lycium chinense Mill.,Mill.,Lycium chinense Mill.,Plantae,,,Tubiflorae,Solanaceae,Lycium,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280890,http://data.gbif.org/ws/rest/occurrence/get?key=204280890
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54177,Specimen,,16:04.0,,,Lycium chinense Mill.,Mill.,Lycium chinense Mill.,Plantae,,,,Solanaceae,Lycium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43151368,http://data.gbif.org/ws/rest/occurrence/get?key=43151368
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167125,Specimen,,16:08.0,,,Lycium chinense Mill.,Mill.,Lycium chinense Mill.,Plantae,,,Tubiflorae,Solanaceae,Lycium,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395777322,http://data.gbif.org/ws/rest/occurrence/get?key=395777322
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt86417,Specimen,,16:06.0,,,Lycium chinense Mill.,Mill.,Lycium chinense Mill.,Plantae,,,Tubiflorae,Solanaceae,Lycium,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280825,http://data.gbif.org/ws/rest/occurrence/get?key=204280825
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,156642,Specimen,,16:08.0,,,Lycium chinense Mill.,Mill.,Lycium chinense Mill.,Plantae,,,Tubiflorae,Solanaceae,Lycium,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395777267,http://data.gbif.org/ws/rest/occurrence/get?key=395777267
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt121119,Specimen,,16:06.0,,,Lycium chinense Mill.,Mill.,Lycium chinense Mill.,Plantae,,,Tubiflorae,Solanaceae,Lycium,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280981,http://data.gbif.org/ws/rest/occurrence/get?key=204280981
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1427,Specimen,,20:48.0,,,Lycium chinense Mill.,Mill.,Lycium chinense Mill.,Plantae,,,,Solanaceae,Lycium,Japan,Japan,,Kaizuka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145748,http://data.gbif.org/ws/rest/occurrence/get?key=295145748
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA44169,Specimen,,20:50.0,,,Lycium chinense Mill.,Mill.,Lycium chinense Mill.,Plantae,,,,Solanaceae,Lycium,Japan,Japan,,Age-gun Kawagecho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146046,http://data.gbif.org/ws/rest/occurrence/get?key=295146046
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15075,Specimen,,20:49.0,,,Lycium chinense Mill.,Mill.,Lycium chinense Mill.,Plantae,,,,Solanaceae,Lycium,Japan,Japan,,Sayo-gun Nankocho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145839,http://data.gbif.org/ws/rest/occurrence/get?key=295145839
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9268,Specimen,,20:48.0,,,Lycium chinense Mill.,Mill.,Lycium chinense Mill.,Plantae,,,,Solanaceae,Lycium,Japan,Japan,,Himeji-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145793,http://data.gbif.org/ws/rest/occurrence/get?key=295145793
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69698,Specimen,,20:51.0,,,Lycium chinense Mill.,,Lycium chinense Mill.,Plantae,,,,Solanaceae,Lycium,Japan,Japan,,Osaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146204,http://data.gbif.org/ws/rest/occurrence/get?key=295146204
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4314,Specimen,,20:48.0,,,Lycium chinense Mill.,Mill.,Lycium chinense Mill.,Plantae,,,,Solanaceae,Lycium,Japan,Japan,,Sennan-gun Sennan-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145768,http://data.gbif.org/ws/rest/occurrence/get?key=295145768
"National Museum of Nature and Science, Japan",Plant Specimens of Oiso Municipal Museum,,,,,,,OISO,plant,12502,Specimen,,18:57.0,,,Lycium chinense Mill.,Mill.,Lycium chinense Mill.,Plantae,Magnoliophyta,Magnoliopsida,Solanales,Solanaceae,Lycium,Japan,Japan,Mt. Koma-yama,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067135,http://data.gbif.org/ws/rest/occurrence/get?key=380067135
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1456,Specimen,,15:46.0,,,Lycium chinense Mill.,Mill.,Lycium chinense Mill.,Plantae,,,,SOLANACEAE,Lycium,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242082,http://data.gbif.org/ws/rest/occurrence/get?key=188242082
