Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,110652,Specimen,,17:14.0,,,Nephrolepis cordifolia (L.) C.Presl,,Nephrolepis cordifolia (L.) C.Presl,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,"Nagasaki Pref., Fukuejima Island, Tamanoura-cho",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690726773,http://data.gbif.org/ws/rest/occurrence/get?key=690726773
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,183396,Specimen,,17:59.0,,,Nephrolepis cordifolia (L.) C.Presl,,Nephrolepis cordifolia (L.) C.Presl,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690739890,http://data.gbif.org/ws/rest/occurrence/get?key=690739890
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,343132,Specimen,,18:58.0,,,Nephrolepis cordifolia (L.) C.Presl,,Nephrolepis cordifolia (L.) C.Presl,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,"Izu Islands, Hachijojima Island, Mitsune",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690759573,http://data.gbif.org/ws/rest/occurrence/get?key=690759573
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,114830,Specimen,,17:14.0,,,Nephrolepis cordifolia (L.) C.Presl,,Nephrolepis cordifolia (L.) C.Presl,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690726866,http://data.gbif.org/ws/rest/occurrence/get?key=690726866
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,306579,Specimen,,18:40.0,,,Nephrolepis cordifolia (L.) C.Presl,,Nephrolepis cordifolia (L.) C.Presl,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690753957,http://data.gbif.org/ws/rest/occurrence/get?key=690753957
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,184115,Specimen,,18:01.0,,,Nephrolepis cordifolia (L.) C.Presl,,Nephrolepis cordifolia (L.) C.Presl,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,"Ogasawara Islands, Hahajima Island, Sakaigatake - Sekimon",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690740506,http://data.gbif.org/ws/rest/occurrence/get?key=690740506
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,284983,Specimen,,18:34.0,,,Nephrolepis cordifolia (L.) C.Presl,,Nephrolepis cordifolia (L.) C.Presl,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,"Okinawa Pref., Haterumajima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690752075,http://data.gbif.org/ws/rest/occurrence/get?key=690752075
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,139833,Specimen,,17:38.0,,,Nephrolepis cordifolia (L.) C.Presl,,Nephrolepis cordifolia (L.) C.Presl,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,"Ogasawara Islands, Chichijima Island, Chuosan",,,,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/690733295,http://data.gbif.org/ws/rest/occurrence/get?key=690733295
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,169404,Specimen,,17:50.0,,,Nephrolepis cordifolia (L.) C.Presl,,Nephrolepis cordifolia (L.) C.Presl,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,"Ogasawara Islands, Hahajima Island, Hyogidaira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690737405,http://data.gbif.org/ws/rest/occurrence/get?key=690737405
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,304905,Specimen,,18:39.0,,,Nephrolepis cordifolia (L.) C.Presl,,Nephrolepis cordifolia (L.) C.Presl,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,0,50,,http://data.gbif.org/occurrences/690753611,http://data.gbif.org/ws/rest/occurrence/get?key=690753611
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,306606,Specimen,,18:40.0,,,Nephrolepis cordifolia (L.) C.Presl,,Nephrolepis cordifolia (L.) C.Presl,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,"Ogasawara Islands, Chichijima Island, Tsutsujiyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/690753972,http://data.gbif.org/ws/rest/occurrence/get?key=690753972
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,193851,Specimen,,18:09.0,,,Nephrolepis cordifolia (L.) C.Presl,,Nephrolepis cordifolia (L.) C.Presl,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,"Ogasawara Islands, Kitaiwoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690743301,http://data.gbif.org/ws/rest/occurrence/get?key=690743301
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,252950,Specimen,,18:19.0,,,Nephrolepis cordifolia (L.) C.Presl,,Nephrolepis cordifolia (L.) C.Presl,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,"Okinawa Pref., Naha-shi Syuri",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690746886,http://data.gbif.org/ws/rest/occurrence/get?key=690746886
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,284979,Specimen,,18:34.0,,,Nephrolepis cordifolia (L.) C.Presl,,Nephrolepis cordifolia (L.) C.Presl,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,"Izu Islands, Hachijojima Island, Miharayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690752060,http://data.gbif.org/ws/rest/occurrence/get?key=690752060
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,313330,Specimen,,18:44.0,,,Nephrolepis cordifolia (L.) C.Presl,,Nephrolepis cordifolia (L.) C.Presl,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,"Kagoshima Pref., Kaimon-cho, Kaimondake",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690755165,http://data.gbif.org/ws/rest/occurrence/get?key=690755165
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,284978,Specimen,,18:34.0,,,Nephrolepis cordifolia (L.) C.Presl,,Nephrolepis cordifolia (L.) C.Presl,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,"Izu Islands, Hachijojima Island, Miharayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690752057,http://data.gbif.org/ws/rest/occurrence/get?key=690752057
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,307659,Specimen,,18:42.0,,,Nephrolepis cordifolia (L.) C.Presl,,Nephrolepis cordifolia (L.) C.Presl,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,"Ogasawara Islands, Kitaiwoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690754516,http://data.gbif.org/ws/rest/occurrence/get?key=690754516
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,267037,Specimen,,18:24.0,,,Nephrolepis cordifolia (L.) C.Presl,,Nephrolepis cordifolia (L.) C.Presl,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,"Yamaguchi Pref., Kasayama, Fuketsu",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690748535,http://data.gbif.org/ws/rest/occurrence/get?key=690748535
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,122087,Specimen,,17:15.0,,,Nephrolepis cordifolia (L.) C.Presl,,Nephrolepis cordifolia (L.) C.Presl,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,Ogasawara Islands,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690727015,http://data.gbif.org/ws/rest/occurrence/get?key=690727015
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,324551,Specimen,,18:49.0,,,Nephrolepis cordifolia (L.) C.Presl,,Nephrolepis cordifolia (L.) C.Presl,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,"Ogasawara Islands, Hahajima Island, Nakanotaira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690756565,http://data.gbif.org/ws/rest/occurrence/get?key=690756565
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,182022,Specimen,,17:58.0,,,Nephrolepis cordifolia (L.) C.Presl,,Nephrolepis cordifolia (L.) C.Presl,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,"Ogasawara Islands, Anijima Island, Takinoura - Mikaeriyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690739515,http://data.gbif.org/ws/rest/occurrence/get?key=690739515
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,343537,Specimen,,18:59.0,,,Nephrolepis cordifolia (L.) C.Presl,,Nephrolepis cordifolia (L.) C.Presl,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,"Izu Islands, Hachijojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690759813,http://data.gbif.org/ws/rest/occurrence/get?key=690759813
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,249724,Specimen,,18:17.0,,,Nephrolepis cordifolia (L.) C.Presl,,Nephrolepis cordifolia (L.) C.Presl,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,"Ogasawara Islands, Minamiiwoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690746288,http://data.gbif.org/ws/rest/occurrence/get?key=690746288
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,323389,Specimen,,18:48.0,,,Nephrolepis cordifolia (L.) C.Presl,,Nephrolepis cordifolia (L.) C.Presl,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,"Okinawa Pref., Otowadake",,,,Eastern Asia,Japan,,,,,,,,,170,170,,http://data.gbif.org/occurrences/690756390,http://data.gbif.org/ws/rest/occurrence/get?key=690756390
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,72839,Specimen,,17:12.0,,,Nephrolepis cordifolia (L.) C.Presl,,Nephrolepis cordifolia (L.) C.Presl,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,"Kagoshima Pref., Yakujima Island, Osumi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690726398,http://data.gbif.org/ws/rest/occurrence/get?key=690726398
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,165001,Specimen,,17:46.0,,,Nephrolepis cordifolia (L.) C.Presl,,Nephrolepis cordifolia (L.) C.Presl,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690735772,http://data.gbif.org/ws/rest/occurrence/get?key=690735772
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,196074,Specimen,,18:10.0,,,Nephrolepis cordifolia (L.) C.Presl,,Nephrolepis cordifolia (L.) C.Presl,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,"Ogasawara Islands, Kitaiwoto Island, Shibusawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690743692,http://data.gbif.org/ws/rest/occurrence/get?key=690743692
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,277143,Specimen,,18:34.0,,,Nephrolepis cordifolia (L.) C.Presl,,Nephrolepis cordifolia (L.) C.Presl,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,"Kochi Pref., Hata-gun, Saga-cho, Suzu",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690751869,http://data.gbif.org/ws/rest/occurrence/get?key=690751869
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,114822,Specimen,,17:14.0,,,Nephrolepis cordifolia (L.) C.Presl,,Nephrolepis cordifolia (L.) C.Presl,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,Kochi Pref.,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690726855,http://data.gbif.org/ws/rest/occurrence/get?key=690726855
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,20709,Specimen,,04:10.0,,,Nephrolepis cordifolia (L.) C.Presl,,Nephrolepis cordifolia (L.) C.Presl,Plantae,,,Filicales,Oleandraceae,Nephrolepis,Japan,Japan,,Susaki City,,Pref. Kochi,Eastern Asia,Japan,33.4042,133.219,,44593,42,,,,,,,http://data.gbif.org/occurrences/143968858,http://data.gbif.org/ws/rest/occurrence/get?key=143968858
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,20707,Specimen,,04:10.0,,,Nephrolepis cordifolia (L.) C.Presl,,Nephrolepis cordifolia (L.) C.Presl,Plantae,,,Filicales,Oleandraceae,Nephrolepis,Japan,Japan,,Nakatosa Town,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143968857,http://data.gbif.org/ws/rest/occurrence/get?key=143968857
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171000,Specimen,,04:12.0,,,Nephrolepis cordifolia (L.) C.Presl,,Nephrolepis cordifolia (L.) C.Presl,Plantae,,,Filicales,Oleandraceae,Nephrolepis,Japan,Japan,,Ootsuki Town,,Pref. Kochi,Eastern Asia,Japan,32.7708,132.631,,44232,76,,,,,,,http://data.gbif.org/occurrences/143969364,http://data.gbif.org/ws/rest/occurrence/get?key=143969364
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,20653,Specimen,,04:10.0,,,Nephrolepis cordifolia (L.) C.Presl,,Nephrolepis cordifolia (L.) C.Presl,Plantae,,,Filicales,Oleandraceae,Nephrolepis,Japan,Japan,,Toyo Town,,Pref. Kochi,Eastern Asia,Japan,33.4458,134.244,,44594,42,,,,,,,http://data.gbif.org/occurrences/143968856,http://data.gbif.org/ws/rest/occurrence/get?key=143968856
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,146813,Specimen,,04:12.0,,,Nephrolepis cordifolia (L.) C.Presl,,Nephrolepis cordifolia (L.) C.Presl,Plantae,,,Filicales,Oleandraceae,Nephrolepis,Japan,Japan,,Kahoku Town,,Pref. Kochi,Eastern Asia,Japan,33.7042,133.869,,44593,78,,,,,,,http://data.gbif.org/occurrences/143969241,http://data.gbif.org/ws/rest/occurrence/get?key=143969241
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5269,Specimen,,54:46.0,,,Nephrolepis cordifolia (L.) C.Presl,(L.) C.Presl,Nephrolepis cordifolia (L.) C.Presl,Plantae,Pteridophyta,Filicopsida,Filicales,Oleandraceae,Nephrolepis,Japan,Japan,nagata,Kumage-gun Kamiyakucho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078031,http://data.gbif.org/ws/rest/occurrence/get?key=380078031
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5131,Specimen,,54:46.0,,,Nephrolepis cordifolia (L.) C.Presl,(L.) C.Presl,Nephrolepis cordifolia (L.) C.Presl,Plantae,Pteridophyta,Filicopsida,Filicales,Oleandraceae,Nephrolepis,Japan,Japan,anbou~kosugitani,Kumage-gun Yakucho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078013,http://data.gbif.org/ws/rest/occurrence/get?key=380078013
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4214,Specimen,,54:46.0,,,Nephrolepis cordifolia (L.) C.Presl,(L.) C.Presl,Nephrolepis cordifolia (L.) C.Presl,Plantae,Pteridophyta,Filicopsida,Filicales,Oleandraceae,Nephrolepis,Japan,Japan,ooyama,Oshima-gun Chinacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077963,http://data.gbif.org/ws/rest/occurrence/get?key=380077963
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3967,Specimen,,54:46.0,,,Nephrolepis cordifolia (L.) C.Presl,(L.) C.Presl,Nephrolepis cordifolia (L.) C.Presl,Plantae,Pteridophyta,Filicopsida,Filicales,Oleandraceae,Nephrolepis,Japan,Japan,,Naze-shi,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077944,http://data.gbif.org/ws/rest/occurrence/get?key=380077944
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1237,Specimen,,54:45.0,,,Nephrolepis cordifolia (L.) C.Presl,(L.) C.Presl,Nephrolepis cordifolia (L.) C.Presl,Plantae,Pteridophyta,Filicopsida,Filicales,Oleandraceae,Nephrolepis,Japan,Japan,kanukiyamanishimen,Numazu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077827,http://data.gbif.org/ws/rest/occurrence/get?key=380077827
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4423,Specimen,,54:46.0,,,Nephrolepis cordifolia (L.) C.Presl,(L.) C.Presl,Nephrolepis cordifolia (L.) C.Presl,Plantae,Pteridophyta,Filicopsida,Filicales,Oleandraceae,Nephrolepis,Japan,Japan,ooyama,Oshima-gun Chinacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077978,http://data.gbif.org/ws/rest/occurrence/get?key=380077978
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6838,Specimen,,54:46.0,,,Nephrolepis cordifolia (L.) C.Presl,(L.) C.Presl,Nephrolepis cordifolia (L.) C.Presl,Plantae,Pteridophyta,Filicopsida,Filicales,Oleandraceae,Nephrolepis,Japan,Japan,toicyouzakaihukinkokudouzoi,Izu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078158,http://data.gbif.org/ws/rest/occurrence/get?key=380078158
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4216,Specimen,,54:46.0,,,Nephrolepis cordifolia (L.) C.Presl,(L.) C.Presl,Nephrolepis cordifolia (L.) C.Presl,Plantae,Pteridophyta,Filicopsida,Filicales,Oleandraceae,Nephrolepis,Japan,Japan,ooyama,Oshima-gun Chinacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077964,http://data.gbif.org/ws/rest/occurrence/get?key=380077964
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5331,Specimen,,54:46.0,,,Nephrolepis cordifolia (L.) C.Presl,(L.) C.Presl,Nephrolepis cordifolia (L.) C.Presl,Plantae,Pteridophyta,Filicopsida,Filicales,Oleandraceae,Nephrolepis,Japan,Japan,onoaida,,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078036,http://data.gbif.org/ws/rest/occurrence/get?key=380078036
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5309,Specimen,,54:46.0,,,Nephrolepis cordifolia (L.) C.Presl,(L.) C.Presl,Nephrolepis cordifolia (L.) C.Presl,Plantae,Pteridophyta,Filicopsida,Filicales,Oleandraceae,Nephrolepis,Japan,Japan,kosugitani,Kumage-gun Kamiyakucho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078033,http://data.gbif.org/ws/rest/occurrence/get?key=380078033
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21637,Specimen,,43:29.0,,,Nephrolepis cordifolia (L.) C.Presl,(L.) C.Presl,Nephrolepis cordifolia (L.) C.Presl,Plantae,Pterophyta,,,OLEANDRACEAE,Nephrolepis,Japan,Japan,"Risshakuji,Yamadera,Yamagata city,Yamagata pref.",Yamagata-shi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224413,http://data.gbif.org/ws/rest/occurrence/get?key=351224413
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30886,Specimen,,43:30.0,,,Nephrolepis cordifolia (L.) C.Presl,(L.) C.Presl,Nephrolepis cordifolia (L.) C.Presl,Plantae,Pterophyta,,,OLEANDRACEAE,Nephrolepis,Japan,Japan,,Ibusuki-shi,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387677949,http://data.gbif.org/ws/rest/occurrence/get?key=387677949
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49409,Specimen,,41:24.0,,,Nephrolepis cordifolia (L.) C.Presl,(L.) C.Presl,Nephrolepis cordifolia (L.) C.Presl,Plantae,Pteridophyta,,,Davalliaceae,Nephrolepis,Japan,Japan,,Yakushimacho,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031914,http://data.gbif.org/ws/rest/occurrence/get?key=624031914
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52101,Specimen,,41:24.0,,,Nephrolepis cordifolia (L.) C.Presl,(L.) C.Presl,Nephrolepis cordifolia (L.) C.Presl,Plantae,Pteridophyta,,,Davalliaceae,Nephrolepis,Japan,Japan,Okago,Hachijomachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031916,http://data.gbif.org/ws/rest/occurrence/get?key=624031916
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49410,Specimen,,41:24.0,,,Nephrolepis cordifolia (L.) C.Presl,(L.) C.Presl,Nephrolepis cordifolia (L.) C.Presl,Plantae,Pteridophyta,,,Davalliaceae,Nephrolepis,Japan,Japan,Ishigaki-jima island,Ishigaki-shi,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031915,http://data.gbif.org/ws/rest/occurrence/get?key=624031915
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100033978,Specimen,,16:21.0,,,Nephrolepis cordifolia (L.) K. Presl,(L.) K. Presl,Nephrolepis cordifolia (L.) K. Presl,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837201,http://data.gbif.org/ws/rest/occurrence/get?key=93837201
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-2222,Specimen,,53:22.0,,,Nephrolepis cordifolia (L.) K. Presl,(L.) K. Presl,Nephrolepis cordifolia (L.) K. Presl,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,,Minamiuwa-gun Nishiumicho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563236,http://data.gbif.org/ws/rest/occurrence/get?key=234563236
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-2219,Specimen,,53:22.0,,,Nephrolepis cordifolia (L.) K. Presl,(L.) K. Presl,Nephrolepis cordifolia (L.) K. Presl,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,,Minamiuwa-gun Nishiumicho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563235,http://data.gbif.org/ws/rest/occurrence/get?key=234563235
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132515,Specimen,,21:23.0,,,Nephrolepis cordifolia (L.) Pr.,,Nephrolepis cordifolia (L.) Pr.,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5185,135.821,,44595,58,,,,,,,http://data.gbif.org/occurrences/177297087,http://data.gbif.org/ws/rest/occurrence/get?key=177297087
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132502,Specimen,,21:23.0,,,Nephrolepis cordifolia (L.) Pr.,,Nephrolepis cordifolia (L.) Pr.,Plantae,,,,Oleandraceae,Nephrolepis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.076,135.147,,44955,1,,,,,,,http://data.gbif.org/occurrences/177297074,http://data.gbif.org/ws/rest/occurrence/get?key=177297074
