Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14364,Specimen,,41:58.0,,,Rotala indica (Willd.) Koehne,(Willd.) Koehne,Rotala indica (Willd.) Koehne,Plantae,Spermatophyta,Dicotyledoneae,,Lythraceae,Rotala,Japan,Japan,Nanukaichi,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218103,http://data.gbif.org/ws/rest/occurrence/get?key=296218103
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42424,Specimen,,41:58.0,,,Rotala indica (Willd.) Koehne,(Willd.) Koehne,Rotala indica (Willd.) Koehne,Plantae,Spermatophyta,Dicotyledoneae,,Lythraceae,Rotala,Japan,Japan,Tatsunokuchi,Semboku-gun Nishisembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218242,http://data.gbif.org/ws/rest/occurrence/get?key=296218242
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33140,Specimen,,42:00.0,,,Rotala indica (Willd.) Koehne,(Willd.) Koehne,Rotala indica (Willd.) Koehne,Plantae,Angiospermae,Dicotyledoneae,,Lythraceae,Rotala,Japan,Japan,Kisakata,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032760,http://data.gbif.org/ws/rest/occurrence/get?key=624032760
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14363,Specimen,,41:58.0,,,Rotala indica (Willd.) Koehne,(Willd.) Koehne,Rotala indica (Willd.) Koehne,Plantae,Spermatophyta,Dicotyledoneae,,Lythraceae,Rotala,Japan,Japan,Kanaashi,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218101,http://data.gbif.org/ws/rest/occurrence/get?key=296218101
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42428,Specimen,,41:58.0,,,Rotala indica (Willd.) Koehne,(Willd.) Koehne,Rotala indica (Willd.) Koehne,Plantae,Spermatophyta,Dicotyledoneae,,Lythraceae,Rotala,Japan,Japan,Nakaobonai,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218148,http://data.gbif.org/ws/rest/occurrence/get?key=296218148
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14362,Specimen,,41:58.0,,,Rotala indica (Willd.) Koehne,(Willd.) Koehne,Rotala indica (Willd.) Koehne,Plantae,Spermatophyta,Dicotyledoneae,,Lythraceae,Rotala,Japan,Japan,Niida,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218100,http://data.gbif.org/ws/rest/occurrence/get?key=296218100
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42425,Specimen,,41:58.0,,,Rotala indica (Willd.) Koehne,(Willd.) Koehne,Rotala indica (Willd.) Koehne,Plantae,Spermatophyta,Dicotyledoneae,,Lythraceae,Rotala,Japan,Japan,Wakimoto,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218243,http://data.gbif.org/ws/rest/occurrence/get?key=296218243
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36910,Specimen,,41:58.0,,,Rotala indica (Willd.) Koehne,(Willd.) Koehne,Rotala indica (Willd.) Koehne,Plantae,Spermatophyta,Dicotyledoneae,,Lythraceae,Rotala,Japan,Japan,Shimokawara,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218122,http://data.gbif.org/ws/rest/occurrence/get?key=296218122
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45997,Specimen,,41:58.0,,,Rotala indica (Willd.) Koehne,(Willd.) Koehne,Rotala indica (Willd.) Koehne,Plantae,Spermatophyta,Dicotyledoneae,,Lythraceae,Rotala,Japan,Japan,Shimokawazoi Yokoiwa,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218285,http://data.gbif.org/ws/rest/occurrence/get?key=296218285
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14368,Specimen,,41:58.0,,,Rotala indica (Willd.) Koehne,(Willd.) Koehne,Rotala indica (Willd.) Koehne,Plantae,Spermatophyta,Dicotyledoneae,,Lythraceae,Rotala,Japan,Japan,Saraminai,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218127,http://data.gbif.org/ws/rest/occurrence/get?key=296218127
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,228,Specimen,,32:58.0,,,Rotala indica (Willd.) Koehne,,Rotala indica (Willd.) Koehne,Plantae,,,,Lythraceae,Rotala,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,650,,http://data.gbif.org/occurrences/322893380,http://data.gbif.org/ws/rest/occurrence/get?key=322893380
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,222,Specimen,,32:58.0,,,Rotala indica (Willd.) Koehne,,Rotala indica (Willd.) Koehne,Plantae,,,,Lythraceae,Rotala,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,650,,http://data.gbif.org/occurrences/322893374,http://data.gbif.org/ws/rest/occurrence/get?key=322893374
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1761,Specimen,,33:01.0,,,Rotala indica (Willd.) Koehne,,Rotala indica (Willd.) Koehne,Plantae,,,,Lythraceae,Rotala,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,650,,http://data.gbif.org/occurrences/322894129,http://data.gbif.org/ws/rest/occurrence/get?key=322894129
Staatliche Naturwissenschaftliche Sammlungen Bayerns,The Vascular Plant Collection at the Botanische Staatssammlung M?nchen,? Botanische Staatssammlung M?nchen,"B?rger, H.",,,http://id.snsb.info/Collection/195582-479561-177358,,M,BSMvplantscoll,M-0146246 / 479561 / 177358,Specimen,http://pictures.snsb.info/BSMvplantscoll/web/M-0146/M-0146246_20080909_103427.jpg,19:37.0,,,Rotala indica (Willd.) Koehne,,Rotala indica (Willd.) Koehne,,,,,,,Japan,Japan,In Japonia.,,,,Eastern Asia,Germany,,,,,,,,,,,,http://data.gbif.org/occurrences/614350961,http://data.gbif.org/ws/rest/occurrence/get?key=614350961
Staatliche Naturwissenschaftliche Sammlungen Bayerns,The Vascular Plant Collection at the Botanische Staatssammlung M?nchen,? Botanische Staatssammlung M?nchen,"G?ring, P.F.W.",,,http://id.snsb.info/Collection/195580-479559-177356,,M,BSMvplantscoll,M-0146244 / 479559 / 177356,Specimen,http://pictures.snsb.info/BSMvplantscoll/web/M-0146/M-0146244_20080909_104606.jpg,19:37.0,,,Rotala indica (Willd.) Koehne,,Rotala indica (Willd.) Koehne,,,,,,,Japan,Japan,Japonia.,,,,Eastern Asia,Germany,,,,,,,,,,,,http://data.gbif.org/occurrences/614350959,http://data.gbif.org/ws/rest/occurrence/get?key=614350959
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37313,Specimen,,58:44.0,,,Rotala indica (Willd.)  Koehne  var. uliginosa (Miq.)  Koehne,(Willd.) Koehne,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Lythraceae,Rotala,Japan,Japan,Iriyamazu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042664,http://data.gbif.org/ws/rest/occurrence/get?key=624042664
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36620,Specimen,,58:42.0,,,Rotala indica (Willd.)  Koehne  var. uliginosa (Miq.)  Koehne,(Willd.) Koehne,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Lythraceae,Rotala,Japan,Japan,Kubo,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042359,http://data.gbif.org/ws/rest/occurrence/get?key=624042359
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38151,Specimen,,58:44.0,,,Rotala indica (Willd.)  Koehne  var. uliginosa (Miq.)  Koehne,(Willd.) Koehne,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Lythraceae,Rotala,Japan,Japan,Murakami,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042666,http://data.gbif.org/ws/rest/occurrence/get?key=624042666
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,34122,Specimen,,58:41.0,,,Rotala indica (Willd.)  Koehne  var. uliginosa (Miq.)  Koehne,(Willd.) Koehne,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Lythraceae,Rotala,Japan,Japan,Yourou,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060761,http://data.gbif.org/ws/rest/occurrence/get?key=380060761
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,34153,Specimen,,58:41.0,,,Rotala indica (Willd.)  Koehne  var. uliginosa (Miq.)  Koehne,(Willd.) Koehne,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Lythraceae,Rotala,Japan,Japan,Fukumasu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060777,http://data.gbif.org/ws/rest/occurrence/get?key=380060777
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37650,Specimen,,58:44.0,,,Rotala indica (Willd.)  Koehne  var. uliginosa (Miq.)  Koehne,(Willd.) Koehne,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Lythraceae,Rotala,Japan,Japan,Anesaki,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042665,http://data.gbif.org/ws/rest/occurrence/get?key=624042665
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38301,Specimen,,58:44.0,,,Rotala indica (Willd.)  Koehne  var. uliginosa (Miq.)  Koehne,(Willd.) Koehne,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Lythraceae,Rotala,Japan,Japan,Murakami,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042667,http://data.gbif.org/ws/rest/occurrence/get?key=624042667
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41535,Specimen,,00:07.0,,,Rotala indica (Willd.) Koehne  var. uliginosa (Miq.) Koehne,(Willd.) Koehne,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Lythraceae,Rotala,Japan,Japan,,Kuji-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236244,http://data.gbif.org/ws/rest/occurrence/get?key=204236244
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74311,Specimen,,00:04.0,,,Rotala indica (Willd.) Koehne  var. uliginosa (Miq.) Koehne,(Willd.) Koehne,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,Angiospermae,Dicotyledoneae,,Lythraceae,Rotala,Japan,Japan,,Kamihei-gun Otsuchicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890299,http://data.gbif.org/ws/rest/occurrence/get?key=93890299
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74312,Specimen,,00:04.0,,,Rotala indica (Willd.) Koehne  var. uliginosa (Miq.) Koehne,(Willd.) Koehne,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,Angiospermae,Dicotyledoneae,,Lythraceae,Rotala,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890292,http://data.gbif.org/ws/rest/occurrence/get?key=93890292
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085031,Specimen,,35:34.0,,,Rotala indica (Willd.) Koehne  var. uliginosa (Miq.) Koehne,,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,Spermatophyta,,,Lythraceae,Rotala,Japan,Japan,Tatara,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,36.2544,139.489,,45679,24,,,,,,,http://data.gbif.org/occurrences/188208293,http://data.gbif.org/ws/rest/occurrence/get?key=188208293
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0001739,Specimen,,35:35.0,,,Rotala indica (Willd.) Koehne  var. uliginosa (Miq.) Koehne,,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,Spermatophyta,,,Lythraceae,Rotala,Japan,Japan,Sekine-shitsugen,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.435,139.04,,45679,40,,,,,,,http://data.gbif.org/occurrences/188208691,http://data.gbif.org/ws/rest/occurrence/get?key=188208691
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072255,Specimen,,35:35.0,,,Rotala indica (Willd.) Koehne  var. uliginosa (Miq.) Koehne,,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,Spermatophyta,,,Lythraceae,Rotala,Japan,Japan,Omae,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5081,138.524,,45678,55,,,,,,,http://data.gbif.org/occurrences/188208870,http://data.gbif.org/ws/rest/occurrence/get?key=188208870
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072093,Specimen,,35:35.0,,,Rotala indica (Willd.) Koehne  var. uliginosa (Miq.) Koehne,,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,Spermatophyta,,,Lythraceae,Rotala,Japan,Japan,"Kanbara,Inoue",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5064,138.551,,45678,55,,,,,,,http://data.gbif.org/occurrences/188208842,http://data.gbif.org/ws/rest/occurrence/get?key=188208842
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3065,Specimen,,53:11.0,,,Rotala indica (Willd.) Koehne  var. uliginosa (Miq.) Koehne,(Willd.) Koehne,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,,,,LYTHRACEAE,Rotala,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Asakamachi-Nagakubo-Gotyoume",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098725,http://data.gbif.org/ws/rest/occurrence/get?key=238098725
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3063,Specimen,,53:11.0,,,Rotala indica (Willd.) Koehne  var. uliginosa (Miq.) Koehne,(Willd.) Koehne,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,,,,LYTHRACEAE,Rotala,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Asakamachi, Sanchoume",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098723,http://data.gbif.org/ws/rest/occurrence/get?key=238098723
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3067,Specimen,,53:11.0,,,Rotala indica (Willd.) Koehne  var. uliginosa (Miq.) Koehne,(Willd.) Koehne,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,,,,LYTHRACEAE,Rotala,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi-kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098727,http://data.gbif.org/ws/rest/occurrence/get?key=238098727
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3066,Specimen,,53:11.0,,,Rotala indica (Willd.) Koehne  var. uliginosa (Miq.) Koehne,(Willd.) Koehne,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,,,,LYTHRACEAE,Rotala,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Yamazaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098726,http://data.gbif.org/ws/rest/occurrence/get?key=238098726
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3062,Specimen,,53:11.0,,,Rotala indica (Willd.) Koehne  var. uliginosa (Miq.) Koehne,(Willd.) Koehne,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,,,,LYTHRACEAE,Rotala,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Nishigou-mura, Orikuchihara",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098722,http://data.gbif.org/ws/rest/occurrence/get?key=238098722
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3064,Specimen,,53:11.0,,,Rotala indica (Willd.) Koehne  var. uliginosa (Miq.) Koehne,(Willd.) Koehne,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,,,,LYTHRACEAE,Rotala,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Asakamachi-Nagakubo-Gotyoume",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098724,http://data.gbif.org/ws/rest/occurrence/get?key=238098724
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23557,Specimen,,53:39.0,,,Rotala indica (Willd.) Koehne var. uliginosa (Miq.) Koehne,(Miq.) Koehne,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Lythraceae,Rotala,Japan,Japan,,Shiki-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109831,http://data.gbif.org/ws/rest/occurrence/get?key=393109831
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13444,Specimen,,53:38.0,,,Rotala indica (Willd.) Koehne var. uliginosa (Miq.) Koehne,(Miq.) Koehne,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Lythraceae,Rotala,Japan,Japan,Nakamura,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109453,http://data.gbif.org/ws/rest/occurrence/get?key=393109453
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13445,Specimen,,53:38.0,,,Rotala indica (Willd.) Koehne var. uliginosa (Miq.) Koehne,(Miq.) Koehne,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Lythraceae,Rotala,Japan,Japan,Nakamura,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109454,http://data.gbif.org/ws/rest/occurrence/get?key=393109454
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1139,Specimen,,37:46.0,,,Rotala indica (Willd.) Koehne var. uliginosa (Miq.) Koehne,(Miq.) Koehne,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,Magnoliophyta,Magnoliopsida,Violales,Lythraceae,Rotala,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184167,http://data.gbif.org/ws/rest/occurrence/get?key=380184167
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1138,Specimen,,37:46.0,,,Rotala indica (Willd.) Koehne var. uliginosa (Miq.) Koehne,(Miq.) Koehne,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,Magnoliophyta,Magnoliopsida,Violales,Lythraceae,Rotala,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184166,http://data.gbif.org/ws/rest/occurrence/get?key=380184166
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195942,Specimen,,28:36.0,,,Rotala indica (Willd.) Koehne var. uliginosa (Miq.) Koehne,(Willd.) Koehne,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,,,,Lythraceae,Rotala,Japan,Japan,"Minami-komatsu, Shiga-cho, Shiga-gun",,,Shiga,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/177379930,http://data.gbif.org/ws/rest/occurrence/get?key=177379930
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-035389,Specimen,,28:39.0,,,Rotala indica (Willd.) Koehne var. uliginosa (Miq.) Koehne,(Willd.) Koehne,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,,,,Lythraceae,Lythraceae,JAPAN,Japan,,"Kato-gun, Joto-cho",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204214105,http://data.gbif.org/ws/rest/occurrence/get?key=204214105
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-031748,Specimen,,28:40.0,,,Rotala indica (Willd.) Koehne var. uliginosa (Miq.) Koehne,(Willd.) Koehne,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,,,,Lythraceae,Lythraceae,JAPAN,Japan,,"Tsuna-gun, Hokudan-cho, Todoroki",,Pref. Hyogo:,Eastern Asia,Japan,34.31,34.31,,44854,33,,,,,,,http://data.gbif.org/occurrences/204214128,http://data.gbif.org/ws/rest/occurrence/get?key=204214128
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-149051,Specimen,,28:39.0,,,Rotala indica (Willd.) Koehne var. uliginosa (Miq.) Koehne,(Willd.) Koehne,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,,,,Lythraceae,Lythraceae,JAPAN,Japan,,"Kurashiki-shi, Kameyama",,Pref. Okayama:,Eastern Asia,Japan,34.34,34.34,,44854,33,,,,,,,http://data.gbif.org/occurrences/204214107,http://data.gbif.org/ws/rest/occurrence/get?key=204214107
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-029316,Specimen,,28:40.0,,,Rotala indica (Willd.) Koehne var. uliginosa (Miq.) Koehne,(Willd.) Koehne,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,,,,Lythraceae,Lythraceae,JAPAN,Japan,,"Himeji-shi, Yamsaki",,Pref. Hyogo:,Eastern Asia,Japan,34.51,34.51,,44854,55,,,,,,,http://data.gbif.org/occurrences/204214143,http://data.gbif.org/ws/rest/occurrence/get?key=204214143
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126988,Specimen,,28:36.0,,,Rotala indica (Willd.) Koehne var. uliginosa (Miq.) Koehne,(Willd.) Koehne,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,,,,Lythraceae,Rotala,Japan,Japan,"Hanjouchou, Kasai City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,70,,http://data.gbif.org/occurrences/177379925,http://data.gbif.org/ws/rest/occurrence/get?key=177379925
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-057965,Specimen,,28:40.0,,,Rotala indica (Willd.) Koehne var. uliginosa (Miq.) Koehne,(Willd.) Koehne,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,,,,Lythraceae,Lythraceae,JAPAN,Japan,,"Himeji-shi, Hayashida-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.55,34.55,,44854,55,,,,,,,http://data.gbif.org/occurrences/204214130,http://data.gbif.org/ws/rest/occurrence/get?key=204214130
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205713,Specimen,,28:36.0,,,Rotala indica (Willd.) Koehne var. uliginosa (Miq.) Koehne,(Willd.) Koehne,Rotala indica var. uliginosa (Miq.) Koehne,Plantae,,,,Lythraceae,Rotala,Japan,Japan,"Makino, Nakachou, Taka-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/177379934,http://data.gbif.org/ws/rest/occurrence/get?key=177379934
