Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7079,Specimen,,53:55.0,,,Urtica thunbergiana Sieb. et Zucc.,Sieb. et Zucc.,Urtica thunbergiana Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Urtica,Japan,Japan,Aguma,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113031,http://data.gbif.org/ws/rest/occurrence/get?key=393113031
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7074,Specimen,,53:55.0,,,Urtica thunbergiana Sieb. et Zucc.,Sieb. et Zucc.,Urtica thunbergiana Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Urtica,Japan,Japan,Mt. Jomine-san,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113026,http://data.gbif.org/ws/rest/occurrence/get?key=393113026
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7075,Specimen,,53:55.0,,,Urtica thunbergiana Sieb. et Zucc.,Sieb. et Zucc.,Urtica thunbergiana Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Urtica,Japan,Japan,Narao,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113027,http://data.gbif.org/ws/rest/occurrence/get?key=393113027
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7072,Specimen,,53:55.0,,,Urtica thunbergiana Sieb. et Zucc.,Sieb. et Zucc.,Urtica thunbergiana Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Urtica,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113024,http://data.gbif.org/ws/rest/occurrence/get?key=393113024
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7080,Specimen,,53:55.0,,,Urtica thunbergiana Sieb. et Zucc.,Sieb. et Zucc.,Urtica thunbergiana Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Urtica,Japan,Japan,Kayanosaka-toge pass,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113032,http://data.gbif.org/ws/rest/occurrence/get?key=393113032
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-117,Specimen,,37:44.0,,,Urtica thunbergiana Sieb. et Zucc.,Sieb. et Zucc.,Urtica thunbergiana Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Urticaceae,Urtica,Japan,Japan,Hotan Mt.,Tagata-gun Izunagaokacho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183799,http://data.gbif.org/ws/rest/occurrence/get?key=380183799
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-051777,Specimen,,29:34.0,,,Urtica thunbergiana Sieb. et Zucc.,Sieb. et Zucc.,Urtica thunbergiana Sieb. & Zucc.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Shiso-gun Hagacho,,Hyogo,Eastern Asia,Japan,35.08,134.32,,45314,3,,,,,,,http://data.gbif.org/occurrences/204217237,http://data.gbif.org/ws/rest/occurrence/get?key=204217237
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-030738,Specimen,,29:34.0,,,Urtica thunbergiana Sieb. et Zucc.,Sieb. et Zucc.,Urtica thunbergiana Sieb. & Zucc.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Awaga-yama,Hikami-gun Aogakicho,,Hyogo,Eastern Asia,Japan,35.16,134.55,,45314,15,,,,,,,http://data.gbif.org/occurrences/204217454,http://data.gbif.org/ws/rest/occurrence/get?key=204217454
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-026849,Specimen,,29:34.0,,,Urtica thunbergiana Sieb. et Zucc.,Sieb. et Zucc.,Urtica thunbergiana Sieb. & Zucc.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Hatsuo-gawa,Mihara-gun Midoricho,,Hyogo,Eastern Asia,Japan,34.17,134.5,,44954,15,,,,,,,http://data.gbif.org/occurrences/204217322,http://data.gbif.org/ws/rest/occurrence/get?key=204217322
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-005460,Specimen,,29:34.0,,,Urtica thunbergiana Sieb. et Zucc.,Sieb. et Zucc.,Urtica thunbergiana Sieb. & Zucc.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Hikami-gun Sannancho,,Hyogo,Eastern Asia,Japan,35.04,135.01,,45315,0,,,,,,,http://data.gbif.org/occurrences/204217450,http://data.gbif.org/ws/rest/occurrence/get?key=204217450
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-033230,Specimen,,29:34.0,,,Urtica thunbergiana Sieb. et Zucc.,Sieb. et Zucc.,Urtica thunbergiana Sieb. & Zucc.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Mt. Hiromine-yama,Himeji-shi,,Hyogo,Eastern Asia,Japan,34.52,134.42,,44954,54,,,,,,,http://data.gbif.org/occurrences/204217249,http://data.gbif.org/ws/rest/occurrence/get?key=204217249
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-117954,Specimen,,29:34.0,,,Urtica thunbergiana Sieb. et Zucc.,Sieb. et Zucc.,Urtica thunbergiana Sieb. & Zucc.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Kinosaki-gun Hidakacho,,Hyogo,Eastern Asia,Japan,35.27,134.47,,45314,24,,,,,,,http://data.gbif.org/occurrences/204217360,http://data.gbif.org/ws/rest/occurrence/get?key=204217360
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-014749,Specimen,,29:34.0,,,Urtica thunbergiana Sieb. et Zucc.,Sieb. et Zucc.,Urtica thunbergiana Sieb. & Zucc.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Mt.Nishiga-take,Taki-gun Nishikicho,,Hyogo,Eastern Asia,Japan,35.07,135.14,,45315,1,,,,,,,http://data.gbif.org/occurrences/204217413,http://data.gbif.org/ws/rest/occurrence/get?key=204217413
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-165230,Specimen,,29:34.0,,,Urtica thunbergiana Sieb. et Zucc.,Sieb. et Zucc.,Urtica thunbergiana Sieb. & Zucc.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Shiso-gun Yasutomicho,,Hyogo,Eastern Asia,Japan,35.05,134.38,,45314,3,,,,,,,http://data.gbif.org/occurrences/204217343,http://data.gbif.org/ws/rest/occurrence/get?key=204217343
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-071893,Specimen,,29:34.0,,,Urtica thunbergiana Sieb. et Zucc.,Sieb. et Zucc.,Urtica thunbergiana Sieb. & Zucc.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Arima-onsen,Kobe-shi Kita-ku,,Hyogo,Eastern Asia,Japan,34.48,135.15,,44955,41,,,,,,,http://data.gbif.org/occurrences/204217394,http://data.gbif.org/ws/rest/occurrence/get?key=204217394
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-015923,Specimen,,29:34.0,,,Urtica thunbergiana Sieb. et Zucc.,Sieb. et Zucc.,Urtica thunbergiana Sieb. & Zucc.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Mt.Godai-san,Hikami-gun,,Hyogo,Eastern Asia,Japan,35.13,135.04,,45315,10,,,,,,,http://data.gbif.org/occurrences/204217449,http://data.gbif.org/ws/rest/occurrence/get?key=204217449
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-026570,Specimen,,29:34.0,,,Urtica thunbergiana Sieb. et Zucc.,Sieb. et Zucc.,Urtica thunbergiana Sieb. & Zucc.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Kiyomizudera-yama,Kato-gun Yashirocho,,Hyogo,Eastern Asia,Japan,34.58,135.05,,44955,50,,,,,,,http://data.gbif.org/occurrences/204217314,http://data.gbif.org/ws/rest/occurrence/get?key=204217314
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-136901,Specimen,,29:34.0,,,Urtica thunbergiana Sieb. et Zucc.,Sieb. et Zucc.,Urtica thunbergiana Sieb. & Zucc.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Ikunotawa Pass,Asago-gun Ikunocho,,Hyogo,Eastern Asia,Japan,35.12,134.54,,45314,15,,,,,,,http://data.gbif.org/occurrences/204217416,http://data.gbif.org/ws/rest/occurrence/get?key=204217416
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-164834,Specimen,,29:34.0,,,Urtica thunbergiana Sieb. et Zucc.,Sieb. et Zucc.,Urtica thunbergiana Sieb. & Zucc.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Sakiyama to Yasuzaka,Sumoto-shi,,Hyogo,Eastern Asia,Japan,34.21,134.51,,44954,25,,,,,,,http://data.gbif.org/occurrences/204217351,http://data.gbif.org/ws/rest/occurrence/get?key=204217351
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-004396,Specimen,,29:34.0,,,Urtica thunbergiana Sieb. et Zucc.,Sieb. et Zucc.,Urtica thunbergiana Sieb. & Zucc.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Tanjo-san,Kobe-shi Kita-ku,,Hyogo,Eastern Asia,Japan,34.46,135.06,,44955,40,,,,,,,http://data.gbif.org/occurrences/204217389,http://data.gbif.org/ws/rest/occurrence/get?key=204217389
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-018848,Specimen,,29:34.0,,,Urtica thunbergiana Sieb. et Zucc.,Sieb. et Zucc.,Urtica thunbergiana Sieb. & Zucc.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Mt. Kongo-san,,,Osaka,Eastern Asia,Japan,34.24,135.4,,44955,24,,,,,,,http://data.gbif.org/occurrences/204217278,http://data.gbif.org/ws/rest/occurrence/get?key=204217278
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-014869,Specimen,,29:34.0,,,Urtica thunbergiana Sieb. et Zucc.,Sieb. et Zucc.,Urtica thunbergiana Sieb. & Zucc.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Mt.Taihei-zan,Taki-gun Tannancho,,Hyogo,Eastern Asia,Japan,35.01,135.12,,45315,1,,,,,,,http://data.gbif.org/occurrences/204217414,http://data.gbif.org/ws/rest/occurrence/get?key=204217414
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-029624,Specimen,,29:34.0,,,Urtica thunbergiana Sieb. et Zucc.,Sieb. et Zucc.,Urtica thunbergiana Sieb. & Zucc.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Onzuiguchi,Shiso-gun Hagacho,,Hyogo,Eastern Asia,Japan,35.08,134.34,,45314,3,,,,,,,http://data.gbif.org/occurrences/204217345,http://data.gbif.org/ws/rest/occurrence/get?key=204217345
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-147459,Specimen,,29:34.0,,,Urtica thunbergiana Sieb. et Zucc.,Sieb. et Zucc.,Urtica thunbergiana Sieb. & Zucc.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Arima-onsen,Kobe-shi Kita-ku,,Hyogo,Eastern Asia,Japan,34.47,135.15,,44955,41,,,,,,,http://data.gbif.org/occurrences/204217226,http://data.gbif.org/ws/rest/occurrence/get?key=204217226
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-153383,Specimen,,29:34.0,,,Urtica thunbergiana Sieb. et Zucc.,Sieb. et Zucc.,Urtica thunbergiana Sieb. & Zucc.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Nadakorikawa,Mihara-gun Nandancho,,Hyogo,Eastern Asia,Japan,34.14,134.52,,44954,15,,,,,,,http://data.gbif.org/occurrences/204217321,http://data.gbif.org/ws/rest/occurrence/get?key=204217321
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-015546,Specimen,,29:34.0,,,Urtica thunbergiana Sieb. et Zucc.,Sieb. et Zucc.,Urtica thunbergiana Sieb. & Zucc.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Mt.Sasaga-mine,Hikami-gun,,Hyogo,Eastern Asia,Japan,35.08,134.57,,45314,5,,,,,,,http://data.gbif.org/occurrences/204217451,http://data.gbif.org/ws/rest/occurrence/get?key=204217451
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-113612,Specimen,,29:34.0,,,Urtica thunbergiana Sieb. et Zucc.,Sieb. et Zucc.,Urtica thunbergiana Sieb. & Zucc.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Mt.Kasuga-yama,Nara-shi,,Nara,Eastern Asia,Japan,34.4,135.5,,44955,45,,,,,,,http://data.gbif.org/occurrences/204217294,http://data.gbif.org/ws/rest/occurrence/get?key=204217294
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-035373,Specimen,,29:34.0,,,Urtica thunbergiana Sieb. et Zucc.,Sieb. et Zucc.,Urtica thunbergiana Sieb. & Zucc.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,"Mt. Awagayama , Higashiguruma-tozando",Hikami-gun,,Hyogo,Eastern Asia,Japan,35.16,134.55,,45314,15,,,,,,,http://data.gbif.org/occurrences/204217247,http://data.gbif.org/ws/rest/occurrence/get?key=204217247
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-175191,Specimen,,29:34.0,,,Urtica thunbergiana Sieb. et Zucc.,Sieb. et Zucc.,Urtica thunbergiana Sieb. & Zucc.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Sayo-gun Nankocho,,Hyogo,Eastern Asia,Japan,35.06,134.26,,45314,2,,,,,,,http://data.gbif.org/occurrences/204217234,http://data.gbif.org/ws/rest/occurrence/get?key=204217234
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-153160,Specimen,,29:34.0,,,Urtica thunbergiana Sieb. et Zucc.,Sieb. et Zucc.,Urtica thunbergiana Sieb. & Zucc.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Kanzaki-gun Fukusakicho,,Hyogo,Eastern Asia,Japan,35.01,134.42,,45314,4,,,,,,,http://data.gbif.org/occurrences/204217300,http://data.gbif.org/ws/rest/occurrence/get?key=204217300
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-136898,Specimen,,29:34.0,,,Urtica thunbergiana Sieb. et Zucc.,Sieb. et Zucc.,Urtica thunbergiana Sieb. & Zucc.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Asago-gun Ikunocho,,Hyogo,Eastern Asia,Japan,35.13,134.54,,45314,15,,,,,,,http://data.gbif.org/occurrences/204217417,http://data.gbif.org/ws/rest/occurrence/get?key=204217417
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-036280,Specimen,,29:34.0,,,Urtica thunbergiana Sieb. et Zucc.,Sieb. et Zucc.,Urtica thunbergiana Sieb. & Zucc.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Ryuzo-ji,Taki-gun Tannancho,,Hyogo,Eastern Asia,Japan,35.01,135.12,,45315,1,,,,,,,http://data.gbif.org/occurrences/204217246,http://data.gbif.org/ws/rest/occurrence/get?key=204217246
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-010134,Specimen,,29:34.0,,,Urtica thunbergiana Sieb. et Zucc.,Sieb. et Zucc.,Urtica thunbergiana Sieb. & Zucc.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Tokono-san,Izushi-gun Izushicho,,Hyogo,Eastern Asia,Japan,35.27,134.52,,45314,25,,,,,,,http://data.gbif.org/occurrences/204217355,http://data.gbif.org/ws/rest/occurrence/get?key=204217355
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-068014,Specimen,,29:34.0,,,Urtica thunbergiana Sieb. et Zucc.,Sieb. et Zucc.,Urtica thunbergiana Sieb. & Zucc.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Funakoshi-yama,Sayo-gun Nankocho,,Hyogo,Eastern Asia,Japan,35.06,134.25,,45314,2,,,,,,,http://data.gbif.org/occurrences/204217318,http://data.gbif.org/ws/rest/occurrence/get?key=204217318
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-164509,Specimen,,29:34.0,,,Urtica thunbergiana Sieb. et Zucc.,Sieb. et Zucc.,Urtica thunbergiana Sieb. & Zucc.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Taki-gun Nishikicho,,Hyogo,Eastern Asia,Japan,35.08,135.14,,45315,1,,,,,,,http://data.gbif.org/occurrences/204217412,http://data.gbif.org/ws/rest/occurrence/get?key=204217412
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-149414,Specimen,,29:34.0,,,Urtica thunbergiana Sieb. et Zucc.,Sieb. et Zucc.,Urtica thunbergiana Sieb. & Zucc.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,"Kasuga-yama, Myoken-gu",Nara-shi,,Nara,Eastern Asia,Japan,34.4,135.52,,44955,45,,,,,,,http://data.gbif.org/occurrences/204217295,http://data.gbif.org/ws/rest/occurrence/get?key=204217295
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-106128,Specimen,,29:34.0,,,Urtica thunbergiana Sieb. et Zucc.,Sieb. et Zucc.,Urtica thunbergiana Sieb. & Zucc.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Kinosaki-gun Takenocho,,Hyogo,Eastern Asia,Japan,35.39,134.47,,45314,34,,,,,,,http://data.gbif.org/occurrences/204217359,http://data.gbif.org/ws/rest/occurrence/get?key=204217359
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-106517,Specimen,,29:34.0,,,Urtica thunbergiana Sieb. et Zucc.,Sieb. et Zucc.,Urtica thunbergiana Sieb. & Zucc.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Hokyo-ji,Ono-shi,,Fukui,Eastern Asia,Japan,35.55,136.28,,45316,52,,,,,,,http://data.gbif.org/occurrences/204217299,http://data.gbif.org/ws/rest/occurrence/get?key=204217299
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107705,Specimen,,54:46.0,,,Urtica thunbergiana Sieb. et Zucc.,Sieb. et Zucc.,Urtica thunbergiana Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Urtica,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849835,http://data.gbif.org/ws/rest/occurrence/get?key=381849835
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,41263,Specimen,,54:45.0,,,Urtica thunbergiana Sieb. et Zucc.,Sieb. et Zucc.,Urtica thunbergiana Sieb. & Zucc.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Urtica,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849647,http://data.gbif.org/ws/rest/occurrence/get?key=381849647
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107706,Specimen,,54:46.0,,,Urtica thunbergiana Sieb. et Zucc.,Sieb. et Zucc.,Urtica thunbergiana Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Urtica,Japan,Japan,,Kashima-gun Kashimamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849836,http://data.gbif.org/ws/rest/occurrence/get?key=381849836
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35430,Specimen,,54:45.0,,,Urtica thunbergiana Sieb. et Zucc.,Sieb. et Zucc.,Urtica thunbergiana Sieb. & Zucc.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Urtica,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381849619,http://data.gbif.org/ws/rest/occurrence/get?key=381849619
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107707,Specimen,,54:46.0,,,Urtica thunbergiana Sieb. et Zucc.,Sieb. et Zucc.,Urtica thunbergiana Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Urtica,Japan,Japan,,Kashima-gun Kashimamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849837,http://data.gbif.org/ws/rest/occurrence/get?key=381849837
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17329,Specimen,,54:45.0,,,Urtica thunbergiana Sieb. et Zucc.,Sieb. et Zucc.,Urtica thunbergiana Sieb. & Zucc.,Plantae,,,,URTICACEAE,Urtica,Japan,Japan,,Yuuki-gun Yachiyomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/381849480,http://data.gbif.org/ws/rest/occurrence/get?key=381849480
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,164670,Specimen,,19:29.0,,,Urtica thunbergiana Sieb. et Zucc.,Sieb. et Zucc.,Urtica thunbergiana Sieb. & Zucc.,Plantae,,,Urticales,Urticaceae,Urtica,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809323,http://data.gbif.org/ws/rest/occurrence/get?key=395809323
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,10676,Specimen,,19:27.0,,,Urtica thunbergiana Sieb. et Zucc.,Sieb. et Zucc.,Urtica thunbergiana Sieb. & Zucc.,Plantae,,,Urticales,Urticaceae,Urtica,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809097,http://data.gbif.org/ws/rest/occurrence/get?key=395809097
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,125403,Specimen,,19:28.0,,,Urtica thunbergiana Sieb. et Zucc.,Sieb. et Zucc.,Urtica thunbergiana Sieb. & Zucc.,Plantae,,,Urticales,Urticaceae,Urtica,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809264,http://data.gbif.org/ws/rest/occurrence/get?key=395809264
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120437,Specimen,,19:28.0,,,Urtica thunbergiana Sieb. et Zucc.,Sieb. et Zucc.,Urtica thunbergiana Sieb. & Zucc.,Plantae,,,Urticales,Urticaceae,Urtica,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809253,http://data.gbif.org/ws/rest/occurrence/get?key=395809253
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt155392,Specimen,,19:27.0,,,Urtica thunbergiana Sieb. et Zucc.,Sieb. et Zucc.,Urtica thunbergiana Sieb. & Zucc.,Plantae,,,Urticales,Urticaceae,Urtica,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296787,http://data.gbif.org/ws/rest/occurrence/get?key=204296787
