Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22803,Specimen,,59:26.0,,,Barbarea vulgaris R.Br.,R.Br.,Barbarea vulgaris R.Br.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Barbarea,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231287,http://data.gbif.org/ws/rest/occurrence/get?key=204231287
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22805,Specimen,,59:26.0,,,Barbarea vulgaris R.Br.,R.Br.,Barbarea vulgaris R.Br.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Barbarea,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231289,http://data.gbif.org/ws/rest/occurrence/get?key=204231289
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,75692,Specimen,,59:25.0,,,Barbarea vulgaris R.Br.,R.Br.,Barbarea vulgaris R.Br.,Plantae,Angiospermae,Dicotyledoneae,,Cruciferae,Barbarea,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93881596,http://data.gbif.org/ws/rest/occurrence/get?key=93881596
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4729,Specimen,,59:25.0,,,Barbarea vulgaris R.Br.,R.Br.,Barbarea vulgaris R.Br.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Barbarea,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231137,http://data.gbif.org/ws/rest/occurrence/get?key=204231137
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22804,Specimen,,59:26.0,,,Barbarea vulgaris R.Br.,R.Br.,Barbarea vulgaris R.Br.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Barbarea,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231288,http://data.gbif.org/ws/rest/occurrence/get?key=204231288
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22975,Specimen,,52:17.0,,,Barbarea vulgaris R.Br.,R.Br.,Barbarea vulgaris R.Br.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Barbarea,Japan,Japan,Azusayama,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092497,http://data.gbif.org/ws/rest/occurrence/get?key=393092497
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,75693,Specimen,,59:25.0,,,Barbarea vulgaris R.Br.,R.Br.,Barbarea vulgaris R.Br.,Plantae,Angiospermae,Dicotyledoneae,,Cruciferae,Barbarea,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93881601,http://data.gbif.org/ws/rest/occurrence/get?key=93881601
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,75694,Specimen,,59:25.0,,,Barbarea vulgaris R.Br.,R.Br.,Barbarea vulgaris R.Br.,Plantae,Angiospermae,Dicotyledoneae,,Cruciferae,Barbarea,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93881583,http://data.gbif.org/ws/rest/occurrence/get?key=93881583
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33127,Specimen,,59:27.0,,,Barbarea vulgaris R.Br.,R.Br.,Barbarea vulgaris R.Br.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Barbarea,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231458,http://data.gbif.org/ws/rest/occurrence/get?key=204231458
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070311,Specimen,,34:16.0,,,Barbarea vulgaris R.Br.,,Barbarea vulgaris R.Br.,Plantae,Spermatophyta,,,Cruciferae,Barbarea,Japan,Japan,Tashiro,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4825,138.443,,45678,44,,,,,,,http://data.gbif.org/occurrences/188199669,http://data.gbif.org/ws/rest/occurrence/get?key=188199669
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070301,Specimen,,34:16.0,,,Barbarea vulgaris R.Br.,,Barbarea vulgaris R.Br.,Plantae,Spermatophyta,,,Cruciferae,Barbarea,Japan,Japan,Omae,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5081,138.524,,45678,55,,,,,,,http://data.gbif.org/occurrences/188199625,http://data.gbif.org/ws/rest/occurrence/get?key=188199625
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64560,Specimen,,51:04.0,,,Barbarea vulgaris R.Br.,R.Br.,Barbarea vulgaris R.Br.,Plantae,,,,BRASSICACEAE,Barbarea,Japan,Japan,"Arai, Mizubayashi, along Arakawa River.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,220,250,,http://data.gbif.org/occurrences/391286982,http://data.gbif.org/ws/rest/occurrence/get?key=391286982
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17802,Specimen,,51:02.0,,,Barbarea vulgaris R.Br.,R.Br.,Barbarea vulgaris R.Br.,Plantae,,,,BRASSICACEAE,Barbarea,Japan,Japan,"Konanmachi, Funatsu, on the side of Inawashiro Lake.",Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391286681,http://data.gbif.org/ws/rest/occurrence/get?key=391286681
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16696,Specimen,,51:03.0,,,Barbarea vulgaris R.Br.,R.Br.,Barbarea vulgaris R.Br.,Plantae,,,,BRASSICACEAE,Barbarea,Japan,Japan,"Inawashiro-machi, Ooshimahara, Akimoto-ko Lake, the mouth of Ookura-gawa River.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391286823,http://data.gbif.org/ws/rest/occurrence/get?key=391286823
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15121,Specimen,,51:03.0,,,Barbarea vulgaris R.Br.,R.Br.,Barbarea vulgaris R.Br.,Plantae,,,,BRASSICACEAE,Barbarea,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391286778,http://data.gbif.org/ws/rest/occurrence/get?key=391286778
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18671,Specimen,,51:03.0,,,Barbarea vulgaris R.Br.,R.Br.,Barbarea vulgaris R.Br.,Plantae,,,,BRASSICACEAE,Barbarea,Japan,Japan,"Inawashiro-machi, Okinazawa, Kanisawa, around Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391286899,http://data.gbif.org/ws/rest/occurrence/get?key=391286899
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19348,Specimen,,51:02.0,,,Barbarea vulgaris R.Br.,R.Br.,Barbarea vulgaris R.Br.,Plantae,,,,BRASSICACEAE,Barbarea,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391286666,http://data.gbif.org/ws/rest/occurrence/get?key=391286666
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61158,Specimen,,51:03.0,,,Barbarea vulgaris R.Br.,R.Br.,Barbarea vulgaris R.Br.,Plantae,,,,BRASSICACEAE,Barbarea,Japan,Japan,"Kitashiobara-mura, Hibara, between Kengamine and Onogawa, the southeast side of Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391286895,http://data.gbif.org/ws/rest/occurrence/get?key=391286895
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12884,Specimen,,50:58.0,,,Barbarea vulgaris R.Br.,R.Br.,Barbarea vulgaris R.Br.,Plantae,,,,BRASSICACEAE,Barbarea,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Shirakawa-shi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088225,http://data.gbif.org/ws/rest/occurrence/get?key=238088225
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17511,Specimen,,51:02.0,,,Barbarea vulgaris R.Br.,R.Br.,Barbarea vulgaris R.Br.,Plantae,,,,BRASSICACEAE,Barbarea,Japan,Japan,"Inawashiro-machi, Nakakomatsu, Kopiragata, on the side of Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391286682,http://data.gbif.org/ws/rest/occurrence/get?key=391286682
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18669,Specimen,,51:03.0,,,Barbarea vulgaris R.Br.,R.Br.,Barbarea vulgaris R.Br.,Plantae,,,,BRASSICACEAE,Barbarea,Japan,Japan,"Inawashiro-machi, Osada, Minamieboshi, in or around of Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391286901,http://data.gbif.org/ws/rest/occurrence/get?key=391286901
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12883,Specimen,,50:58.0,,,Barbarea vulgaris R.Br.,R.Br.,Barbarea vulgaris R.Br.,Plantae,,,,BRASSICACEAE,Barbarea,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Shirakawa-shi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088224,http://data.gbif.org/ws/rest/occurrence/get?key=238088224
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8673,Specimen,,50:58.0,,,Barbarea vulgaris R.Br.,R.Br.,Barbarea vulgaris R.Br.,Plantae,,,,BRASSICACEAE,Barbarea,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Tokusada",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088204,http://data.gbif.org/ws/rest/occurrence/get?key=238088204
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61164,Specimen,,51:03.0,,,Barbarea vulgaris R.Br.,R.Br.,Barbarea vulgaris R.Br.,Plantae,,,,BRASSICACEAE,Barbarea,Japan,Japan,"Kitashiobara-mura, Hibara, between Kengamine and Onogawa, the southeast side of Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391286896,http://data.gbif.org/ws/rest/occurrence/get?key=391286896
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61204,Specimen,,51:03.0,,,Barbarea vulgaris R.Br.,R.Br.,Barbarea vulgaris R.Br.,Plantae,,,,BRASSICACEAE,Barbarea,Japan,Japan,"Kitashiobara-mura, Hibara, between Kengamine and Onogawa, the southeast side of Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391286894,http://data.gbif.org/ws/rest/occurrence/get?key=391286894
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8675,Specimen,,50:58.0,,,Barbarea vulgaris R.Br.,R.Br.,Barbarea vulgaris R.Br.,Plantae,,,,BRASSICACEAE,Barbarea,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Konanmachi, Tate",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088206,http://data.gbif.org/ws/rest/occurrence/get?key=238088206
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18607,Specimen,,51:03.0,,,Barbarea vulgaris R.Br.,R.Br.,Barbarea vulgaris R.Br.,Plantae,,,,BRASSICACEAE,Barbarea,Japan,Japan,"Konanmachifukura, Nakahama, around Inawashiro Lake, Seishouhama.",Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391286915,http://data.gbif.org/ws/rest/occurrence/get?key=391286915
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18668,Specimen,,51:03.0,,,Barbarea vulgaris R.Br.,R.Br.,Barbarea vulgaris R.Br.,Plantae,,,,BRASSICACEAE,Barbarea,Japan,Japan,"Minatomachishizukata, Nakada, around Inawashiro Lake, Nakatahama.",Tsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391286900,http://data.gbif.org/ws/rest/occurrence/get?key=391286900
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17801,Specimen,,51:02.0,,,Barbarea vulgaris R.Br.,R.Br.,Barbarea vulgaris R.Br.,Plantae,,,,BRASSICACEAE,Barbarea,Japan,Japan,"Inawashiro-machi, Katada, Nyue, on the side of Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391286686,http://data.gbif.org/ws/rest/occurrence/get?key=391286686
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8677,Specimen,,50:58.0,,,Barbarea vulgaris R.Br.,R.Br.,Barbarea vulgaris R.Br.,Plantae,,,,BRASSICACEAE,Barbarea,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Nishigou-mura, Yukiwaribashi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088208,http://data.gbif.org/ws/rest/occurrence/get?key=238088208
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12885,Specimen,,50:58.0,,,Barbarea vulgaris R.Br.,R.Br.,Barbarea vulgaris R.Br.,Plantae,,,,BRASSICACEAE,Barbarea,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Shirakawa-shi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088226,http://data.gbif.org/ws/rest/occurrence/get?key=238088226
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8676,Specimen,,50:58.0,,,Barbarea vulgaris R.Br.,R.Br.,Barbarea vulgaris R.Br.,Plantae,,,,BRASSICACEAE,Barbarea,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088207,http://data.gbif.org/ws/rest/occurrence/get?key=238088207
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17858,Specimen,,51:02.0,,,Barbarea vulgaris R.Br.,R.Br.,Barbarea vulgaris R.Br.,Plantae,,,,BRASSICACEAE,Barbarea,Japan,Japan,"Inawashiro-machi, Nakakomatsu, Kopiragata, on the side of Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391286683,http://data.gbif.org/ws/rest/occurrence/get?key=391286683
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63710,Specimen,,51:02.0,,,Barbarea vulgaris R.Br.,R.Br.,Barbarea vulgaris R.Br.,Plantae,,,,BRASSICACEAE,Barbarea,Japan,Japan,"Hamao, Hamao Retarding Basin.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,234,,,http://data.gbif.org/occurrences/391286759,http://data.gbif.org/ws/rest/occurrence/get?key=391286759
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8674,Specimen,,50:58.0,,,Barbarea vulgaris R.Br.,R.Br.,Barbarea vulgaris R.Br.,Plantae,,,,BRASSICACEAE,Barbarea,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sukagawa-shi, Maedagawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088205,http://data.gbif.org/ws/rest/occurrence/get?key=238088205
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18670,Specimen,,51:03.0,,,Barbarea vulgaris R.Br.,R.Br.,Barbarea vulgaris R.Br.,Plantae,,,,BRASSICACEAE,Barbarea,Japan,Japan,"Minatomachishizukata, Unoura, around Inawashiro Lake.",Tsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391286902,http://data.gbif.org/ws/rest/occurrence/get?key=391286902
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP037804,Specimen,,21:58.0,,,Barbarea vulgaris R.Br.,R.Br.,Barbarea vulgaris R.Br.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Cruciferae,Barbarea,Japan,Japan,,Yamashiro-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124964,http://data.gbif.org/ws/rest/occurrence/get?key=150124964
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP037767,Specimen,,21:58.0,,,Barbarea vulgaris R.Br.,R.Br.,Barbarea vulgaris R.Br.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Cruciferae,Barbarea,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124963,http://data.gbif.org/ws/rest/occurrence/get?key=150124963
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202962,Specimen,,24:22.0,,,Barbarea vulgaris R.BR.,R.BR.,Barbarea vulgaris R.BR.,Plantae,,,,Cruciferae,Barbarea,Japan,Japan,"Hasikadani, Toujouchou, Katou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177343464,http://data.gbif.org/ws/rest/occurrence/get?key=177343464
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126985,Specimen,,24:22.0,,,Barbarea vulgaris R.BR.,R.BR.,Barbarea vulgaris R.BR.,Plantae,,,,Cruciferae,Barbarea,Japan,Japan,"Mesaka, Toyooka City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/177343461,http://data.gbif.org/ws/rest/occurrence/get?key=177343461
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200367,Specimen,,24:22.0,,,Barbarea vulgaris R.BR.,R.BR.,Barbarea vulgaris R.BR.,Plantae,,,,Cruciferae,Barbarea,Japan,Japan,"Onohara, Konda-cho, Taki-gun",,,Hyogo,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/177343463,http://data.gbif.org/ws/rest/occurrence/get?key=177343463
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-127156,Specimen,,24:22.0,,,Barbarea vulgaris R.BR.,R.BR.,Barbarea vulgaris R.BR.,Plantae,,,,Cruciferae,Barbarea,Japan,Japan,"Tonominekougen, Ookawachichou, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,900,,,http://data.gbif.org/occurrences/177343462,http://data.gbif.org/ws/rest/occurrence/get?key=177343462
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211326,Specimen,,24:22.0,,,Barbarea vulgaris R.BR.,R.BR.,Barbarea vulgaris R.BR.,Plantae,,,,Cruciferae,Barbarea,Japan,Japan,"Hara, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/177343465,http://data.gbif.org/ws/rest/occurrence/get?key=177343465
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81082,Specimen,,12:16.0,,,Barbarea vulgaris R.Br.,R.Br.,Barbarea vulgaris R.Br.,Plantae,,,Papaverales,Cruciferae,Barbarea,Japan,Japan,,Kumayama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263482,http://data.gbif.org/ws/rest/occurrence/get?key=204263482
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,57030,Specimen,,12:15.0,,,Barbarea vulgaris R.Br.,,Barbarea vulgaris R.Br.,Plantae,,,Papaverales,Cruciferae,Barbarea,Japan,Japan,Tamagashi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832679,http://data.gbif.org/ws/rest/occurrence/get?key=148832679
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166916,Specimen,,12:18.0,,,Barbarea vulgaris R.Br.,R.Br.,Barbarea vulgaris R.Br.,Plantae,,,Papaverales,Cruciferae,Barbarea,Japan,Japan,,Maniwa-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395740873,http://data.gbif.org/ws/rest/occurrence/get?key=395740873
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt159760,Specimen,,12:16.0,,,Barbarea vulgaris R.Br.,R.Br.,Barbarea vulgaris R.Br.,Plantae,,,Papaverales,Cruciferae,Barbarea,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263584,http://data.gbif.org/ws/rest/occurrence/get?key=204263584
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt141673,Specimen,,12:16.0,,,Barbarea vulgaris R.Br.,R.Br.,Barbarea vulgaris R.Br.,Plantae,,,Papaverales,Cruciferae,Barbarea,Japan,Japan,,Ukan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263528,http://data.gbif.org/ws/rest/occurrence/get?key=204263528
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,5540,Specimen,,12:16.0,,,Barbarea vulgaris R.Br.,R.Br.,Barbarea vulgaris R.Br.,Plantae,,,Papaverales,Cruciferae,Barbarea,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395740548,http://data.gbif.org/ws/rest/occurrence/get?key=395740548
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69537,Specimen,,12:17.0,,,Barbarea vulgaris R.Br.,R.Br.,Barbarea vulgaris R.Br.,Plantae,,,Papaverales,Cruciferae,Barbarea,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395740639,http://data.gbif.org/ws/rest/occurrence/get?key=395740639
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,18185,Specimen,,12:16.0,,,Barbarea vulgaris R.Br.,R.Br.,Barbarea vulgaris R.Br.,Plantae,,,Papaverales,Cruciferae,Barbarea,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395740563,http://data.gbif.org/ws/rest/occurrence/get?key=395740563
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,97296,Specimen,,12:17.0,,,Barbarea vulgaris R.Br.,R.Br.,Barbarea vulgaris R.Br.,Plantae,,,Papaverales,Cruciferae,Barbarea,Japan,Japan,,Tessei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395740695,http://data.gbif.org/ws/rest/occurrence/get?key=395740695
