Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,89387,Specimen,,13:19.0,,,Codonopsis lanceolata (Sieb. et Zucc.) Trautv.,(Sieb. et Zucc.) Trautv.,Codonopsis lanceolata (Sieb. & Zucc.) Trautv.,Plantae,,,Campanulales,Campanulaceae,Codonopsis,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395750293,http://data.gbif.org/ws/rest/occurrence/get?key=395750293
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,65820,Specimen,,13:15.0,,,Codonopsis lanceolata (Sieb. et Zucc.) Trautv.,,Codonopsis lanceolata (Sieb. & Zucc.) Trautv.,Plantae,,,Campanulales,Campanulaceae,Codonopsis,Japan,Japan,Kojimashiroo,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834096,http://data.gbif.org/ws/rest/occurrence/get?key=148834096
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt109319,Specimen,,13:17.0,,,Codonopsis lanceolata (Sieb. et Zucc.) Trautv.,(Sieb. et Zucc.) Trautv.,Codonopsis lanceolata (Sieb. & Zucc.) Trautv.,Plantae,,,Campanulales,Campanulaceae,Codonopsis,Japan,Japan,,Ukan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268355,http://data.gbif.org/ws/rest/occurrence/get?key=204268355
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,71994,Specimen,,13:15.0,,,Codonopsis lanceolata (Sieb. et Zucc.) Trautv.,,Codonopsis lanceolata (Sieb. & Zucc.) Trautv.,Plantae,,,Campanulales,Campanulaceae,Codonopsis,Japan,Japan,Kibitsu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834327,http://data.gbif.org/ws/rest/occurrence/get?key=148834327
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50891,Specimen,,13:17.0,,,Codonopsis lanceolata (Sieb. et Zucc.) Trautv.,(Sieb. et Zucc.) Trautv.,Codonopsis lanceolata (Sieb. & Zucc.) Trautv.,Plantae,,,Campanulales,Campanulaceae,Codonopsis,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395749801,http://data.gbif.org/ws/rest/occurrence/get?key=395749801
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55277,Specimen,,13:18.0,,,Codonopsis lanceolata (Sieb. et Zucc.) Trautv.,(Sieb. et Zucc.) Trautv.,Codonopsis lanceolata (Sieb. & Zucc.) Trautv.,Plantae,,,Campanulales,Campanulaceae,Codonopsis,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395749940,http://data.gbif.org/ws/rest/occurrence/get?key=395749940
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,51118,Specimen,,13:17.0,,,Codonopsis lanceolata (Sieb. et Zucc.) Trautv.,(Sieb. et Zucc.) Trautv.,Codonopsis lanceolata (Sieb. & Zucc.) Trautv.,Plantae,,,Campanulales,Campanulaceae,Codonopsis,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395749854,http://data.gbif.org/ws/rest/occurrence/get?key=395749854
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55669,Specimen,,13:18.0,,,Codonopsis lanceolata (Sieb. et Zucc.) Trautv.,(Sieb. et Zucc.) Trautv.,Codonopsis lanceolata (Sieb. & Zucc.) Trautv.,Plantae,,,Campanulales,Campanulaceae,Codonopsis,Japan,Japan,,Asahi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395749997,http://data.gbif.org/ws/rest/occurrence/get?key=395749997
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64552,Specimen,,13:18.0,,,Codonopsis lanceolata (Sieb. et Zucc.) Trautv.,(Sieb. et Zucc.) Trautv.,Codonopsis lanceolata (Sieb. & Zucc.) Trautv.,Plantae,,,Campanulales,Campanulaceae,Codonopsis,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395750125,http://data.gbif.org/ws/rest/occurrence/get?key=395750125
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,82338,Specimen,,13:19.0,,,Codonopsis lanceolata (Sieb. et Zucc.) Trautv.,(Sieb. et Zucc.) Trautv.,Codonopsis lanceolata (Sieb. & Zucc.) Trautv.,Plantae,,,Campanulales,Campanulaceae,Codonopsis,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395750264,http://data.gbif.org/ws/rest/occurrence/get?key=395750264
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61257,Specimen,,13:15.0,,,Codonopsis lanceolata (Sieb. et Zucc.) Trautv.,,Codonopsis lanceolata (Sieb. & Zucc.) Trautv.,Plantae,,,Campanulales,Campanulaceae,Codonopsis,Japan,Japan,Nishiyamanouchi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834270,http://data.gbif.org/ws/rest/occurrence/get?key=148834270
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,51025,Specimen,,13:17.0,,,Codonopsis lanceolata (Sieb. et Zucc.) Trautv.,(Sieb. et Zucc.) Trautv.,Codonopsis lanceolata (Sieb. & Zucc.) Trautv.,Plantae,,,Campanulales,Campanulaceae,Codonopsis,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395749828,http://data.gbif.org/ws/rest/occurrence/get?key=395749828
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55413,Specimen,,13:18.0,,,Codonopsis lanceolata (Sieb. et Zucc.) Trautv.,(Sieb. et Zucc.) Trautv.,Codonopsis lanceolata (Sieb. & Zucc.) Trautv.,Plantae,,,Campanulales,Campanulaceae,Codonopsis,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395749971,http://data.gbif.org/ws/rest/occurrence/get?key=395749971
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61630,Specimen,,13:18.0,,,Codonopsis lanceolata (Sieb. et Zucc.) Trautv.,(Sieb. et Zucc.) Trautv.,Codonopsis lanceolata (Sieb. & Zucc.) Trautv.,Plantae,,,Campanulales,Campanulaceae,Codonopsis,Japan,Japan,,Tomi-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395750099,http://data.gbif.org/ws/rest/occurrence/get?key=395750099
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,70837,Specimen,,13:18.0,,,Codonopsis lanceolata (Sieb. et Zucc.) Trautv.,(Sieb. et Zucc.) Trautv.,Codonopsis lanceolata (Sieb. & Zucc.) Trautv.,Plantae,,,Campanulales,Campanulaceae,Codonopsis,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395750238,http://data.gbif.org/ws/rest/occurrence/get?key=395750238
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,51493,Specimen,,13:15.0,,,Codonopsis lanceolata (Sieb. et Zucc.) Trautv.,(Sieb. et Zucc.) Trautv.,Codonopsis lanceolata (Sieb. & Zucc.) Trautv.,Plantae,,,,Campanulaceae,Codonopsis,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43120164,http://data.gbif.org/ws/rest/occurrence/get?key=43120164
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55273,Specimen,,13:15.0,,,Codonopsis lanceolata (Sieb. et Zucc.) Trautv.,,Codonopsis lanceolata (Sieb. & Zucc.) Trautv.,Plantae,,,Campanulales,Campanulaceae,Codonopsis,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834242,http://data.gbif.org/ws/rest/occurrence/get?key=148834242
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50902,Specimen,,13:17.0,,,Codonopsis lanceolata (Sieb. et Zucc.) Trautv.,(Sieb. et Zucc.) Trautv.,Codonopsis lanceolata (Sieb. & Zucc.) Trautv.,Plantae,,,Campanulales,Campanulaceae,Codonopsis,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395749806,http://data.gbif.org/ws/rest/occurrence/get?key=395749806
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55289,Specimen,,13:18.0,,,Codonopsis lanceolata (Sieb. et Zucc.) Trautv.,(Sieb. et Zucc.) Trautv.,Codonopsis lanceolata (Sieb. & Zucc.) Trautv.,Plantae,,,Campanulales,Campanulaceae,Codonopsis,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395749949,http://data.gbif.org/ws/rest/occurrence/get?key=395749949
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60912,Specimen,,13:18.0,,,Codonopsis lanceolata (Sieb. et Zucc.) Trautv.,(Sieb. et Zucc.) Trautv.,Codonopsis lanceolata (Sieb. & Zucc.) Trautv.,Plantae,,,Campanulales,Campanulaceae,Codonopsis,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395750077,http://data.gbif.org/ws/rest/occurrence/get?key=395750077
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt59266,Specimen,,13:16.0,,,Codonopsis lanceolata (Sieb. et Zucc.) Trautv.,(Sieb. et Zucc.) Trautv.,Codonopsis lanceolata (Sieb. & Zucc.) Trautv.,Plantae,,,Campanulales,Campanulaceae,Codonopsis,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268232,http://data.gbif.org/ws/rest/occurrence/get?key=204268232
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt60435,Specimen,,13:17.0,,,Codonopsis lanceolata (Sieb. et Zucc.) Trautv.,(Sieb. et Zucc.) Trautv.,Codonopsis lanceolata (Sieb. & Zucc.) Trautv.,Plantae,,,Campanulales,Campanulaceae,Codonopsis,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268437,http://data.gbif.org/ws/rest/occurrence/get?key=204268437
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69048,Specimen,,13:18.0,,,Codonopsis lanceolata (Sieb. et Zucc.) Trautv.,(Sieb. et Zucc.) Trautv.,Codonopsis lanceolata (Sieb. & Zucc.) Trautv.,Plantae,,,Campanulales,Campanulaceae,Codonopsis,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395750212,http://data.gbif.org/ws/rest/occurrence/get?key=395750212
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,108038,Specimen,,13:19.0,,,Codonopsis lanceolata (Sieb. et Zucc.) Trautv.,(Sieb. et Zucc.) Trautv.,Codonopsis lanceolata (Sieb. & Zucc.) Trautv.,Plantae,,,Campanulales,Campanulaceae,Codonopsis,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395750340,http://data.gbif.org/ws/rest/occurrence/get?key=395750340
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60954,Specimen,,13:18.0,,,Codonopsis lanceolata (Sieb. et Zucc.) Trautv.,(Sieb. et Zucc.) Trautv.,Codonopsis lanceolata (Sieb. & Zucc.) Trautv.,Plantae,,,Campanulales,Campanulaceae,Codonopsis,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395750089,http://data.gbif.org/ws/rest/occurrence/get?key=395750089
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50871,Specimen,,13:17.0,,,Codonopsis lanceolata (Sieb. et Zucc.) Trautv.,(Sieb. et Zucc.) Trautv.,Codonopsis lanceolata (Sieb. & Zucc.) Trautv.,Plantae,,,Campanulales,Campanulaceae,Codonopsis,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395749796,http://data.gbif.org/ws/rest/occurrence/get?key=395749796
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55249,Specimen,,13:18.0,,,Codonopsis lanceolata (Sieb. et Zucc.) Trautv.,(Sieb. et Zucc.) Trautv.,Codonopsis lanceolata (Sieb. & Zucc.) Trautv.,Plantae,,,Campanulales,Campanulaceae,Codonopsis,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395749939,http://data.gbif.org/ws/rest/occurrence/get?key=395749939
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60481,Specimen,,13:18.0,,,Codonopsis lanceolata (Sieb. et Zucc.) Trautv.,(Sieb. et Zucc.) Trautv.,Codonopsis lanceolata (Sieb. & Zucc.) Trautv.,Plantae,,,Campanulales,Campanulaceae,Codonopsis,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395750067,http://data.gbif.org/ws/rest/occurrence/get?key=395750067
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69027,Specimen,,13:18.0,,,Codonopsis lanceolata (Sieb. et Zucc.) Trautv.,(Sieb. et Zucc.) Trautv.,Codonopsis lanceolata (Sieb. & Zucc.) Trautv.,Plantae,,,Campanulales,Campanulaceae,Codonopsis,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395750206,http://data.gbif.org/ws/rest/occurrence/get?key=395750206
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,51171,Specimen,,13:17.0,,,Codonopsis lanceolata (Sieb. et Zucc.) Trautv.,(Sieb. et Zucc.) Trautv.,Codonopsis lanceolata (Sieb. & Zucc.) Trautv.,Plantae,,,Campanulales,Campanulaceae,Codonopsis,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395749868,http://data.gbif.org/ws/rest/occurrence/get?key=395749868
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55846,Specimen,,13:18.0,,,Codonopsis lanceolata (Sieb. et Zucc.) Trautv.,(Sieb. et Zucc.) Trautv.,Codonopsis lanceolata (Sieb. & Zucc.) Trautv.,Plantae,,,Campanulales,Campanulaceae,Codonopsis,Japan,Japan,,Tessei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395750011,http://data.gbif.org/ws/rest/occurrence/get?key=395750011
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60919,Specimen,,13:18.0,,,Codonopsis lanceolata (Sieb. et Zucc.) Trautv.,(Sieb. et Zucc.) Trautv.,Codonopsis lanceolata (Sieb. & Zucc.) Trautv.,Plantae,,,Campanulales,Campanulaceae,Codonopsis,Japan,Japan,,Aba-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395750083,http://data.gbif.org/ws/rest/occurrence/get?key=395750083
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50792,Specimen,,13:17.0,,,Codonopsis lanceolata (Sieb. et Zucc.) Trautv.,(Sieb. et Zucc.) Trautv.,Codonopsis lanceolata (Sieb. & Zucc.) Trautv.,Plantae,,,Campanulales,Campanulaceae,Codonopsis,Japan,Japan,,Aida-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395749769,http://data.gbif.org/ws/rest/occurrence/get?key=395749769
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54497,Specimen,,13:17.0,,,Codonopsis lanceolata (Sieb. et Zucc.) Trautv.,(Sieb. et Zucc.) Trautv.,Codonopsis lanceolata (Sieb. & Zucc.) Trautv.,Plantae,,,Campanulales,Campanulaceae,Codonopsis,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395749908,http://data.gbif.org/ws/rest/occurrence/get?key=395749908
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67245,Specimen,,13:18.0,,,Codonopsis lanceolata (Sieb. et Zucc.) Trautv.,(Sieb. et Zucc.) Trautv.,Codonopsis lanceolata (Sieb. & Zucc.) Trautv.,Plantae,,,Campanulales,Campanulaceae,Codonopsis,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395750179,http://data.gbif.org/ws/rest/occurrence/get?key=395750179
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,68702,Specimen,,13:15.0,,,Codonopsis lanceolata (Sieb. et Zucc.) Trautv.,,Codonopsis lanceolata (Sieb. & Zucc.) Trautv.,Plantae,,,Campanulales,Campanulaceae,Codonopsis,Japan,Japan,Awai,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834310,http://data.gbif.org/ws/rest/occurrence/get?key=148834310
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,51088,Specimen,,13:17.0,,,Codonopsis lanceolata (Sieb. et Zucc.) Trautv.,(Sieb. et Zucc.) Trautv.,Codonopsis lanceolata (Sieb. & Zucc.) Trautv.,Plantae,,,Campanulales,Campanulaceae,Codonopsis,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395749844,http://data.gbif.org/ws/rest/occurrence/get?key=395749844
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55568,Specimen,,13:18.0,,,Codonopsis lanceolata (Sieb. et Zucc.) Trautv.,(Sieb. et Zucc.) Trautv.,Codonopsis lanceolata (Sieb. & Zucc.) Trautv.,Plantae,,,Campanulales,Campanulaceae,Codonopsis,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395749987,http://data.gbif.org/ws/rest/occurrence/get?key=395749987
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62438,Specimen,,13:18.0,,,Codonopsis lanceolata (Sieb. et Zucc.) Trautv.,(Sieb. et Zucc.) Trautv.,Codonopsis lanceolata (Sieb. & Zucc.) Trautv.,Plantae,,,Campanulales,Campanulaceae,Codonopsis,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395750115,http://data.gbif.org/ws/rest/occurrence/get?key=395750115
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,73225,Specimen,,13:18.0,,,Codonopsis lanceolata (Sieb. et Zucc.) Trautv.,(Sieb. et Zucc.) Trautv.,Codonopsis lanceolata (Sieb. & Zucc.) Trautv.,Plantae,,,Campanulales,Campanulaceae,Codonopsis,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395750254,http://data.gbif.org/ws/rest/occurrence/get?key=395750254
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,51498,Specimen,,13:15.0,,,Codonopsis lanceolata (Sieb. et Zucc.) Trautv.,(Sieb. et Zucc.) Trautv.,Codonopsis lanceolata (Sieb. & Zucc.) Trautv.,Plantae,,,,Campanulaceae,Codonopsis,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43120200,http://data.gbif.org/ws/rest/occurrence/get?key=43120200
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55690,Specimen,,13:18.0,,,Codonopsis lanceolata (Sieb. et Zucc.) Trautv.,(Sieb. et Zucc.) Trautv.,Codonopsis lanceolata (Sieb. & Zucc.) Trautv.,Plantae,,,Campanulales,Campanulaceae,Codonopsis,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395750000,http://data.gbif.org/ws/rest/occurrence/get?key=395750000
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69107,Specimen,,13:18.0,,,Codonopsis lanceolata (Sieb. et Zucc.) Trautv.,(Sieb. et Zucc.) Trautv.,Codonopsis lanceolata (Sieb. & Zucc.) Trautv.,Plantae,,,Campanulales,Campanulaceae,Codonopsis,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395750218,http://data.gbif.org/ws/rest/occurrence/get?key=395750218
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,51239,Specimen,,13:17.0,,,Codonopsis lanceolata (Sieb. et Zucc.) Trautv.,(Sieb. et Zucc.) Trautv.,Codonopsis lanceolata (Sieb. & Zucc.) Trautv.,Plantae,,,Campanulales,Campanulaceae,Codonopsis,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395749880,http://data.gbif.org/ws/rest/occurrence/get?key=395749880
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,51338,Specimen,,13:17.0,,,Codonopsis lanceolata (Sieb. et Zucc.) Trautv.,(Sieb. et Zucc.) Trautv.,Codonopsis lanceolata (Sieb. & Zucc.) Trautv.,Plantae,,,Campanulales,Campanulaceae,Codonopsis,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395749895,http://data.gbif.org/ws/rest/occurrence/get?key=395749895
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,59522,Specimen,,13:18.0,,,Codonopsis lanceolata (Sieb. et Zucc.) Trautv.,(Sieb. et Zucc.) Trautv.,Codonopsis lanceolata (Sieb. & Zucc.) Trautv.,Plantae,,,Campanulales,Campanulaceae,Codonopsis,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395750023,http://data.gbif.org/ws/rest/occurrence/get?key=395750023
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64996,Specimen,,13:18.0,,,Codonopsis lanceolata (Sieb. et Zucc.) Trautv.,(Sieb. et Zucc.) Trautv.,Codonopsis lanceolata (Sieb. & Zucc.) Trautv.,Plantae,,,Campanulales,Campanulaceae,Codonopsis,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395750162,http://data.gbif.org/ws/rest/occurrence/get?key=395750162
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,87711,Specimen,,13:19.0,,,Codonopsis lanceolata (Sieb. et Zucc.) Trautv.,(Sieb. et Zucc.) Trautv.,Codonopsis lanceolata (Sieb. & Zucc.) Trautv.,Plantae,,,Campanulales,Campanulaceae,Codonopsis,Japan,Japan,,Mikamo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395750290,http://data.gbif.org/ws/rest/occurrence/get?key=395750290
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,59301,Specimen,,13:15.0,,,Codonopsis lanceolata (Sieb. et Zucc.) Trautv.,,Codonopsis lanceolata (Sieb. & Zucc.) Trautv.,Plantae,,,Campanulales,Campanulaceae,Codonopsis,Japan,Japan,Kawarabessyo,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834257,http://data.gbif.org/ws/rest/occurrence/get?key=148834257
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,51501,Specimen,,13:15.0,,,Codonopsis lanceolata (Sieb. et Zucc.) Trautv.,(Sieb. et Zucc.) Trautv.,Codonopsis lanceolata (Sieb. & Zucc.) Trautv.,Plantae,,,,Campanulaceae,Codonopsis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43120212,http://data.gbif.org/ws/rest/occurrence/get?key=43120212
