Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61041,Specimen,,51:21.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,Yamaguchi.,Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,60,250,,http://data.gbif.org/occurrences/391288490,http://data.gbif.org/ws/rest/occurrence/get?key=391288490
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61048,Specimen,,51:21.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,Yamaguchi.,Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,60,250,,http://data.gbif.org/occurrences/391288491,http://data.gbif.org/ws/rest/occurrence/get?key=391288491
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64989,Specimen,,51:20.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Yamakami, Ogidaira.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,440,590,,http://data.gbif.org/occurrences/391288393,http://data.gbif.org/ws/rest/occurrence/get?key=391288393
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4017,Specimen,,51:17.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi-kouzu",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090058,http://data.gbif.org/ws/rest/occurrence/get?key=238090058
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4016,Specimen,,51:17.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Uzumineyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090057,http://data.gbif.org/ws/rest/occurrence/get?key=238090057
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4015,Specimen,,51:17.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Uzumineyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090056,http://data.gbif.org/ws/rest/occurrence/get?key=238090056
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62553,Specimen,,51:22.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Aobayama, Botanical Garden of Tohoku University.",Sendai-shi,,Miyagi,Eastern Asia,Japan,,,,,,,,,60,150,,http://data.gbif.org/occurrences/391288651,http://data.gbif.org/ws/rest/occurrence/get?key=391288651
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4019,Specimen,,51:17.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Izumizaki-mura, Atago-san",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090060,http://data.gbif.org/ws/rest/occurrence/get?key=238090060
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4018,Specimen,,51:17.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Mihotamachi, Myokensan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090059,http://data.gbif.org/ws/rest/occurrence/get?key=238090059
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4014,Specimen,,51:17.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Futaba-gun, Kawauchi-mura, Takatsuka-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090055,http://data.gbif.org/ws/rest/occurrence/get?key=238090055
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18399,Specimen,,51:21.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Izumizaki-mura, Karasu-touge Pass.",Nishishirakawa-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,300,485,,http://data.gbif.org/occurrences/391288524,http://data.gbif.org/ws/rest/occurrence/get?key=391288524
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11796,Specimen,,51:15.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,600,800,,http://data.gbif.org/occurrences/238089867,http://data.gbif.org/ws/rest/occurrence/get?key=238089867
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4030,Specimen,,51:17.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Futaba-gun, Kawauchi-mura, Takatsuka-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090061,http://data.gbif.org/ws/rest/occurrence/get?key=238090061
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP112602,Specimen,,22:09.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5507,133.485,,44593,54,,,,,,,http://data.gbif.org/occurrences/43200313,http://data.gbif.org/ws/rest/occurrence/get?key=43200313
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP003345,Specimen,,22:10.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Mikamo-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127427,http://data.gbif.org/ws/rest/occurrence/get?key=150127427
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP030451,Specimen,,22:11.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Ikeda-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127581,http://data.gbif.org/ws/rest/occurrence/get?key=150127581
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP112600,Specimen,,22:09.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5507,133.485,,44593,54,,,,,,,http://data.gbif.org/occurrences/43200307,http://data.gbif.org/ws/rest/occurrence/get?key=43200307
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP039447,Specimen,,22:11.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Ikeda-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127596,http://data.gbif.org/ws/rest/occurrence/get?key=150127596
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP112601,Specimen,,22:09.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5507,133.485,,44593,54,,,,,,,http://data.gbif.org/occurrences/43200310,http://data.gbif.org/ws/rest/occurrence/get?key=43200310
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126505,Specimen,,24:50.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,250,,http://data.gbif.org/occurrences/177347517,http://data.gbif.org/ws/rest/occurrence/get?key=177347517
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210422,Specimen,,24:50.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/177347519,http://data.gbif.org/ws/rest/occurrence/get?key=177347519
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197559,Specimen,,24:50.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/177347518,http://data.gbif.org/ws/rest/occurrence/get?key=177347518
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1213,Specimen,,49:38.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Nishiibaraki-gun Tomobemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/381793507,http://data.gbif.org/ws/rest/occurrence/get?key=381793507
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118774,Specimen,,49:41.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794056,http://data.gbif.org/ws/rest/occurrence/get?key=381794056
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1219,Specimen,,49:38.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/381793513,http://data.gbif.org/ws/rest/occurrence/get?key=381793513
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44831,Specimen,,49:40.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381793795,http://data.gbif.org/ws/rest/occurrence/get?key=381793795
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118780,Specimen,,49:41.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794062,http://data.gbif.org/ws/rest/occurrence/get?key=381794062
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18544,Specimen,,49:38.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381793607,http://data.gbif.org/ws/rest/occurrence/get?key=381793607
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118796,Specimen,,49:41.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794078,http://data.gbif.org/ws/rest/occurrence/get?key=381794078
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118795,Specimen,,49:41.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794077,http://data.gbif.org/ws/rest/occurrence/get?key=381794077
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36497,Specimen,,49:39.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,780,,,http://data.gbif.org/occurrences/381793764,http://data.gbif.org/ws/rest/occurrence/get?key=381793764
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118793,Specimen,,49:41.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794075,http://data.gbif.org/ws/rest/occurrence/get?key=381794075
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18545,Specimen,,49:38.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381793608,http://data.gbif.org/ws/rest/occurrence/get?key=381793608
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1218,Specimen,,49:38.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/381793512,http://data.gbif.org/ws/rest/occurrence/get?key=381793512
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118783,Specimen,,49:41.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794065,http://data.gbif.org/ws/rest/occurrence/get?key=381794065
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118777,Specimen,,49:41.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794059,http://data.gbif.org/ws/rest/occurrence/get?key=381794059
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1220,Specimen,,49:38.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,440,,,http://data.gbif.org/occurrences/381793514,http://data.gbif.org/ws/rest/occurrence/get?key=381793514
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118785,Specimen,,49:41.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794067,http://data.gbif.org/ws/rest/occurrence/get?key=381794067
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34750,Specimen,,49:39.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,580,,,http://data.gbif.org/occurrences/381793720,http://data.gbif.org/ws/rest/occurrence/get?key=381793720
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118784,Specimen,,49:41.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794066,http://data.gbif.org/ws/rest/occurrence/get?key=381794066
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35783,Specimen,,49:39.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,770,,,http://data.gbif.org/occurrences/381793747,http://data.gbif.org/ws/rest/occurrence/get?key=381793747
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18023,Specimen,,49:38.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/381793581,http://data.gbif.org/ws/rest/occurrence/get?key=381793581
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46779,Specimen,,49:40.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Nasu-gun Kurobanemachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793832,http://data.gbif.org/ws/rest/occurrence/get?key=381793832
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1217,Specimen,,49:38.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381793511,http://data.gbif.org/ws/rest/occurrence/get?key=381793511
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118778,Specimen,,49:41.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794060,http://data.gbif.org/ws/rest/occurrence/get?key=381794060
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18033,Specimen,,49:38.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/381793588,http://data.gbif.org/ws/rest/occurrence/get?key=381793588
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118794,Specimen,,49:41.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794076,http://data.gbif.org/ws/rest/occurrence/get?key=381794076
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118788,Specimen,,49:41.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794070,http://data.gbif.org/ws/rest/occurrence/get?key=381794070
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118786,Specimen,,49:41.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794068,http://data.gbif.org/ws/rest/occurrence/get?key=381794068
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,31559,Specimen,,49:39.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381793679,http://data.gbif.org/ws/rest/occurrence/get?key=381793679
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45870,Specimen,,49:40.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381793818,http://data.gbif.org/ws/rest/occurrence/get?key=381793818
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118775,Specimen,,49:41.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794057,http://data.gbif.org/ws/rest/occurrence/get?key=381794057
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18543,Specimen,,49:38.0,,,Carex rhizopoda Maxim.,Maxim.,Carex rhizopoda Maxim.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381793606,http://data.gbif.org/ws/rest/occurrence/get?key=381793606
