Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41726,Specimen,,15:32.0,,,Arachniodes sporadosora (Kunze) Nakaike,(Kunze) Nakaike,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,Amami-Ohshima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106675,http://data.gbif.org/ws/rest/occurrence/get?key=295106675
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53880,Specimen,,15:33.0,,,Arachniodes sporadosora (Kunze) Nakaike,(Kunze) Nakaike,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Ichishi-gun Hakusancho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106822,http://data.gbif.org/ws/rest/occurrence/get?key=295106822
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64664,Specimen,,15:33.0,,,Arachniodes sporadosora (Kunze) Nakaike,(Kunze) Nakaike,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,"Yoshino-gun, Shimokitayama-mura",,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106913,http://data.gbif.org/ws/rest/occurrence/get?key=295106913
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52411,Specimen,,15:33.0,,,Arachniodes sporadosora (Kunze) Nakaike,(Kunze) Nakaike,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,Kotono-taki Fall,Nishi-muro-gun Susami-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106806,http://data.gbif.org/ws/rest/occurrence/get?key=295106806
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53879,Specimen,,15:33.0,,,Arachniodes sporadosora (Kunze) Nakaike,(Kunze) Nakaike,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Ichishi-gun Hakusancho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106821,http://data.gbif.org/ws/rest/occurrence/get?key=295106821
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,158814,Specimen,,15:31.0,,,Arachniodes sporadosora (Kunze) Nakaike,(Kunze) Nakaike,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204367897,http://data.gbif.org/ws/rest/occurrence/get?key=204367897
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49527,Specimen,,15:33.0,,,Arachniodes sporadosora (Kunze) Nakaike,(Kunze) Nakaike,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,Kurihara-dani valley,Shingu-shi,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106743,http://data.gbif.org/ws/rest/occurrence/get?key=295106743
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47889,Specimen,,15:33.0,,,Arachniodes sporadosora (Kunze) Nakaike,(Kunze) Nakaike,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Kumano-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106717,http://data.gbif.org/ws/rest/occurrence/get?key=295106717
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54207,Specimen,,15:33.0,,,Arachniodes sporadosora (Kunze) Nakaike,(Kunze) Nakaike,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,Ushiya-dani valley,Nishimuro-gun Shirahama-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106856,http://data.gbif.org/ws/rest/occurrence/get?key=295106856
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62914,Specimen,,15:33.0,,,Arachniodes sporadosora (Kunze) Nakaike,(Kunze) Nakaike,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,Mt. Oozeki-yama,Minamata-shi,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106905,http://data.gbif.org/ws/rest/occurrence/get?key=295106905
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41742,Specimen,,15:32.0,,,Arachniodes sporadosora (Kunze) Nakaike,(Kunze) Nakaike,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,Amami-Ohshima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106676,http://data.gbif.org/ws/rest/occurrence/get?key=295106676
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53739,Specimen,,15:33.0,,,Arachniodes sporadosora (Kunze) Nakaike,(Kunze) Nakaike,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Kitamuro-gun Kiinagashimacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106819,http://data.gbif.org/ws/rest/occurrence/get?key=295106819
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135915,Specimen,,15:30.0,,,Arachniodes sporadosora (Kunze) Nakaike,,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/177288769,http://data.gbif.org/ws/rest/occurrence/get?key=177288769
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135922,Specimen,,15:30.0,,,Arachniodes sporadosora (Kunze) Nakaike,,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/177288776,http://data.gbif.org/ws/rest/occurrence/get?key=177288776
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135900,Specimen,,15:29.0,,,Arachniodes sporadosora (Kunze) Nakaike,,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2748,135.362,,44955,23,,,,,,,http://data.gbif.org/occurrences/177288754,http://data.gbif.org/ws/rest/occurrence/get?key=177288754
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135965,Specimen,,15:30.0,,,Arachniodes sporadosora (Kunze) Nakaike,,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/177288818,http://data.gbif.org/ws/rest/occurrence/get?key=177288818
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47874,Specimen,,15:33.0,,,Arachniodes sporadosora (Kunze) Nakaike,(Kunze) Nakaike,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Kumano-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106712,http://data.gbif.org/ws/rest/occurrence/get?key=295106712
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75832,Specimen,,15:34.0,,,Arachniodes sporadosora (Kunze) Nakaike,,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Sennan-gun Misakicho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106983,http://data.gbif.org/ws/rest/occurrence/get?key=295106983
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135982,Specimen,,15:30.0,,,Arachniodes sporadosora (Kunze) Nakaike,,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/177288835,http://data.gbif.org/ws/rest/occurrence/get?key=177288835
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79868,Specimen,,15:34.0,,,Arachniodes sporadosora (Kunze) Nakaike,,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,Mt. Kasugayama,Nara-shi,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107001,http://data.gbif.org/ws/rest/occurrence/get?key=295107001
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135948,Specimen,,15:30.0,,,Arachniodes sporadosora (Kunze) Nakaike,,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177288801,http://data.gbif.org/ws/rest/occurrence/get?key=177288801
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79869,Specimen,,15:34.0,,,Arachniodes sporadosora (Kunze) Nakaike,,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,Mt. Kasugayama,Nara-shi,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107002,http://data.gbif.org/ws/rest/occurrence/get?key=295107002
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50446,Specimen,,15:33.0,,,Arachniodes sporadosora (Kunze) Nakaike,(Kunze) Nakaike,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Minamimuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106766,http://data.gbif.org/ws/rest/occurrence/get?key=295106766
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63667,Specimen,,15:33.0,,,Arachniodes sporadosora (Kunze) Nakaike,(Kunze) Nakaike,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Katano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106909,http://data.gbif.org/ws/rest/occurrence/get?key=295106909
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47896,Specimen,,15:33.0,,,Arachniodes sporadosora (Kunze) Nakaike,(Kunze) Nakaike,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Minamimuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106720,http://data.gbif.org/ws/rest/occurrence/get?key=295106720
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75165,Specimen,,15:34.0,,,Arachniodes sporadosora (Kunze) Nakaike,,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Naga-gun Momoyamacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106976,http://data.gbif.org/ws/rest/occurrence/get?key=295106976
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34259,Specimen,,15:32.0,,,Arachniodes sporadosora (Kunze) Nakaike,(Kunze) Nakaike,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,Yabashira-jinja Shrine,Nishimuro-gun Nakahechicho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106627,http://data.gbif.org/ws/rest/occurrence/get?key=295106627
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135956,Specimen,,15:30.0,,,Arachniodes sporadosora (Kunze) Nakaike,,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/177288809,http://data.gbif.org/ws/rest/occurrence/get?key=177288809
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,111673,Specimen,,15:31.0,,,Arachniodes sporadosora (Kunze) Nakaike,(Kunze) Nakaike,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204367905,http://data.gbif.org/ws/rest/occurrence/get?key=204367905
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41259,Specimen,,15:32.0,,,Arachniodes sporadosora (Kunze) Nakaike,(Kunze) Nakaike,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,Tsushima Island Mt. Ariake-yama,,,Nagasaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106668,http://data.gbif.org/ws/rest/occurrence/get?key=295106668
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51660,Specimen,,15:33.0,,,Arachniodes sporadosora (Kunze) Nakaike,(Kunze) Nakaike,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Yoshino-gun Totsugawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106796,http://data.gbif.org/ws/rest/occurrence/get?key=295106796
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135934,Specimen,,15:30.0,,,Arachniodes sporadosora (Kunze) Nakaike,,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/177288788,http://data.gbif.org/ws/rest/occurrence/get?key=177288788
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164920,Specimen,,15:31.0,,,Arachniodes sporadosora (Kunze) Nakaike,(Kunze) Nakaike,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204367884,http://data.gbif.org/ws/rest/occurrence/get?key=204367884
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135932,Specimen,,15:30.0,,,Arachniodes sporadosora (Kunze) Nakaike,,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/177288786,http://data.gbif.org/ws/rest/occurrence/get?key=177288786
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161376,Specimen,,15:31.0,,,Arachniodes sporadosora (Kunze) Nakaike,(Kunze) Nakaike,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204367882,http://data.gbif.org/ws/rest/occurrence/get?key=204367882
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53887,Specimen,,15:33.0,,,Arachniodes sporadosora (Kunze) Nakaike,(Kunze) Nakaike,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Ichishi-gun Hakusancho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106829,http://data.gbif.org/ws/rest/occurrence/get?key=295106829
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135946,Specimen,,15:30.0,,,Arachniodes sporadosora (Kunze) Nakaike,,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177288800,http://data.gbif.org/ws/rest/occurrence/get?key=177288800
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50464,Specimen,,15:33.0,,,Arachniodes sporadosora (Kunze) Nakaike,(Kunze) Nakaike,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Minamimuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106767,http://data.gbif.org/ws/rest/occurrence/get?key=295106767
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135921,Specimen,,15:30.0,,,Arachniodes sporadosora (Kunze) Nakaike,,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.9651,135.115,,44595,91,,,,,,,http://data.gbif.org/occurrences/177288775,http://data.gbif.org/ws/rest/occurrence/get?key=177288775
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135919,Specimen,,15:30.0,,,Arachniodes sporadosora (Kunze) Nakaike,,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/177288773,http://data.gbif.org/ws/rest/occurrence/get?key=177288773
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135986,Specimen,,15:30.0,,,Arachniodes sporadosora (Kunze) Nakaike,,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/177288839,http://data.gbif.org/ws/rest/occurrence/get?key=177288839
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32028,Specimen,,15:32.0,,,Arachniodes sporadosora (Kunze) Nakaike,(Kunze) Nakaike,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Ise-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106611,http://data.gbif.org/ws/rest/occurrence/get?key=295106611
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135904,Specimen,,15:29.0,,,Arachniodes sporadosora (Kunze) Nakaike,,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2777,135.446,,44955,24,,,,,,,http://data.gbif.org/occurrences/177288758,http://data.gbif.org/ws/rest/occurrence/get?key=177288758
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135969,Specimen,,15:30.0,,,Arachniodes sporadosora (Kunze) Nakaike,,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/177288822,http://data.gbif.org/ws/rest/occurrence/get?key=177288822
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74683,Specimen,,15:34.0,,,Arachniodes sporadosora (Kunze) Nakaike,,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Uchinoura-cho,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106969,http://data.gbif.org/ws/rest/occurrence/get?key=295106969
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41060,Specimen,,15:32.0,,,Arachniodes sporadosora (Kunze) Nakaike,(Kunze) Nakaike,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,Shibi-onsen spa,Satsuma-gun,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106665,http://data.gbif.org/ws/rest/occurrence/get?key=295106665
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135908,Specimen,,15:29.0,,,Arachniodes sporadosora (Kunze) Nakaike,,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.3215,135.616,,44955,36,,,,,,,http://data.gbif.org/occurrences/177288762,http://data.gbif.org/ws/rest/occurrence/get?key=177288762
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135973,Specimen,,15:30.0,,,Arachniodes sporadosora (Kunze) Nakaike,,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177288826,http://data.gbif.org/ws/rest/occurrence/get?key=177288826
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48196,Specimen,,15:33.0,,,Arachniodes sporadosora (Kunze) Nakaike,(Kunze) Nakaike,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106728,http://data.gbif.org/ws/rest/occurrence/get?key=295106728
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135960,Specimen,,15:30.0,,,Arachniodes sporadosora (Kunze) Nakaike,,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5185,135.821,,44595,58,,,,,,,http://data.gbif.org/occurrences/177288813,http://data.gbif.org/ws/rest/occurrence/get?key=177288813
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242120,Specimen,,15:31.0,,,Arachniodes sporadosora (Kunze) Nakaike,(Kunze) Nakaike,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Gojo-shi,,Nara,Eastern Asia,Japan,34.2962,135.675,,44955,26,,,,,,,http://data.gbif.org/occurrences/204367909,http://data.gbif.org/ws/rest/occurrence/get?key=204367909
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135897,Specimen,,15:29.0,,,Arachniodes sporadosora (Kunze) Nakaike,,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.1429,135.232,,44955,12,,,,,,,http://data.gbif.org/occurrences/177288751,http://data.gbif.org/ws/rest/occurrence/get?key=177288751
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135962,Specimen,,15:30.0,,,Arachniodes sporadosora (Kunze) Nakaike,,Arachniodes sporadosora (Kunze) Nakaike,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5185,135.821,,44595,58,,,,,,,http://data.gbif.org/occurrences/177288815,http://data.gbif.org/ws/rest/occurrence/get?key=177288815
