Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130003,Specimen,,23:14.0,,,Psilotum nudum (L.) Griseb.,,Psilotum nudum (L.) Griseb.,Plantae,,,,Psilotaceae,Psilotum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177299154,http://data.gbif.org/ws/rest/occurrence/get?key=177299154
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130017,Specimen,,23:14.0,,,Psilotum nudum (L.) Griseb.,,Psilotum nudum (L.) Griseb.,Plantae,,,,Psilotaceae,Psilotum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7126,135.991,,44595,79,,,,,,,http://data.gbif.org/occurrences/177299167,http://data.gbif.org/ws/rest/occurrence/get?key=177299167
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79967,Specimen,,23:19.0,,,Psilotum nudum (L.) Griseb.,,Psilotum nudum (L.) Griseb.,Plantae,,,,Psilotaceae,Psilotum,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161846,http://data.gbif.org/ws/rest/occurrence/get?key=295161846
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39464,Specimen,,23:18.0,,,Psilotum nudum (L.) Griseb.,(L.) Griseb.,Psilotum nudum (L.) Griseb.,Plantae,,,,Psilotaceae,Psilotum,Japan,Japan,,"Kimotsuki-gun, Satacho",,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161624,http://data.gbif.org/ws/rest/occurrence/get?key=295161624
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130005,Specimen,,23:14.0,,,Psilotum nudum (L.) Griseb.,,Psilotum nudum (L.) Griseb.,Plantae,,,,Psilotaceae,Psilotum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7495,135.384,,44595,73,,,,,,,http://data.gbif.org/occurrences/177299156,http://data.gbif.org/ws/rest/occurrence/get?key=177299156
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130014,Specimen,,23:14.0,,,Psilotum nudum (L.) Griseb.,,Psilotum nudum (L.) Griseb.,Plantae,,,,Psilotaceae,Psilotum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/177299163,http://data.gbif.org/ws/rest/occurrence/get?key=177299163
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130018,Specimen,,23:14.0,,,Psilotum nudum (L.) Griseb.,,Psilotum nudum (L.) Griseb.,Plantae,,,,Psilotaceae,Psilotum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7126,135.991,,44595,79,,,,,,,http://data.gbif.org/occurrences/177299168,http://data.gbif.org/ws/rest/occurrence/get?key=177299168
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130013,Specimen,,23:14.0,,,Psilotum nudum (L.) Griseb.,,Psilotum nudum (L.) Griseb.,Plantae,,,,Psilotaceae,Psilotum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/177299162,http://data.gbif.org/ws/rest/occurrence/get?key=177299162
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130015,Specimen,,23:14.0,,,Psilotum nudum (L.) Griseb.,,Psilotum nudum (L.) Griseb.,Plantae,,,,Psilotaceae,Psilotum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177299160,http://data.gbif.org/ws/rest/occurrence/get?key=177299160
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130021,Specimen,,23:14.0,,,Psilotum nudum (L.) Griseb.,,Psilotum nudum (L.) Griseb.,Plantae,,,,Psilotaceae,Psilotum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/177299170,http://data.gbif.org/ws/rest/occurrence/get?key=177299170
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130023,Specimen,,23:14.0,,,Psilotum nudum (L.) Griseb.,,Psilotum nudum (L.) Griseb.,Plantae,,,,Psilotaceae,Psilotum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177299172,http://data.gbif.org/ws/rest/occurrence/get?key=177299172
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130020,Specimen,,23:14.0,,,Psilotum nudum (L.) Griseb.,,Psilotum nudum (L.) Griseb.,Plantae,,,,Psilotaceae,Psilotum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/177299174,http://data.gbif.org/ws/rest/occurrence/get?key=177299174
Ghana Biodiversity Information Facility (GhaBIF),University of Ghana - Ghana Herbarium,Terms of use Ghana Herbarium data: all rights on this data file belong to the University of Ghana / Ghana Herbarium. Please contact the Herbarium data manager before secondary usage of data in electronic or printed form.,"Tagawa, M",,,,00:00.0,LEGON-GC,GC1,1139192,Specimen,,18:39.0,,,Psilotum nudum (L.) Griseb.,,Psilotum nudum (L.) Griseb.,Plantae,,,,Psilotaceae,,Japan,Japan,,,,,Eastern Asia,Ghana,0,0,,32580,0,,,,,,,http://data.gbif.org/occurrences/621140633,http://data.gbif.org/ws/rest/occurrence/get?key=621140633
GBIF-Sweden,Phanerogamic Botanical Collections (S),,,,,S:S-Vascular:S-P-3018,00:00.0,S,S-Vascular,S-P-3018,Specimen,,52:21.0,,,Psilotum nudum (L.) P. Beauv.,(L.) P. Beauv.,Psilotum nudum (L.) P. Beauv.,Plantae,,,,,Psilotum,Japan,Japan,Bonin,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200392001,http://data.gbif.org/ws/rest/occurrence/get?key=200392001
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Fay-Wei Li,,,,,TAIF,TAIF312731,312731,Specimen,,10:31.0,Fay-Wei Li,,Psilotum nudum (L.) P. Beauv.,,Psilotum nudum (L.) P. Beauv.,,,,,Psilotaceae,Psilotum,,Japan,Mt. Omoto,Ishigaki City,,Okinawa,Eastern Asia,Chinese Taipei,24.42725,124.19094,,41344,41,,,,174,174,,http://data.gbif.org/occurrences/353197870,http://data.gbif.org/ws/rest/occurrence/get?key=353197870
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Fay-Wei Li,,,,,TAIF,TAIF312486,312486,Specimen,,10:31.0,Fay-Wei Li,,Psilotum nudum (L.) P. Beauv.,,Psilotum nudum (L.) P. Beauv.,,,,,Psilotaceae,Psilotum,,Japan,"Yutsun River, Iriomote Island",Yaeyama Gun,,Okinawa,Eastern Asia,Chinese Taipei,24.392973,123.88639,,41343,38,,,,,,,http://data.gbif.org/occurrences/353197872,http://data.gbif.org/ws/rest/occurrence/get?key=353197872
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Fay-Wei Li,FWL801,,TAIF312730,,TAIF,TAIF312730,312730,Specimen,,10:31.0,Fay-Wei Li,,Psilotum nudum (L.) P. Beauv.,,Psilotum nudum (L.) P. Beauv.,,,,,Psilotaceae,Psilotum,,Japan,Mt. Omoto,Ishigaki City,,Okinawa,Eastern Asia,Chinese Taipei,24.42725,124.19094,,41344,41,,,,174,174,,http://data.gbif.org/occurrences/353197871,http://data.gbif.org/ws/rest/occurrence/get?key=353197871
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Fay-Wei Li,,,,,TAIF,TAIF312816,312816,Specimen,,10:31.0,Fay-Wei Li,,Psilotum nudum (L.) P. Beauv.,,Psilotum nudum (L.) P. Beauv.,,,,,Psilotaceae,Psilotum,,Japan,Mt. Omoto,Ishigaki City,,Okinawa,Eastern Asia,Chinese Taipei,24.42725,124.19094,,41344,41,,,,174,174,,http://data.gbif.org/occurrences/353197869,http://data.gbif.org/ws/rest/occurrence/get?key=353197869
GBIF-Sweden,Pteridophytes (S),,,,,,00:00.0,S,Pteridophytes,P3018,Specimen,,02:34.0,,,Psilotum nudum (L.) P. Beauv.,Beauv.,Psilotum nudum (L.) P. Beauv.,,,,,,Psilotum,Japan,Japan,Bonin,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2260779,http://data.gbif.org/ws/rest/occurrence/get?key=2260779
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,43830,Specimen,,20:34.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,,,Psilotum,Japan,Japan,"Ryukyus: Kagoshima Pref., Amami-Islands, Amami-o-shima Nase-shi, Kinsakubaru",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690803860,http://data.gbif.org/ws/rest/occurrence/get?key=690803860
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,40704,Specimen,,20:33.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,,,Psilotum,Japan,Japan,"Ryukyus: Okinawa Pref., Okinawa-Islands,Okinawa-jima Kunigami-gun, Kunigami-son, Hedoishi-yama",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690803294,http://data.gbif.org/ws/rest/occurrence/get?key=690803294
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,33671,Specimen,,20:29.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,,,Psilotum,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Haha-jima Oki-mura ~ Kuwanoki-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690800704,http://data.gbif.org/ws/rest/occurrence/get?key=690800704
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,6544,Specimen,,20:17.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,,,Psilotum,Japan,Japan,"Ryukyus: Okinawa Pref., Yaeyama-Islands, Iriomote-jima Otomi",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690794676,http://data.gbif.org/ws/rest/occurrence/get?key=690794676
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,29552,Specimen,,20:27.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,,,Psilotum,Japan,Japan,"Ryukyus: Okinawa Pref., Yaeyama-Islands,Ishigaki-jima Banna-dake",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690799538,http://data.gbif.org/ws/rest/occurrence/get?key=690799538
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,30080,Specimen,,20:27.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,,,Psilotum,Japan,Japan,"Ryukyus: Okinawa Pref., Yaeyama-Islands, Iriomote-jima foot of Goza-dake",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690799554,http://data.gbif.org/ws/rest/occurrence/get?key=690799554
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,18617,Specimen,,20:19.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,,,Psilotum,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Kita-daito-jima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690795636,http://data.gbif.org/ws/rest/occurrence/get?key=690795636
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,285429,Specimen,,18:34.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,,Psilotaceae,Psilotum,Japan,Japan,"Izu Islands, Hachijojima Island, Nankoen",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690752131,http://data.gbif.org/ws/rest/occurrence/get?key=690752131
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,6546,Specimen,,20:17.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,,,Psilotum,Japan,Japan,"Ryukyus: Okinawa Pref., Okinawa-Islands,Okinawa-jima Kunigami-gun, Onna-dake",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690794687,http://data.gbif.org/ws/rest/occurrence/get?key=690794687
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,124959,Specimen,,17:20.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,,Psilotaceae,Psilotum,Japan,Japan,"Ogasawara Islands, Hahajima Island, Otanigawa",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/690728338,http://data.gbif.org/ws/rest/occurrence/get?key=690728338
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,274372,Specimen,,18:30.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,,Psilotaceae,Psilotum,Japan,Japan,"Ogasawara Islands, Ototojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690750679,http://data.gbif.org/ws/rest/occurrence/get?key=690750679
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,293692,Specimen,,18:35.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,,Psilotaceae,Psilotum,Japan,Japan,"Ogasawara Islands, Hahajima Island, Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,250,300,,http://data.gbif.org/occurrences/690752289,http://data.gbif.org/ws/rest/occurrence/get?key=690752289
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,28387,Specimen,,20:26.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,,,Psilotum,Japan,Japan,"Ryukyus: Okinawa Pref., Okinawa-Islands,Okinawa-jima Nago-shi, Haneji Taniyu-dake",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690799349,http://data.gbif.org/ws/rest/occurrence/get?key=690799349
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,48903,Specimen,,20:35.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,,,Psilotum,Japan,Japan,"Ryukyus: Okinawa Pref., Yaeyama-Islands, Iriomote-jima Nakama-gawa",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690803990,http://data.gbif.org/ws/rest/occurrence/get?key=690803990
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,4723,Specimen,,20:15.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,,,Psilotum,Japan,Japan,"Ryukyus: Okinawa Pref., Senkaku-Islands, Kuba-jima (Kobi-sho)",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690793778,http://data.gbif.org/ws/rest/occurrence/get?key=690793778
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,32470,Specimen,,20:28.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,,,Psilotum,Japan,Japan,"Ryukyus: Kagoshima Pref., Amami-Islands, Tokuno-shima Amagi-dake",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690800266,http://data.gbif.org/ws/rest/occurrence/get?key=690800266
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,33010,Specimen,,20:29.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,,,Psilotum,Japan,Japan,"Ryukyus: Kagoshima Pref., Amami-Islands, Amami-o-shima Yamato-son, Sidokan-gawa",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690800594,http://data.gbif.org/ws/rest/occurrence/get?key=690800594
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,28389,Specimen,,20:26.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,,,Psilotum,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690799363,http://data.gbif.org/ws/rest/occurrence/get?key=690799363
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,148410,Specimen,,17:41.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,,Psilotaceae,Psilotum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690734348,http://data.gbif.org/ws/rest/occurrence/get?key=690734348
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,6542,Specimen,,20:17.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,,,Psilotum,Japan,Japan,"Ryukyus: Okinawa Pref., Okinawa-Islands,Okinawa-jima Kunigami-gun, Yonaha-dake",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690794661,http://data.gbif.org/ws/rest/occurrence/get?key=690794661
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,124938,Specimen,,17:20.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,,Psilotaceae,Psilotum,Japan,Japan,"Ogasawara Islands, Hahajima Island, Komoridani",,,,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/690728285,http://data.gbif.org/ws/rest/occurrence/get?key=690728285
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,40176,Specimen,,20:33.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,,,Psilotum,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Minami-daito-jima Daito-jinja",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690803256,http://data.gbif.org/ws/rest/occurrence/get?key=690803256
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,293691,Specimen,,18:35.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,,Psilotaceae,Psilotum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Higashidaira",,,,Eastern Asia,Japan,,,,,,,,,200,220,,http://data.gbif.org/occurrences/690752285,http://data.gbif.org/ws/rest/occurrence/get?key=690752285
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126442,Specimen,,17:32.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,,Psilotaceae,Psilotum,Japan,Japan,"Ogasawara Islands, Hahajima Island, Oki-mura",,,,Eastern Asia,Japan,,,,,,,,,20,20,,http://data.gbif.org/occurrences/690731187,http://data.gbif.org/ws/rest/occurrence/get?key=690731187
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,4401,Specimen,,20:15.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,,,Psilotum,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Kita-daito-jima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690793772,http://data.gbif.org/ws/rest/occurrence/get?key=690793772
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,6540,Specimen,,20:17.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,,,Psilotum,Japan,Japan,"Ryukyus: Okinawa Pref., Yaeyama-Islands,Ishigaki-jima Omoto-dake",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690794651,http://data.gbif.org/ws/rest/occurrence/get?key=690794651
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,262289,Specimen,,18:24.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,,Psilotaceae,Psilotum,Japan,Japan,"Izu Islands, Hachijojima Island, Miharayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690748420,http://data.gbif.org/ws/rest/occurrence/get?key=690748420
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,169386,Specimen,,17:50.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,,Psilotaceae,Psilotum,Japan,Japan,"Ogasawara Islands, Hahajima Island, Okiko - Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690737334,http://data.gbif.org/ws/rest/occurrence/get?key=690737334
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,42343,Specimen,,20:34.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,,,Psilotum,Japan,Japan,"Ryukyus: Okinawa Pref., Okinawa-Islands,Okinawa-jima Kunigami-gun, Ogimi-son, Taka-zato",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690803356,http://data.gbif.org/ws/rest/occurrence/get?key=690803356
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,17111,Specimen,,20:19.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,,,Psilotum,Japan,Japan,"Ryukyus: Okinawa Pref., Okinawa-Islands,Okinawa-jima Kunigami-gun, Yonaha-dake",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690795387,http://data.gbif.org/ws/rest/occurrence/get?key=690795387
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,139784,Specimen,,17:38.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,,Psilotaceae,Psilotum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Chuosan",,,,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/690733127,http://data.gbif.org/ws/rest/occurrence/get?key=690733127
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,6537,Specimen,,20:17.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,,,Psilotum,Japan,Japan,"Ryukyus: Okinawa Pref., Yaeyama-Islands, Iriomote-jima Komi-dake",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690794638,http://data.gbif.org/ws/rest/occurrence/get?key=690794638
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,17246,Specimen,,20:19.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,,,Psilotum,Japan,Japan,"Ryukyus: Okinawa Pref., Yaeyama-Islands, Iriomote-jima Goza-dake",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690795428,http://data.gbif.org/ws/rest/occurrence/get?key=690795428
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,22841,Specimen,,20:24.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,,,Psilotum,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690798400,http://data.gbif.org/ws/rest/occurrence/get?key=690798400
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126441,Specimen,,17:32.0,,,Psilotum nudum (L.) P.Beauv.,,Psilotum nudum (L.) P.Beauv.,Plantae,,,,Psilotaceae,Psilotum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama - Chuosan - Shigureyama - Komagari",,,,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/690731182,http://data.gbif.org/ws/rest/occurrence/get?key=690731182
