Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071868,Specimen,,27:32.0,,,Lepisorus ussuriensis (Regel & Maack) Ching var. distans (Makino) Tagawa,,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,Pteridophyta,,,POLYPODIACEAE,Lepisorus,Japan,Japan,,"Akkeshi-gun, Akkeshi-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388837685,http://data.gbif.org/ws/rest/occurrence/get?key=388837685
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071655,Specimen,,27:32.0,,,Lepisorus ussuriensis (Regel & Maack) Ching var. distans (Makino) Tagawa,,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,Pteridophyta,,,POLYPODIACEAE,Lepisorus,Japan,Japan,,"Soya-gun, Sarufutsu-mura",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388837681,http://data.gbif.org/ws/rest/occurrence/get?key=388837681
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0135615,Specimen,,27:33.0,,,Lepisorus ussuriensis (Regel & Maack) Ching var. distans (Makino) Tagawa,,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,Pteridophyta,,,POLYPODIACEAE,Lepisorus,Japan,Japan,,"Aiko-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,1550,,,http://data.gbif.org/occurrences/388837884,http://data.gbif.org/ws/rest/occurrence/get?key=388837884
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058150,Specimen,,27:31.0,,,Lepisorus ussuriensis (Regel & Maack) Ching var. distans (Makino) Tagawa,,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,Pteridophyta,,,POLYPODIACEAE,Lepisorus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/295916074,http://data.gbif.org/ws/rest/occurrence/get?key=295916074
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0004970,Specimen,,27:32.0,,,Lepisorus ussuriensis (Regel & Maack) Ching var. distans (Makino) Tagawa,,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,Pteridophyta,,,POLYPODIACEAE,Lepisorus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.041,,45319,40,,,,,,,http://data.gbif.org/occurrences/295916202,http://data.gbif.org/ws/rest/occurrence/get?key=295916202
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058154,Specimen,,27:31.0,,,Lepisorus ussuriensis (Regel & Maack) Ching var. distans (Makino) Tagawa,,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,Pteridophyta,,,POLYPODIACEAE,Lepisorus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.053,,45319,40,,,,,,,http://data.gbif.org/occurrences/295916078,http://data.gbif.org/ws/rest/occurrence/get?key=295916078
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0034775,Specimen,,27:32.0,,,Lepisorus ussuriensis (Regel & Maack) Ching var. distans (Makino) Tagawa,,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,Pteridophyta,,,POLYPODIACEAE,Lepisorus,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388837584,http://data.gbif.org/ws/rest/occurrence/get?key=388837584
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058161,Specimen,,27:31.0,,,Lepisorus ussuriensis (Regel & Maack) Ching var. distans (Makino) Tagawa,,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,Pteridophyta,,,POLYPODIACEAE,Lepisorus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.066,,45319,50,,,,,,,http://data.gbif.org/occurrences/295916085,http://data.gbif.org/ws/rest/occurrence/get?key=295916085
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0143263,Specimen,,27:33.0,,,Lepisorus ussuriensis (Regel & Maack) Ching var. distans (Makino) Tagawa,,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,Pteridophyta,,,POLYPODIACEAE,Lepisorus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388837892,http://data.gbif.org/ws/rest/occurrence/get?key=388837892
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058158,Specimen,,27:31.0,,,Lepisorus ussuriensis (Regel & Maack) Ching var. distans (Makino) Tagawa,,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,Pteridophyta,,,POLYPODIACEAE,Lepisorus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/295916082,http://data.gbif.org/ws/rest/occurrence/get?key=295916082
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0004967,Specimen,,27:32.0,,,Lepisorus ussuriensis (Regel & Maack) Ching var. distans (Makino) Tagawa,,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,Pteridophyta,,,POLYPODIACEAE,Lepisorus,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388837565,http://data.gbif.org/ws/rest/occurrence/get?key=388837565
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058147,Specimen,,27:31.0,,,Lepisorus ussuriensis (Regel & Maack) Ching var. distans (Makino) Tagawa,,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,Pteridophyta,,,POLYPODIACEAE,Lepisorus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/295916071,http://data.gbif.org/ws/rest/occurrence/get?key=295916071
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058159,Specimen,,27:31.0,,,Lepisorus ussuriensis (Regel & Maack) Ching var. distans (Makino) Tagawa,,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,Pteridophyta,,,POLYPODIACEAE,Lepisorus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.066,,45319,50,,,,,,,http://data.gbif.org/occurrences/295916083,http://data.gbif.org/ws/rest/occurrence/get?key=295916083
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058155,Specimen,,27:31.0,,,Lepisorus ussuriensis (Regel & Maack) Ching var. distans (Makino) Tagawa,,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,Pteridophyta,,,POLYPODIACEAE,Lepisorus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.966,,45318,39,,,,,,,http://data.gbif.org/occurrences/295916079,http://data.gbif.org/ws/rest/occurrence/get?key=295916079
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058144,Specimen,,27:31.0,,,Lepisorus ussuriensis (Regel & Maack) Ching var. distans (Makino) Tagawa,,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,Pteridophyta,,,POLYPODIACEAE,Lepisorus,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.178,,45319,41,,,,,,,http://data.gbif.org/occurrences/295916068,http://data.gbif.org/ws/rest/occurrence/get?key=295916068
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,185,Specimen,,52:23.0,,,Lepisorus ussuriensis (Regel et Maack) Ching  var. distans (Makino) Tagawa,(Regel et Maack) Ching,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,,,,POLYPODIACEAE,Lepisorus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Mt. Ohtakine-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095139,http://data.gbif.org/ws/rest/occurrence/get?key=238095139
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3299,Specimen,,52:19.0,,,Lepisorus ussuriensis (Regel et Maack) Ching  var. distans (Makino) Tagawa,(Regel et Maack) Ching,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,,,,POLYPODIACEAE,Lepisorus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Higashishirakawa-gun, Yamizo-san",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094734,http://data.gbif.org/ws/rest/occurrence/get?key=238094734
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,186,Specimen,,52:23.0,,,Lepisorus ussuriensis (Regel et Maack) Ching  var. distans (Makino) Tagawa,(Regel et Maack) Ching,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,,,,POLYPODIACEAE,Lepisorus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi, Hitaidoriyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095140,http://data.gbif.org/ws/rest/occurrence/get?key=238095140
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020737,Specimen,,22:59.0,,,Lepisorus ussuriensis (Regel et Maack) Ching  var. distans (Makino) Tagawa,(Regel et Maack) Ching,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Lepisorus,Japan,Japan,,Higashiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140244,http://data.gbif.org/ws/rest/occurrence/get?key=150140244
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT031889,Specimen,,23:01.0,,,Lepisorus ussuriensis (Regel et Maack) Ching  var. distans (Makino) Tagawa,(Regel et Maack) Ching,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Lepisorus,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140608,http://data.gbif.org/ws/rest/occurrence/get?key=150140608
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020730,Specimen,,22:59.0,,,Lepisorus ussuriensis (Regel et Maack) Ching  var. distans (Makino) Tagawa,(Regel et Maack) Ching,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Lepisorus,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140240,http://data.gbif.org/ws/rest/occurrence/get?key=150140240
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020734,Specimen,,22:59.0,,,Lepisorus ussuriensis (Regel et Maack) Ching  var. distans (Makino) Tagawa,(Regel et Maack) Ching,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Lepisorus,Japan,Japan,,Higashiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140242,http://data.gbif.org/ws/rest/occurrence/get?key=150140242
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020727,Specimen,,22:59.0,,,Lepisorus ussuriensis (Regel et Maack) Ching  var. distans (Makino) Tagawa,(Regel et Maack) Ching,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Lepisorus,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140239,http://data.gbif.org/ws/rest/occurrence/get?key=150140239
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020735,Specimen,,22:59.0,,,Lepisorus ussuriensis (Regel et Maack) Ching  var. distans (Makino) Tagawa,(Regel et Maack) Ching,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Lepisorus,Japan,Japan,,Kitou-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140243,http://data.gbif.org/ws/rest/occurrence/get?key=150140243
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020739,Specimen,,22:59.0,,,Lepisorus ussuriensis (Regel et Maack) Ching  var. distans (Makino) Tagawa,(Regel et Maack) Ching,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Lepisorus,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140245,http://data.gbif.org/ws/rest/occurrence/get?key=150140245
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020733,Specimen,,22:59.0,,,Lepisorus ussuriensis (Regel et Maack) Ching  var. distans (Makino) Tagawa,(Regel et Maack) Ching,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Lepisorus,Japan,Japan,,Yamakawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140241,http://data.gbif.org/ws/rest/occurrence/get?key=150140241
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT031917,Specimen,,23:01.0,,,Lepisorus ussuriensis (Regel et Maack) Ching  var. distans (Makino) Tagawa,(Regel et Maack) Ching,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Lepisorus,Japan,Japan,,Kamikatsu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140607,http://data.gbif.org/ws/rest/occurrence/get?key=150140607
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT031361,Specimen,,23:01.0,,,Lepisorus ussuriensis (Regel et Maack) Ching  var. distans (Makino) Tagawa,(Regel et Maack) Ching,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Lepisorus,Japan,Japan,,Yamakawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140567,http://data.gbif.org/ws/rest/occurrence/get?key=150140567
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,29782,Specimen,,20:29.0,,,Lepisorus ussuriensis (Regel et Maack) Ching  var. distans (Makino) Tagawa,(Regel et Maack) Ching,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204382171,http://data.gbif.org/ws/rest/occurrence/get?key=204382171
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,63397,Specimen,,20:29.0,,,Lepisorus ussuriensis (Regel et Maack) Ching  var. distans (Makino) Tagawa,(Regel et Maack) Ching,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204382158,http://data.gbif.org/ws/rest/occurrence/get?key=204382158
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,35249,Specimen,,20:29.0,,,Lepisorus ussuriensis (Regel et Maack) Ching  var. distans (Makino) Tagawa,(Regel et Maack) Ching,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204382162,http://data.gbif.org/ws/rest/occurrence/get?key=204382162
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198576,Specimen,,20:29.0,,,Lepisorus ussuriensis (Regel et Maack) Ching  var. distans (Makino) Tagawa,(Regel et Maack) Ching,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204382166,http://data.gbif.org/ws/rest/occurrence/get?key=204382166
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,195126,Specimen,,20:29.0,,,Lepisorus ussuriensis (Regel et Maack) Ching  var. distans (Makino) Tagawa,(Regel et Maack) Ching,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204382149,http://data.gbif.org/ws/rest/occurrence/get?key=204382149
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198582,Specimen,,20:29.0,,,Lepisorus ussuriensis (Regel et Maack) Ching  var. distans (Makino) Tagawa,(Regel et Maack) Ching,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204382144,http://data.gbif.org/ws/rest/occurrence/get?key=204382144
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,104071,Specimen,,20:29.0,,,Lepisorus ussuriensis (Regel et Maack) Ching  var. distans (Makino) Tagawa,(Regel et Maack) Ching,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204382145,http://data.gbif.org/ws/rest/occurrence/get?key=204382145
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,218787,Specimen,,20:29.0,,,Lepisorus ussuriensis (Regel et Maack) Ching  var. distans (Makino) Tagawa,(Regel et Maack) Ching,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204382160,http://data.gbif.org/ws/rest/occurrence/get?key=204382160
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,93049,Specimen,,20:29.0,,,Lepisorus ussuriensis (Regel et Maack) Ching  var. distans (Makino) Tagawa,(Regel et Maack) Ching,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204382147,http://data.gbif.org/ws/rest/occurrence/get?key=204382147
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198578,Specimen,,20:29.0,,,Lepisorus ussuriensis (Regel et Maack) Ching  var. distans (Makino) Tagawa,(Regel et Maack) Ching,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204382169,http://data.gbif.org/ws/rest/occurrence/get?key=204382169
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198583,Specimen,,20:29.0,,,Lepisorus ussuriensis (Regel et Maack) Ching  var. distans (Makino) Tagawa,(Regel et Maack) Ching,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204382156,http://data.gbif.org/ws/rest/occurrence/get?key=204382156
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,4655,Specimen,,20:29.0,,,Lepisorus ussuriensis (Regel et Maack) Ching  var. distans (Makino) Tagawa,(Regel et Maack) Ching,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204382153,http://data.gbif.org/ws/rest/occurrence/get?key=204382153
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198579,Specimen,,20:29.0,,,Lepisorus ussuriensis (Regel et Maack) Ching  var. distans (Makino) Tagawa,(Regel et Maack) Ching,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204382157,http://data.gbif.org/ws/rest/occurrence/get?key=204382157
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198574,Specimen,,20:29.0,,,Lepisorus ussuriensis (Regel et Maack) Ching  var. distans (Makino) Tagawa,(Regel et Maack) Ching,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204382163,http://data.gbif.org/ws/rest/occurrence/get?key=204382163
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,9599,Specimen,,20:29.0,,,Lepisorus ussuriensis (Regel et Maack) Ching  var. distans (Makino) Tagawa,(Regel et Maack) Ching,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204382151,http://data.gbif.org/ws/rest/occurrence/get?key=204382151
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,35239,Specimen,,20:29.0,,,Lepisorus ussuriensis (Regel et Maack) Ching  var. distans (Makino) Tagawa,(Regel et Maack) Ching,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204382161,http://data.gbif.org/ws/rest/occurrence/get?key=204382161
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152235,Specimen,,20:29.0,,,Lepisorus ussuriensis (Regel et Maack) Ching  var. distans (Makino) Tagawa,(Regel et Maack) Ching,Lepisorus ussuriensis var. distans (Makino) Tagawa,Plantae,,,,Polypodiaceae,Lepisorus,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204382150,http://data.gbif.org/ws/rest/occurrence/get?key=204382150
