Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,59422,Specimen,,15:34.0,,,Kalopanax septemlobus (Thunb.) Koidz.,,Kalopanax septemlobus (Thunb.) Koidz.,Plantae,,,Umbelliflorae,Araliaceae,Kalopanax,Japan,Japan,Kakehata,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839675,http://data.gbif.org/ws/rest/occurrence/get?key=148839675
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54801,Specimen,,15:36.0,,,Kalopanax septemlobus (Thunb.) Koidz.,(Thunb.) Koidz.,Kalopanax septemlobus (Thunb.) Koidz.,Plantae,,,Umbelliflorae,Araliaceae,Kalopanax,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395771841,http://data.gbif.org/ws/rest/occurrence/get?key=395771841
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122959,Specimen,,15:33.0,,,Kalopanax septemlobus (Thunb.) Koidz.,(Thunb.) Koidz.,Kalopanax septemlobus (Thunb.) Koidz.,Plantae,,,,Araliaceae,Kalopanax,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43144900,http://data.gbif.org/ws/rest/occurrence/get?key=43144900
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,99191,Specimen,,15:37.0,,,Kalopanax septemlobus (Thunb.) Koidz.,(Thunb.) Koidz.,Kalopanax septemlobus (Thunb.) Koidz.,Plantae,,,Umbelliflorae,Araliaceae,Kalopanax,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395771978,http://data.gbif.org/ws/rest/occurrence/get?key=395771978
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62678,Specimen,,15:36.0,,,Kalopanax septemlobus (Thunb.) Koidz.,(Thunb.) Koidz.,Kalopanax septemlobus (Thunb.) Koidz.,Plantae,,,Umbelliflorae,Araliaceae,Kalopanax,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395771853,http://data.gbif.org/ws/rest/occurrence/get?key=395771853
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167925,Specimen,,15:38.0,,,Kalopanax septemlobus (Thunb.) Koidz.,(Thunb.) Koidz.,Kalopanax septemlobus (Thunb.) Koidz.,Plantae,,,Umbelliflorae,Araliaceae,Kalopanax,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395772226,http://data.gbif.org/ws/rest/occurrence/get?key=395772226
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,163865,Specimen,,15:38.0,,,Kalopanax septemlobus (Thunb.) Koidz.,(Thunb.) Koidz.,Kalopanax septemlobus (Thunb.) Koidz.,Plantae,,,Umbelliflorae,Araliaceae,Kalopanax,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395772183,http://data.gbif.org/ws/rest/occurrence/get?key=395772183
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122961,Specimen,,15:33.0,,,Kalopanax septemlobus (Thunb.) Koidz.,(Thunb.) Koidz.,Kalopanax septemlobus (Thunb.) Koidz.,Plantae,,,,Araliaceae,Kalopanax,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43144910,http://data.gbif.org/ws/rest/occurrence/get?key=43144910
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63675,Specimen,,15:36.0,,,Kalopanax septemlobus (Thunb.) Koidz.,(Thunb.) Koidz.,Kalopanax septemlobus (Thunb.) Koidz.,Plantae,,,Umbelliflorae,Araliaceae,Kalopanax,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395771857,http://data.gbif.org/ws/rest/occurrence/get?key=395771857
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt157143,Specimen,,15:35.0,,,Kalopanax septemlobus (Thunb.) Koidz.,(Thunb.) Koidz.,Kalopanax septemlobus (Thunb.) Koidz.,Plantae,,,Umbelliflorae,Araliaceae,Kalopanax,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277851,http://data.gbif.org/ws/rest/occurrence/get?key=204277851
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,132956,Specimen,,15:37.0,,,Kalopanax septemlobus (Thunb.) Koidz.,(Thunb.) Koidz.,Kalopanax septemlobus (Thunb.) Koidz.,Plantae,,,Umbelliflorae,Araliaceae,Kalopanax,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395772098,http://data.gbif.org/ws/rest/occurrence/get?key=395772098
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166612,Specimen,,15:38.0,,,Kalopanax septemlobus (Thunb.) Koidz.,(Thunb.) Koidz.,Kalopanax septemlobus (Thunb.) Koidz.,Plantae,,,Umbelliflorae,Araliaceae,Kalopanax,Japan,Japan,,Akaiwa-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395772203,http://data.gbif.org/ws/rest/occurrence/get?key=395772203
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt96671,Specimen,,15:35.0,,,Kalopanax septemlobus (Thunb.) Koidz.,(Thunb.) Koidz.,Kalopanax septemlobus (Thunb.) Koidz.,Plantae,,,Umbelliflorae,Araliaceae,Kalopanax,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277731,http://data.gbif.org/ws/rest/occurrence/get?key=204277731
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,82778,Specimen,,20:16.0,,,Kalopanax septemlobus (Thunb.) Koidz.,(Thunb.) Koidz.,Kalopanax septemlobus (Thunb.) Koidz.,Plantae,,,,Araliaceae,Kalopanax,Japan,Japan,,Uda-gun Sonimura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204381193,http://data.gbif.org/ws/rest/occurrence/get?key=204381193
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192680,Specimen,,20:16.0,,,Kalopanax septemlobus (Thunb.) Koidz.,(Thunb.) Koidz.,Kalopanax septemlobus (Thunb.) Koidz.,Plantae,,,,Araliaceae,Kalopanax,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381186,http://data.gbif.org/ws/rest/occurrence/get?key=204381186
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245233,Specimen,,20:16.0,,,Kalopanax septemlobus (Thunb.) Koidz.,(Thunb.) Koidz.,Kalopanax septemlobus (Thunb.) Koidz.,Plantae,,,,Araliaceae,Kalopanax,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381189,http://data.gbif.org/ws/rest/occurrence/get?key=204381189
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244505,Specimen,,20:16.0,,,Kalopanax septemlobus (Thunb.) Koidz.,(Thunb.) Koidz.,Kalopanax septemlobus (Thunb.) Koidz.,Plantae,,,,Araliaceae,Kalopanax,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381188,http://data.gbif.org/ws/rest/occurrence/get?key=204381188
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246041,Specimen,,20:16.0,,,Kalopanax septemlobus (Thunb.) Koidz.,(Thunb.) Koidz.,Kalopanax septemlobus (Thunb.) Koidz.,Plantae,,,,Araliaceae,Kalopanax,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381195,http://data.gbif.org/ws/rest/occurrence/get?key=204381195
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250123,Specimen,,20:16.0,,,Kalopanax septemlobus (Thunb.) Koidz.,(Thunb.) Koidz.,Kalopanax septemlobus (Thunb.) Koidz.,Plantae,,,,Araliaceae,Kalopanax,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380697,http://data.gbif.org/ws/rest/occurrence/get?key=204380697
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245978,Specimen,,20:16.0,,,Kalopanax septemlobus (Thunb.) Koidz.,(Thunb.) Koidz.,Kalopanax septemlobus (Thunb.) Koidz.,Plantae,,,,Araliaceae,Kalopanax,Japan,Japan,,Yoshino-gun Kurotakimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381191,http://data.gbif.org/ws/rest/occurrence/get?key=204381191
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192679,Specimen,,20:16.0,,,Kalopanax septemlobus (Thunb.) Koidz.,(Thunb.) Koidz.,Kalopanax septemlobus (Thunb.) Koidz.,Plantae,,,,Araliaceae,Kalopanax,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381187,http://data.gbif.org/ws/rest/occurrence/get?key=204381187
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246719,Specimen,,20:16.0,,,Kalopanax septemlobus (Thunb.) Koidz.,(Thunb.) Koidz.,Kalopanax septemlobus (Thunb.) Koidz.,Plantae,,,,Araliaceae,Kalopanax,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4294,135.888,,44955,48,,,,,,,http://data.gbif.org/occurrences/204381190,http://data.gbif.org/ws/rest/occurrence/get?key=204381190
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,82777,Specimen,,20:16.0,,,Kalopanax septemlobus (Thunb.) Koidz.,(Thunb.) Koidz.,Kalopanax septemlobus (Thunb.) Koidz.,Plantae,,,,Araliaceae,Kalopanax,Japan,Japan,,Uda-gun Sonimura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204381192,http://data.gbif.org/ws/rest/occurrence/get?key=204381192
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192678,Specimen,,20:16.0,,,Kalopanax septemlobus (Thunb.) Koidz.,(Thunb.) Koidz.,Kalopanax septemlobus (Thunb.) Koidz.,Plantae,,,,Araliaceae,Kalopanax,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381185,http://data.gbif.org/ws/rest/occurrence/get?key=204381185
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246233,Specimen,,20:16.0,,,Kalopanax septemlobus (Thunb.) Koidz.,(Thunb.) Koidz.,Kalopanax septemlobus (Thunb.) Koidz.,Plantae,,,,Araliaceae,Kalopanax,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204381194,http://data.gbif.org/ws/rest/occurrence/get?key=204381194
"National Museum of Nature and Science, Japan",Plant Specimens of Oiso Municipal Museum,,,,,,,OISO,plant,22902,Specimen,,18:58.0,,,Kalopanax septemlobus (Thunb.) Koidz.,(Thunb.) Koidz.,Kalopanax septemlobus (Thunb.) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Kalopanax,Japan,Japan,Mt. Koma-yama,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067292,http://data.gbif.org/ws/rest/occurrence/get?key=380067292
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14334,Specimen,,40:50.0,,,Kalopanax septemlobus (Thunb.) Koidz.,(Thunb.) Koidz.,Kalopanax septemlobus (Thunb.) Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Araliaceae,Kalopanax,Japan,Japan,Nanukaichi,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214420,http://data.gbif.org/ws/rest/occurrence/get?key=296214420
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8753,Specimen,,40:51.0,,,Kalopanax septemlobus (Thunb.) Koidz.,(Thunb.) Koidz.,Kalopanax septemlobus (Thunb.) Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Araliaceae,Kalopanax,Japan,Japan,Komaba,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214563,http://data.gbif.org/ws/rest/occurrence/get?key=296214563
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46699,Specimen,,40:52.0,,,Kalopanax septemlobus (Thunb.) Koidz.,(Thunb.) Koidz.,Kalopanax septemlobus (Thunb.) Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Araliaceae,Kalopanax,Japan,Japan,Kamishinjo,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214666,http://data.gbif.org/ws/rest/occurrence/get?key=296214666
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46702,Specimen,,40:50.0,,,Kalopanax septemlobus (Thunb.) Koidz.,(Thunb.) Koidz.,Kalopanax septemlobus (Thunb.) Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Araliaceae,Kalopanax,Japan,Japan,Tsukushimori,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214388,http://data.gbif.org/ws/rest/occurrence/get?key=296214388
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46705,Specimen,,40:51.0,,,Kalopanax septemlobus (Thunb.) Koidz.,(Thunb.) Koidz.,Kalopanax septemlobus (Thunb.) Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Araliaceae,Kalopanax,Japan,Japan,Yosuketai,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214531,http://data.gbif.org/ws/rest/occurrence/get?key=296214531
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15512,Specimen,,40:51.0,,,Kalopanax septemlobus (Thunb.) Koidz.,(Thunb.) Koidz.,Kalopanax septemlobus (Thunb.) Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Araliaceae,Kalopanax,Japan,Japan,Hizesawa Fuketsu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214578,http://data.gbif.org/ws/rest/occurrence/get?key=296214578
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46698,Specimen,,40:51.0,,,Kalopanax septemlobus (Thunb.) Koidz.,(Thunb.) Koidz.,Kalopanax septemlobus (Thunb.) Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Araliaceae,Kalopanax,Japan,Japan,Odaiyama,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214542,http://data.gbif.org/ws/rest/occurrence/get?key=296214542
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33605,Specimen,,40:52.0,,,Kalopanax septemlobus (Thunb.) Koidz.,(Thunb.) Koidz.,Kalopanax septemlobus (Thunb.) Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Araliaceae,Kalopanax,Japan,Japan,Hottanosakuato,Semboku-gun Sembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214607,http://data.gbif.org/ws/rest/occurrence/get?key=296214607
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46701,Specimen,,40:52.0,,,Kalopanax septemlobus (Thunb.) Koidz.,(Thunb.) Koidz.,Kalopanax septemlobus (Thunb.) Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Araliaceae,Kalopanax,Japan,Japan,Kanaashi Megata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214667,http://data.gbif.org/ws/rest/occurrence/get?key=296214667
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24987,Specimen,,40:51.0,,,Kalopanax septemlobus (Thunb.) Koidz.,(Thunb.) Koidz.,Kalopanax septemlobus (Thunb.) Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Araliaceae,Kalopanax,Japan,Japan,Tazawako Kogen Fuketsu,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214582,http://data.gbif.org/ws/rest/occurrence/get?key=296214582
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14333,Specimen,,40:50.0,,,Kalopanax septemlobus (Thunb.) Koidz.,(Thunb.) Koidz.,Kalopanax septemlobus (Thunb.) Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Araliaceae,Kalopanax,Japan,Japan,Dakigaeri,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214385,http://data.gbif.org/ws/rest/occurrence/get?key=296214385
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8754,Specimen,,40:51.0,,,Kalopanax septemlobus (Thunb.) Koidz.,(Thunb.) Koidz.,Kalopanax septemlobus (Thunb.) Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Araliaceae,Kalopanax,Japan,Japan,Tsukiji,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214571,http://data.gbif.org/ws/rest/occurrence/get?key=296214571
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24484,Specimen,,40:50.0,,,Kalopanax septemlobus (Thunb.) Koidz.,(Thunb.) Koidz.,Kalopanax septemlobus (Thunb.) Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Araliaceae,Kalopanax,Japan,Japan,Kinshojiyama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214417,http://data.gbif.org/ws/rest/occurrence/get?key=296214417
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34431,Specimen,,40:52.0,,,Kalopanax septemlobus (Thunb.) Koidz.,(Thunb.) Koidz.,Kalopanax septemlobus (Thunb.) Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Araliaceae,Kalopanax,Japan,Japan,Toga,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214615,http://data.gbif.org/ws/rest/occurrence/get?key=296214615
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46704,Specimen,,40:52.0,,,Kalopanax septemlobus (Thunb.) Koidz.,(Thunb.) Koidz.,Kalopanax septemlobus (Thunb.) Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Araliaceae,Kalopanax,Japan,Japan,Towada,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214668,http://data.gbif.org/ws/rest/occurrence/get?key=296214668
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14335,Specimen,,40:50.0,,,Kalopanax septemlobus (Thunb.) Koidz.,(Thunb.) Koidz.,Kalopanax septemlobus (Thunb.) Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Araliaceae,Kalopanax,Japan,Japan,Nanukaichi,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214436,http://data.gbif.org/ws/rest/occurrence/get?key=296214436
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46703,Specimen,,40:52.0,,,Kalopanax septemlobus (Thunb.) Koidz.,(Thunb.) Koidz.,Kalopanax septemlobus (Thunb.) Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Araliaceae,Kalopanax,Japan,Japan,Nishikigi,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214603,http://data.gbif.org/ws/rest/occurrence/get?key=296214603
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14332,Specimen,,40:50.0,,,Kalopanax septemlobus (Thunb.) Koidz.,(Thunb.) Koidz.,Kalopanax septemlobus (Thunb.) Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Araliaceae,Kalopanax,Japan,Japan,Moriyoshiyama,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214381,http://data.gbif.org/ws/rest/occurrence/get?key=296214381
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14336,Specimen,,40:51.0,,,Kalopanax septemlobus (Thunb.) Koidz.,(Thunb.) Koidz.,Kalopanax septemlobus (Thunb.) Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Araliaceae,Kalopanax,Japan,Japan,Osanai,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214476,http://data.gbif.org/ws/rest/occurrence/get?key=296214476
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46706,Specimen,,40:50.0,,,Kalopanax septemlobus (Thunb.) Koidz.,(Thunb.) Koidz.,Kalopanax septemlobus (Thunb.) Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Araliaceae,Kalopanax,Japan,Japan,Naganeyama,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214441,http://data.gbif.org/ws/rest/occurrence/get?key=296214441
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46700,Specimen,,40:51.0,,,Kalopanax septemlobus (Thunb.) Koidz.,(Thunb.) Koidz.,Kalopanax septemlobus (Thunb.) Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Araliaceae,Kalopanax,Japan,Japan,Momoyake,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214543,http://data.gbif.org/ws/rest/occurrence/get?key=296214543
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14337,Specimen,,40:51.0,,,Kalopanax septemlobus (Thunb.) Koidz.,(Thunb.) Koidz.,Kalopanax septemlobus (Thunb.) Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Araliaceae,Kalopanax,Japan,Japan,Shinzan,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214483,http://data.gbif.org/ws/rest/occurrence/get?key=296214483
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14338,Specimen,,40:51.0,,,Kalopanax septemlobus (Thunb.) Koidz.,(Thunb.) Koidz.,Kalopanax septemlobus (Thunb.) Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Araliaceae,Kalopanax,Japan,Japan,,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214484,http://data.gbif.org/ws/rest/occurrence/get?key=296214484
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15511,Specimen,,40:51.0,,,Kalopanax septemlobus (Thunb.) Koidz.,(Thunb.) Koidz.,Kalopanax septemlobus (Thunb.) Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Araliaceae,Kalopanax,Japan,Japan,Hizesawa Fuketsu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214562,http://data.gbif.org/ws/rest/occurrence/get?key=296214562
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,301,Specimen,,32:58.0,,,Kalopanax septemlobus (Thunb.) Koidz.,,Kalopanax septemlobus (Thunb.) Koidz.,Plantae,,,,Araliaceae,Kalopanax,Japan,Japan,,Shimoina-gun Kamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,1700,,http://data.gbif.org/occurrences/322893394,http://data.gbif.org/ws/rest/occurrence/get?key=322893394
