Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6893,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43705293,http://data.gbif.org/ws/rest/occurrence/get?key=43705293
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6829,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5544,136.629,,44956,56,,,,,,,http://data.gbif.org/occurrences/43705048,http://data.gbif.org/ws/rest/occurrence/get?key=43705048
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6891,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/43705285,http://data.gbif.org/ws/rest/occurrence/get?key=43705285
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6888,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/43705277,http://data.gbif.org/ws/rest/occurrence/get?key=43705277
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6951,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.0071,134.54,,45314,5,,,,,,,http://data.gbif.org/occurrences/43705485,http://data.gbif.org/ws/rest/occurrence/get?key=43705485
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6844,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0035,135.89,,45315,8,,,,,,,http://data.gbif.org/occurrences/43705097,http://data.gbif.org/ws/rest/occurrence/get?key=43705097
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6903,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43705350,http://data.gbif.org/ws/rest/occurrence/get?key=43705350
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6897,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43705304,http://data.gbif.org/ws/rest/occurrence/get?key=43705304
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6933,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.3413,134.855,,45314,38,,,,,,,http://data.gbif.org/occurrences/43705443,http://data.gbif.org/ws/rest/occurrence/get?key=43705443
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6858,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.0175,135.527,,45315,5,,,,,,,http://data.gbif.org/occurrences/43705161,http://data.gbif.org/ws/rest/occurrence/get?key=43705161
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6862,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43705177,http://data.gbif.org/ws/rest/occurrence/get?key=43705177
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6914,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.9373,135.607,,44955,96,,,,,,,http://data.gbif.org/occurrences/43705391,http://data.gbif.org/ws/rest/occurrence/get?key=43705391
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6921,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.5528,135.596,,44955,55,,,,,,,http://data.gbif.org/occurrences/43705407,http://data.gbif.org/ws/rest/occurrence/get?key=43705407
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6952,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9837,134.43,,44954,94,,,,,,,http://data.gbif.org/occurrences/43705487,http://data.gbif.org/ws/rest/occurrence/get?key=43705487
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6911,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43705382,http://data.gbif.org/ws/rest/occurrence/get?key=43705382
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6920,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.8351,135.476,,44955,84,,,,,,,http://data.gbif.org/occurrences/43705405,http://data.gbif.org/ws/rest/occurrence/get?key=43705405
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6842,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1224,136.28,,45316,12,,,,,,,http://data.gbif.org/occurrences/43705088,http://data.gbif.org/ws/rest/occurrence/get?key=43705088
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6846,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Shiga,Eastern Asia,Japan,34.9435,136.176,,44956,91,,,,,,,http://data.gbif.org/occurrences/43705104,http://data.gbif.org/ws/rest/occurrence/get?key=43705104
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6822,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.8564,136.441,,44956,84,,,,,,,http://data.gbif.org/occurrences/43705033,http://data.gbif.org/ws/rest/occurrence/get?key=43705033
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6845,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0035,135.89,,45315,8,,,,,,,http://data.gbif.org/occurrences/43705102,http://data.gbif.org/ws/rest/occurrence/get?key=43705102
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6875,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43705225,http://data.gbif.org/ws/rest/occurrence/get?key=43705225
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6094,Specimen,,28:01.0,,,Porella vernicosa Lindb.,,Porella vernicosa Lindb.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Porellaceae,Porella,Japan,Japan,Nibetsu Kokuminnomori,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/623896355,http://data.gbif.org/ws/rest/occurrence/get?key=623896355
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6118,Specimen,,28:01.0,,,Porella vernicosa Lindb.,,Porella vernicosa Lindb.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Porellaceae,Porella,Japan,Japan,Tazawa-kogen highland Fuketsu,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/623896379,http://data.gbif.org/ws/rest/occurrence/get?key=623896379
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6883,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43705262,http://data.gbif.org/ws/rest/occurrence/get?key=43705262
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6107,Specimen,,28:01.0,,,Porella vernicosa Lindb.,,Porella vernicosa Lindb.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Porellaceae,Porella,Japan,Japan,Mt. Shikakudake,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,720,,,http://data.gbif.org/occurrences/623896368,http://data.gbif.org/ws/rest/occurrence/get?key=623896368
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6839,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.354,136.348,,45316,33,,,,,,,http://data.gbif.org/occurrences/43705081,http://data.gbif.org/ws/rest/occurrence/get?key=43705081
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1825,Specimen,,55:24.0,,,Porella vernicosa Lindb.,Lindb.,Porella vernicosa Lindb.,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Porellaceae,Porella,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559341,http://data.gbif.org/ws/rest/occurrence/get?key=353559341
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6865,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43705191,http://data.gbif.org/ws/rest/occurrence/get?key=43705191
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6930,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.4212,134.79,,45314,47,,,,,,,http://data.gbif.org/occurrences/43705433,http://data.gbif.org/ws/rest/occurrence/get?key=43705433
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6882,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43705255,http://data.gbif.org/ws/rest/occurrence/get?key=43705255
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6949,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.8323,134.677,,44954,86,,,,,,,http://data.gbif.org/occurrences/43705481,http://data.gbif.org/ws/rest/occurrence/get?key=43705481
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6941,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.6684,135.146,,44955,61,,,,,,,http://data.gbif.org/occurrences/43705465,http://data.gbif.org/ws/rest/occurrence/get?key=43705465
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6889,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43705279,http://data.gbif.org/ws/rest/occurrence/get?key=43705279
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6855,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43705146,http://data.gbif.org/ws/rest/occurrence/get?key=43705146
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6896,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43705303,http://data.gbif.org/ws/rest/occurrence/get?key=43705303
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125562,Specimen,,40:39.0,,,Porella vernicosa Lindb.,Lindb.,Porella vernicosa Lindb.,Plantae,Bryophyta,Hepaticopsida,,Porellaceae,Porella,Japan,Japan,,Kesen-gun Sumitacho,,Iwate,Eastern Asia,Japan,,,,,,,,,460,,,http://data.gbif.org/occurrences/382446040,http://data.gbif.org/ws/rest/occurrence/get?key=382446040
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6948,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.0071,134.54,,45314,5,,,,,,,http://data.gbif.org/occurrences/43705479,http://data.gbif.org/ws/rest/occurrence/get?key=43705479
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6924,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4132,135.589,,44955,45,,,,,,,http://data.gbif.org/occurrences/43705415,http://data.gbif.org/ws/rest/occurrence/get?key=43705415
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6929,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.4212,134.79,,45314,47,,,,,,,http://data.gbif.org/occurrences/43705431,http://data.gbif.org/ws/rest/occurrence/get?key=43705431
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6919,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.9631,135.412,,44955,94,,,,,,,http://data.gbif.org/occurrences/43705402,http://data.gbif.org/ws/rest/occurrence/get?key=43705402
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6113,Specimen,,28:01.0,,,Porella vernicosa Lindb.,,Porella vernicosa Lindb.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Porellaceae,Porella,Japan,Japan,Komata Fuketsu,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,210,,,http://data.gbif.org/occurrences/623896374,http://data.gbif.org/ws/rest/occurrence/get?key=623896374
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6831,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.511,136.717,,44956,57,,,,,,,http://data.gbif.org/occurrences/43705052,http://data.gbif.org/ws/rest/occurrence/get?key=43705052
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6874,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4929,135.718,,44955,47,,,,,,,http://data.gbif.org/occurrences/43705221,http://data.gbif.org/ws/rest/occurrence/get?key=43705221
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6867,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.736,135.817,,44955,78,,,,,,,http://data.gbif.org/occurrences/43705195,http://data.gbif.org/ws/rest/occurrence/get?key=43705195
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6124,Specimen,,28:01.0,,,Porella vernicosa Lindb.,,Porella vernicosa Lindb.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Porellaceae,Porella,Japan,Japan,Ishizawaotaki,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,110,,,http://data.gbif.org/occurrences/623896385,http://data.gbif.org/ws/rest/occurrence/get?key=623896385
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6898,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43705307,http://data.gbif.org/ws/rest/occurrence/get?key=43705307
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125056,Specimen,,40:38.0,,,Porella vernicosa Lindb.,Lindb.,Porella vernicosa Lindb.,Plantae,Bryophyta,Hepaticae,,Porellaceae,Porella,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,240,240,,http://data.gbif.org/occurrences/237744353,http://data.gbif.org/ws/rest/occurrence/get?key=237744353
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6870,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4834,135.974,,44955,49,,,,,,,http://data.gbif.org/occurrences/43705208,http://data.gbif.org/ws/rest/occurrence/get?key=43705208
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6841,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.2247,136.301,,45316,23,,,,,,,http://data.gbif.org/occurrences/43705085,http://data.gbif.org/ws/rest/occurrence/get?key=43705085
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6950,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.0071,134.54,,45314,5,,,,,,,http://data.gbif.org/occurrences/43705483,http://data.gbif.org/ws/rest/occurrence/get?key=43705483
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6947,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.0071,134.54,,45314,5,,,,,,,http://data.gbif.org/occurrences/43705477,http://data.gbif.org/ws/rest/occurrence/get?key=43705477
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125561,Specimen,,40:39.0,,,Porella vernicosa Lindb.,Lindb.,Porella vernicosa Lindb.,Plantae,Bryophyta,Hepaticopsida,,Porellaceae,Porella,Japan,Japan,,Kesen-gun Sumitacho,,Iwate,Eastern Asia,Japan,,,,,,,,,460,,,http://data.gbif.org/occurrences/382446039,http://data.gbif.org/ws/rest/occurrence/get?key=382446039
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6828,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5821,136.6,,44956,56,,,,,,,http://data.gbif.org/occurrences/43705046,http://data.gbif.org/ws/rest/occurrence/get?key=43705046
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6887,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/43705272,http://data.gbif.org/ws/rest/occurrence/get?key=43705272
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6876,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3964,135.865,,44955,38,,,,,,,http://data.gbif.org/occurrences/43705228,http://data.gbif.org/ws/rest/occurrence/get?key=43705228
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6824,Specimen,,47:54.0,,,Porella vernicosa LINDB.,,Porella vernicosa Lindb.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.6561,136.234,,44956,62,,,,,,,http://data.gbif.org/occurrences/43705038,http://data.gbif.org/ws/rest/occurrence/get?key=43705038
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6110,Specimen,,28:01.0,,,Porella vernicosa Lindb.,,Porella vernicosa Lindb.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Porellaceae,Porella,Japan,Japan,Innai Mt. Eboshi-yama,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/623896371,http://data.gbif.org/ws/rest/occurrence/get?key=623896371
