Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-028406,Specimen,,25:06.0,,,Cocculus trilobus (Thunb.) DC.,(Thunb.) DC.,Cocculus trilobus (Thunb.) DC.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Menispermaceae,Cocculus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,440,540,,http://data.gbif.org/occurrences/177350055,http://data.gbif.org/ws/rest/occurrence/get?key=177350055
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199657,Specimen,,25:06.0,,,Cocculus trilobus (Thunb.) DC.,(Thunb.) DC.,Cocculus trilobus (Thunb.) DC.,Plantae,,,,Menispermaceae,Cocculus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177350104,http://data.gbif.org/ws/rest/occurrence/get?key=177350104
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-062513,Specimen,,25:06.0,,,Cocculus trilobus (Thunb.) DC.,(Thunb.) DC.,Cocculus trilobus (Thunb.) DC.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Menispermaceae,Cocculus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/177350067,http://data.gbif.org/ws/rest/occurrence/get?key=177350067
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-053729,Specimen,,25:06.0,,,Cocculus trilobus (Thunb.) DC.,(Thunb.) DC.,Cocculus trilobus (Thunb.) DC.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Menispermaceae,Cocculus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/177350065,http://data.gbif.org/ws/rest/occurrence/get?key=177350065
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-072480,Specimen,,25:07.0,,,Cocculus trilobus (Thunb.) DC.,(Thunb.) DC.,Cocculus trilobus (Thunb.) DC.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Menispermaceae,Cocculus,Japan,Japan,"Hyogo Pref.; Taka-gun, Kami-cho, Kinzo-san",,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,350,,http://data.gbif.org/occurrences/177350225,http://data.gbif.org/ws/rest/occurrence/get?key=177350225
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195101,Specimen,,25:06.0,,,Cocculus trilobus (Thunb.) DC.,(Thunb.) DC.,Cocculus trilobus (Thunb.) DC.,Plantae,,,,Menispermaceae,Cocculus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,650,,http://data.gbif.org/occurrences/177350102,http://data.gbif.org/ws/rest/occurrence/get?key=177350102
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-024054,Specimen,,25:06.0,,,Cocculus trilobus (Thunb.) DC.,(Thunb.) DC.,Cocculus trilobus (Thunb.) DC.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Menispermaceae,Cocculus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/177350054,http://data.gbif.org/ws/rest/occurrence/get?key=177350054
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-014640,Specimen,,25:06.0,,,Cocculus trilobus (Thunb.) DC.,(Thunb.) DC.,Cocculus trilobus (Thunb.) DC.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Menispermaceae,Cocculus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177350052,http://data.gbif.org/ws/rest/occurrence/get?key=177350052
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190389,Specimen,,25:06.0,,,Cocculus trilobus (Thunb.) DC.,(Thunb.) DC.,Cocculus trilobus (Thunb.) DC.,Plantae,,,,Menispermaceae,Cocculus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177350097,http://data.gbif.org/ws/rest/occurrence/get?key=177350097
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126956,Specimen,,25:06.0,,,Cocculus trilobus (Thunb.) DC.,(Thunb.) DC.,Cocculus trilobus (Thunb.) DC.,Plantae,,,,Menispermaceae,Cocculus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,250,350,,http://data.gbif.org/occurrences/177350084,http://data.gbif.org/ws/rest/occurrence/get?key=177350084
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109597,Specimen,,50:17.0,,,Cocculus trilobus (Thunb.) DC.,(Thunb.) DC.,Cocculus trilobus (Thunb.) DC.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,MENISPERMACEAE,Cocculus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381799803,http://data.gbif.org/ws/rest/occurrence/get?key=381799803
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5542,Specimen,,50:14.0,,,Cocculus trilobus (Thunb.) DC.,(Thunb.) DC.,Cocculus trilobus (Thunb.) DC.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Menispermaceae,Cocculus,Japan,Japan,,Higashiibaraki-gun Oaraimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381799283,http://data.gbif.org/ws/rest/occurrence/get?key=381799283
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25539,Specimen,,50:15.0,,,Cocculus trilobus (Thunb.) DC.,(Thunb.) DC.,Cocculus trilobus (Thunb.) DC.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,MENISPERMACEAE,Cocculus,Japan,Japan,,Itako-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,35,,,http://data.gbif.org/occurrences/381799411,http://data.gbif.org/ws/rest/occurrence/get?key=381799411
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5543,Specimen,,50:14.0,,,Cocculus trilobus (Thunb.) DC.,(Thunb.) DC.,Cocculus trilobus (Thunb.) DC.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Menispermaceae,Cocculus,Japan,Japan,,Higashiibaraki-gun Oaraimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381799284,http://data.gbif.org/ws/rest/occurrence/get?key=381799284
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2824,Specimen,,50:14.0,,,Cocculus trilobus (Thunb.) DC.,(Thunb.) DC.,Cocculus trilobus (Thunb.) DC.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,MENISPERMACEAE,Cocculus,Japan,Japan,,Toride-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381799258,http://data.gbif.org/ws/rest/occurrence/get?key=381799258
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109579,Specimen,,50:17.0,,,Cocculus trilobus (Thunb.) DC.,(Thunb.) DC.,Cocculus trilobus (Thunb.) DC.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,MENISPERMACEAE,Cocculus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381799796,http://data.gbif.org/ws/rest/occurrence/get?key=381799796
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23370,Specimen,,50:15.0,,,Cocculus trilobus (Thunb.) DC.,(Thunb.) DC.,Cocculus trilobus (Thunb.) DC.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,MENISPERMACEAE,Cocculus,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381799402,http://data.gbif.org/ws/rest/occurrence/get?key=381799402
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109585,Specimen,,50:17.0,,,Cocculus trilobus (Thunb.) DC.,(Thunb.) DC.,Cocculus trilobus (Thunb.) DC.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,MENISPERMACEAE,Cocculus,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381799802,http://data.gbif.org/ws/rest/occurrence/get?key=381799802
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32319,Specimen,,50:15.0,,,Cocculus trilobus (Thunb.) DC.,(Thunb.) DC.,Cocculus trilobus (Thunb.) DC.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,MENISPERMACEAE,Cocculus,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381799430,http://data.gbif.org/ws/rest/occurrence/get?key=381799430
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36917,Specimen,,50:15.0,,,Cocculus trilobus (Thunb.) DC.,(Thunb.) DC.,Cocculus trilobus (Thunb.) DC.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,MENISPERMACEAE,Cocculus,Japan,Japan,,Yuuki-gun Ishigemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381799495,http://data.gbif.org/ws/rest/occurrence/get?key=381799495
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2823,Specimen,,50:14.0,,,Cocculus trilobus (Thunb.) DC.,(Thunb.) DC.,Cocculus trilobus (Thunb.) DC.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,MENISPERMACEAE,Cocculus,Japan,Japan,,Toride-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381799257,http://data.gbif.org/ws/rest/occurrence/get?key=381799257
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109578,Specimen,,50:17.0,,,Cocculus trilobus (Thunb.) DC.,(Thunb.) DC.,Cocculus trilobus (Thunb.) DC.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,MENISPERMACEAE,Cocculus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381799795,http://data.gbif.org/ws/rest/occurrence/get?key=381799795
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4148,Specimen,,50:14.0,,,Cocculus trilobus (Thunb.) DC.,(Thunb.) DC.,Cocculus trilobus (Thunb.) DC.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,MENISPERMACEAE,Cocculus,Japan,Japan,,Inashiki-gun Sakuragawamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381799261,http://data.gbif.org/ws/rest/occurrence/get?key=381799261
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109582,Specimen,,50:17.0,,,Cocculus trilobus (Thunb.) DC.,(Thunb.) DC.,Cocculus trilobus (Thunb.) DC.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,MENISPERMACEAE,Cocculus,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381799799,http://data.gbif.org/ws/rest/occurrence/get?key=381799799
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23369,Specimen,,50:15.0,,,Cocculus trilobus (Thunb.) DC.,(Thunb.) DC.,Cocculus trilobus (Thunb.) DC.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,MENISPERMACEAE,Cocculus,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381799401,http://data.gbif.org/ws/rest/occurrence/get?key=381799401
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53560,Specimen,,50:16.0,,,Cocculus trilobus (Thunb.) DC.,(Thunb.) DC.,Cocculus trilobus (Thunb.) DC.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,MENISPERMACEAE,Cocculus,Japan,Japan,,Yuuki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,33,,,http://data.gbif.org/occurrences/381799603,http://data.gbif.org/ws/rest/occurrence/get?key=381799603
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109576,Specimen,,50:17.0,,,Cocculus trilobus (Thunb.) DC.,(Thunb.) DC.,Cocculus trilobus (Thunb.) DC.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,MENISPERMACEAE,Cocculus,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381799793,http://data.gbif.org/ws/rest/occurrence/get?key=381799793
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32505,Specimen,,50:15.0,,,Cocculus trilobus (Thunb.) DC.,(Thunb.) DC.,Cocculus trilobus (Thunb.) DC.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,MENISPERMACEAE,Cocculus,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381799435,http://data.gbif.org/ws/rest/occurrence/get?key=381799435
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,40646,Specimen,,50:15.0,,,Cocculus trilobus (Thunb.) DC.,(Thunb.) DC.,Cocculus trilobus (Thunb.) DC.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,MENISPERMACEAE,Cocculus,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381799499,http://data.gbif.org/ws/rest/occurrence/get?key=381799499
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109584,Specimen,,50:17.0,,,Cocculus trilobus (Thunb.) DC.,(Thunb.) DC.,Cocculus trilobus (Thunb.) DC.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,MENISPERMACEAE,Cocculus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381799801,http://data.gbif.org/ws/rest/occurrence/get?key=381799801
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45226,Specimen,,50:16.0,,,Cocculus trilobus (Thunb.) DC.,(Thunb.) DC.,Cocculus trilobus (Thunb.) DC.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,MENISPERMACEAE,Cocculus,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381799556,http://data.gbif.org/ws/rest/occurrence/get?key=381799556
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109574,Specimen,,50:17.0,,,Cocculus trilobus (Thunb.) DC.,(Thunb.) DC.,Cocculus trilobus (Thunb.) DC.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,MENISPERMACEAE,Cocculus,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381799791,http://data.gbif.org/ws/rest/occurrence/get?key=381799791
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19397,Specimen,,50:14.0,,,Cocculus trilobus (Thunb.) DC.,(Thunb.) DC.,Cocculus trilobus (Thunb.) DC.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,MENISPERMACEAE,Cocculus,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381799331,http://data.gbif.org/ws/rest/occurrence/get?key=381799331
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2825,Specimen,,50:14.0,,,Cocculus trilobus (Thunb.) DC.,(Thunb.) DC.,Cocculus trilobus (Thunb.) DC.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,MENISPERMACEAE,Cocculus,Japan,Japan,,Makabe-gun Yamatomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381799259,http://data.gbif.org/ws/rest/occurrence/get?key=381799259
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109580,Specimen,,50:17.0,,,Cocculus trilobus (Thunb.) DC.,(Thunb.) DC.,Cocculus trilobus (Thunb.) DC.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,MENISPERMACEAE,Cocculus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381799797,http://data.gbif.org/ws/rest/occurrence/get?key=381799797
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5540,Specimen,,50:14.0,,,Cocculus trilobus (Thunb.) DC.,(Thunb.) DC.,Cocculus trilobus (Thunb.) DC.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Menispermaceae,Cocculus,Japan,Japan,,Higashiibaraki-gun Oaraimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381799281,http://data.gbif.org/ws/rest/occurrence/get?key=381799281
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5539,Specimen,,50:14.0,,,Cocculus trilobus (Thunb.) DC.,(Thunb.) DC.,Cocculus trilobus (Thunb.) DC.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Menispermaceae,Cocculus,Japan,Japan,,Kashima-gun Kamisumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381799280,http://data.gbif.org/ws/rest/occurrence/get?key=381799280
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109598,Specimen,,50:17.0,,,Cocculus trilobus (Thunb.) DC.,(Thunb.) DC.,Cocculus trilobus (Thunb.) DC.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,MENISPERMACEAE,Cocculus,Japan,Japan,,Nishiibaraki-gun Iwasemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381799804,http://data.gbif.org/ws/rest/occurrence/get?key=381799804
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21404,Specimen,,50:15.0,,,Cocculus trilobus (Thunb.) DC.,(Thunb.) DC.,Cocculus trilobus (Thunb.) DC.,Plantae,,,,MENISPERMACEAE,Cocculus,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381799372,http://data.gbif.org/ws/rest/occurrence/get?key=381799372
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109575,Specimen,,50:17.0,,,Cocculus trilobus (Thunb.) DC.,(Thunb.) DC.,Cocculus trilobus (Thunb.) DC.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,MENISPERMACEAE,Cocculus,Japan,Japan,,Nishiibaraki-gun Tomobemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381799792,http://data.gbif.org/ws/rest/occurrence/get?key=381799792
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36934,Specimen,,50:15.0,,,Cocculus trilobus (Thunb.) DC.,(Thunb.) DC.,Cocculus trilobus (Thunb.) DC.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,MENISPERMACEAE,Cocculus,Japan,Japan,,Yuuki-gun Ishigemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381799496,http://data.gbif.org/ws/rest/occurrence/get?key=381799496
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53529,Specimen,,50:16.0,,,Cocculus trilobus (Thunb.) DC.,(Thunb.) DC.,Cocculus trilobus (Thunb.) DC.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,MENISPERMACEAE,Cocculus,Japan,Japan,,Yuuki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,33,,,http://data.gbif.org/occurrences/381799601,http://data.gbif.org/ws/rest/occurrence/get?key=381799601
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4149,Specimen,,50:14.0,,,Cocculus trilobus (Thunb.) DC.,(Thunb.) DC.,Cocculus trilobus (Thunb.) DC.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,MENISPERMACEAE,Cocculus,Japan,Japan,,Inashiki-gun Sakuragawamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381799262,http://data.gbif.org/ws/rest/occurrence/get?key=381799262
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109583,Specimen,,50:17.0,,,Cocculus trilobus (Thunb.) DC.,(Thunb.) DC.,Cocculus trilobus (Thunb.) DC.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,MENISPERMACEAE,Cocculus,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381799800,http://data.gbif.org/ws/rest/occurrence/get?key=381799800
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109573,Specimen,,50:17.0,,,Cocculus trilobus (Thunb.) DC.,(Thunb.) DC.,Cocculus trilobus (Thunb.) DC.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,MENISPERMACEAE,Cocculus,Japan,Japan,,Katsuta-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381799790,http://data.gbif.org/ws/rest/occurrence/get?key=381799790
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20463,Specimen,,50:14.0,,,Cocculus trilobus (Thunb.) DC.,(Thunb.) DC.,Cocculus trilobus (Thunb.) DC.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,MENISPERMACEAE,Cocculus,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381799348,http://data.gbif.org/ws/rest/occurrence/get?key=381799348
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128673,Specimen,,50:18.0,,,Cocculus trilobus (Thunb.) DC.,(Thunb.) DC.,Cocculus trilobus (Thunb.) DC.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,MENISPERMACEAE,Cocculus,Japan,Japan,,Higashikubiki-gun,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381799962,http://data.gbif.org/ws/rest/occurrence/get?key=381799962
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5541,Specimen,,50:14.0,,,Cocculus trilobus (Thunb.) DC.,(Thunb.) DC.,Cocculus trilobus (Thunb.) DC.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Menispermaceae,Cocculus,Japan,Japan,,Higashiibaraki-gun Oaraimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381799282,http://data.gbif.org/ws/rest/occurrence/get?key=381799282
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44974,Specimen,,50:16.0,,,Cocculus trilobus (Thunb.) DC.,(Thunb.) DC.,Cocculus trilobus (Thunb.) DC.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,MENISPERMACEAE,Cocculus,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381799553,http://data.gbif.org/ws/rest/occurrence/get?key=381799553
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2822,Specimen,,50:14.0,,,Cocculus trilobus (Thunb.) DC.,(Thunb.) DC.,Cocculus trilobus (Thunb.) DC.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,MENISPERMACEAE,Cocculus,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381799256,http://data.gbif.org/ws/rest/occurrence/get?key=381799256
