Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1377,Specimen,,04:18.0,,,Polygonum cuspidatum Sieb. & Zucc.,Sieb. &  Zucc.,Polygonum cuspidatum Sieb. & Zucc.,Plantae,,,,Polygonaceae,Polygonum,Japan,Japan,Tomioka,Yokohama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282415,http://data.gbif.org/ws/rest/occurrence/get?key=354282415
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,138,Specimen,,21:08.0,,,Polygonum cuspidatum Sieb. & Zucc.,Sieb. &  Zucc.,Polygonum cuspidatum Sieb. & Zucc.,Plantae,,,,Polygonaceae,Polygonum,Japan,Japan,Nebukawa,Odawara-shi,,Kanagawa,Eastern Asia,Japan,35.2007,139.133,,45319,21,,,,,,,http://data.gbif.org/occurrences/287507488,http://data.gbif.org/ws/rest/occurrence/get?key=287507488
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,150232,Specimen,,04:18.0,,,Polygonum cuspidatum Sieb. & Zucc.,Sieb. & Zucc.,Polygonum cuspidatum Sieb. & Zucc.,Plantae,,,,Polygonaceae,Polygonum,Japan,Japan,Nebukawa,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282447,http://data.gbif.org/ws/rest/occurrence/get?key=354282447
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,140,Specimen,,21:08.0,,,Polygonum cuspidatum Sieb. & Zucc.,Sieb. &  Zucc.,Polygonum cuspidatum Sieb. & Zucc.,Plantae,,,,Polygonaceae,Polygonum,Japan,Japan,Nebukawa,Odawara-shi,,Kanagawa,Eastern Asia,Japan,35.2007,139.133,,45319,21,,,,,,,http://data.gbif.org/occurrences/287507492,http://data.gbif.org/ws/rest/occurrence/get?key=287507492
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1360,Specimen,,21:09.0,,,Polygonum cuspidatum Sieb. & Zucc.,Sieb. & Zucc.,Polygonum cuspidatum Sieb. & Zucc.,Plantae,,,,Polygonaceae,Polygonum,Japan,Japan,Nebukawa,Odawara-shi,,Kanagawa,Eastern Asia,Japan,35.2007,139.133,,45319,21,,,,,,,http://data.gbif.org/occurrences/287507556,http://data.gbif.org/ws/rest/occurrence/get?key=287507556
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1376,Specimen,,04:18.0,,,Polygonum cuspidatum Sieb. & Zucc.,Sieb. &  Zucc.,Polygonum cuspidatum Sieb. & Zucc.,Plantae,,,,Polygonaceae,Polygonum,Japan,Japan,Nebukawa,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282416,http://data.gbif.org/ws/rest/occurrence/get?key=354282416
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1378,Specimen,,04:18.0,,,Polygonum cuspidatum Sieb. & Zucc.,Sieb. &  Zucc.,Polygonum cuspidatum Sieb. & Zucc.,Plantae,,,,Polygonaceae,Polygonum,Japan,Japan,Nebukawa,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282414,http://data.gbif.org/ws/rest/occurrence/get?key=354282414
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,Vladimir J. Krajina,s.n.,,,,University of British Columbia,UBC,V197946,Specimen,,06:24.0,Gerald B. Straley,,Polygonum cuspidatum Sieb. & Zucc.,Sieb. & Zucc.,Polygonum cuspidatum Sieb. & Zucc.,Plantae,,,,Polygonaceae,Polygonum,Japan,Japan,mt fuji,,,,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466208000,http://data.gbif.org/ws/rest/occurrence/get?key=466208000
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP126675,Specimen,,23:20.0,,,Polygonum cuspidatum Sieb. et Zucc.,Sieb. et Zucc.,Polygonum cuspidatum Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Polygonum,Japan,Japan,Tosa-gun,Tosa-gun,,Kochi,Eastern Asia,Japan,33.7431,133.549,,44593,75,,,,,,,http://data.gbif.org/occurrences/43220272,http://data.gbif.org/ws/rest/occurrence/get?key=43220272
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP126674,Specimen,,23:20.0,,,Polygonum cuspidatum Sieb. et Zucc.,Sieb. et Zucc.,Polygonum cuspidatum Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Polygonum,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43220269,http://data.gbif.org/ws/rest/occurrence/get?key=43220269
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP126690,Specimen,,23:20.0,,,Polygonum cuspidatum Sieb. et Zucc.,Sieb. et Zucc.,Polygonum cuspidatum Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Polygonum,Japan,Japan,Naruto City,Naruto City,,Tokushima,Eastern Asia,Japan,34.1695,134.579,,44954,15,,,,,,,http://data.gbif.org/occurrences/43220285,http://data.gbif.org/ws/rest/occurrence/get?key=43220285
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP126676,Specimen,,23:20.0,,,Polygonum cuspidatum Sieb. et Zucc.,Sieb. et Zucc.,Polygonum cuspidatum Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Polygonum,Japan,Japan,"Motoyama-cho, Nagaoka-gun",Motoyama-cho,,Kochi,Eastern Asia,Japan,33.7475,133.604,,44593,76,,,,,,,http://data.gbif.org/occurrences/43220275,http://data.gbif.org/ws/rest/occurrence/get?key=43220275
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP126691,Specimen,,23:20.0,,,Polygonum cuspidatum Sieb. et Zucc.,Sieb. et Zucc.,Polygonum cuspidatum Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Polygonum,Japan,Japan,Naruto City,Naruto City,,Tokushima,Eastern Asia,Japan,34.1342,134.529,,44954,15,,,,,,,http://data.gbif.org/occurrences/43220290,http://data.gbif.org/ws/rest/occurrence/get?key=43220290
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP126688,Specimen,,23:20.0,,,Polygonum cuspidatum Sieb. et Zucc.,Sieb. et Zucc.,Polygonum cuspidatum Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Polygonum,Japan,Japan,"Higashiiyayama-son, Miyoshi-gun",Higashiiyayama-son,,Tokushima,Eastern Asia,Japan,34.0329,133.812,,44953,8,,,,,,,http://data.gbif.org/occurrences/43220279,http://data.gbif.org/ws/rest/occurrence/get?key=43220279
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP126669,Specimen,,23:20.0,,,Polygonum cuspidatum Sieb. et Zucc.,Sieb. et Zucc.,Polygonum cuspidatum Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Polygonum,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5507,133.485,,44593,54,,,,,,,http://data.gbif.org/occurrences/43220264,http://data.gbif.org/ws/rest/occurrence/get?key=43220264
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP126670,Specimen,,23:20.0,,,Polygonum cuspidatum Sieb. et Zucc.,Sieb. et Zucc.,Polygonum cuspidatum Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Polygonum,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5763,133.547,,44593,55,,,,,,,http://data.gbif.org/occurrences/43220265,http://data.gbif.org/ws/rest/occurrence/get?key=43220265
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP126672,Specimen,,23:20.0,,,Polygonum cuspidatum Sieb. et Zucc.,Sieb. et Zucc.,Polygonum cuspidatum Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Polygonum,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5869,133.574,,44593,55,,,,,,,http://data.gbif.org/occurrences/43220268,http://data.gbif.org/ws/rest/occurrence/get?key=43220268
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP126689,Specimen,,23:20.0,,,Polygonum cuspidatum Sieb. et Zucc.,Sieb. et Zucc.,Polygonum cuspidatum Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Polygonum,Japan,Japan,"Kisawa-son, Naka-gun",Kisawa-son,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/43220283,http://data.gbif.org/ws/rest/occurrence/get?key=43220283
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP126679,Specimen,,23:20.0,,,Polygonum cuspidatum Sieb. et Zucc.,Sieb. et Zucc.,Polygonum cuspidatum Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Polygonum,Japan,Japan,"Toyo-cho, Aki-gun",Toyo-cho,,Kochi,Eastern Asia,Japan,33.5155,134.28,,44594,52,,,,,,,http://data.gbif.org/occurrences/43220277,http://data.gbif.org/ws/rest/occurrence/get?key=43220277
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63862,Specimen,,17:21.0,,,Polygonum cuspidatum Sieb. et Zucc.,Sieb. et Zucc.,Polygonum cuspidatum Sieb. & Zucc.,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395788904,http://data.gbif.org/ws/rest/occurrence/get?key=395788904
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,93520,Specimen,,17:22.0,,,Polygonum cuspidatum Sieb. et Zucc.,Sieb. et Zucc.,Polygonum cuspidatum Sieb. & Zucc.,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395789032,http://data.gbif.org/ws/rest/occurrence/get?key=395789032
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88867,Specimen,,17:21.0,,,Polygonum cuspidatum Sieb. et Zucc.,Sieb. et Zucc.,Polygonum cuspidatum Sieb. & Zucc.,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287177,http://data.gbif.org/ws/rest/occurrence/get?key=204287177
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt138305,Specimen,,17:21.0,,,Polygonum cuspidatum Sieb. et Zucc.,Sieb. et Zucc.,Polygonum cuspidatum Sieb. & Zucc.,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,,Saeki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287087,http://data.gbif.org/ws/rest/occurrence/get?key=204287087
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt137899,Specimen,,17:21.0,,,Polygonum cuspidatum Sieb. et Zucc.,Sieb. et Zucc.,Polygonum cuspidatum Sieb. & Zucc.,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287119,http://data.gbif.org/ws/rest/occurrence/get?key=204287119
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88584,Specimen,,17:21.0,,,Polygonum cuspidatum Sieb. et Zucc.,Sieb. et Zucc.,Polygonum cuspidatum Sieb. & Zucc.,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287170,http://data.gbif.org/ws/rest/occurrence/get?key=204287170
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121345,Specimen,,17:22.0,,,Polygonum cuspidatum Sieb. et Zucc.,Sieb. et Zucc.,Polygonum cuspidatum Sieb. & Zucc.,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395789122,http://data.gbif.org/ws/rest/occurrence/get?key=395789122
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105306,Specimen,,17:22.0,,,Polygonum cuspidatum Sieb. et Zucc.,Sieb. et Zucc.,Polygonum cuspidatum Sieb. & Zucc.,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395789064,http://data.gbif.org/ws/rest/occurrence/get?key=395789064
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,132768,Specimen,,17:22.0,,,Polygonum cuspidatum Sieb. et Zucc.,Sieb. et Zucc.,Polygonum cuspidatum Sieb. & Zucc.,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395789192,http://data.gbif.org/ws/rest/occurrence/get?key=395789192
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,109624,Specimen,,17:19.0,,,Polygonum cuspidatum Sieb. et Zucc.,,Polygonum cuspidatum Sieb. & Zucc.,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,Tamashimakurosaki,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845157,http://data.gbif.org/ws/rest/occurrence/get?key=148845157
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt123666,Specimen,,17:20.0,,,Polygonum cuspidatum Sieb. et Zucc.,Sieb. et Zucc.,Polygonum cuspidatum Sieb. & Zucc.,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,,Yakage-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286799,http://data.gbif.org/ws/rest/occurrence/get?key=204286799
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt1089,Specimen,,17:19.0,,,Polygonum cuspidatum Sieb. et Zucc.,Sieb. et Zucc.,Polygonum cuspidatum Sieb. & Zucc.,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286616,http://data.gbif.org/ws/rest/occurrence/get?key=204286616
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170573,Specimen,,17:23.0,,,Polygonum cuspidatum Sieb. et Zucc.,Sieb. et Zucc.,Polygonum cuspidatum Sieb. & Zucc.,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395789404,http://data.gbif.org/ws/rest/occurrence/get?key=395789404
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt16166,Specimen,,17:19.0,,,Polygonum cuspidatum Sieb. et Zucc.,Sieb. et Zucc.,Polygonum cuspidatum Sieb. & Zucc.,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286625,http://data.gbif.org/ws/rest/occurrence/get?key=204286625
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt139341,Specimen,,17:20.0,,,Polygonum cuspidatum Sieb. et Zucc.,Sieb. et Zucc.,Polygonum cuspidatum Sieb. & Zucc.,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286991,http://data.gbif.org/ws/rest/occurrence/get?key=204286991
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,132463,Specimen,,17:22.0,,,Polygonum cuspidatum Sieb. et Zucc.,Sieb. et Zucc.,Polygonum cuspidatum Sieb. & Zucc.,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395789180,http://data.gbif.org/ws/rest/occurrence/get?key=395789180
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,155686,Specimen,,17:23.0,,,Polygonum cuspidatum Sieb. et Zucc.,Sieb. et Zucc.,Polygonum cuspidatum Sieb. & Zucc.,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395789323,http://data.gbif.org/ws/rest/occurrence/get?key=395789323
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,66440,Specimen,,17:19.0,,,Polygonum cuspidatum Sieb. et Zucc.,,Polygonum cuspidatum Sieb. & Zucc.,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,Shimomizushima Isl.,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845110,http://data.gbif.org/ws/rest/occurrence/get?key=148845110
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt90823,Specimen,,17:20.0,,,Polygonum cuspidatum Sieb. et Zucc.,Sieb. et Zucc.,Polygonum cuspidatum Sieb. & Zucc.,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286760,http://data.gbif.org/ws/rest/occurrence/get?key=204286760
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,150369,Specimen,,17:22.0,,,Polygonum cuspidatum Sieb. et Zucc.,Sieb. et Zucc.,Polygonum cuspidatum Sieb. & Zucc.,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395789299,http://data.gbif.org/ws/rest/occurrence/get?key=395789299
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,125287,Specimen,,17:22.0,,,Polygonum cuspidatum Sieb. et Zucc.,Sieb. et Zucc.,Polygonum cuspidatum Sieb. & Zucc.,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395789156,http://data.gbif.org/ws/rest/occurrence/get?key=395789156
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,138079,Specimen,,17:22.0,,,Polygonum cuspidatum Sieb. et Zucc.,Sieb. et Zucc.,Polygonum cuspidatum Sieb. & Zucc.,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395789237,http://data.gbif.org/ws/rest/occurrence/get?key=395789237
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,162339,Specimen,,17:23.0,,,Polygonum cuspidatum Sieb. et Zucc.,Sieb. et Zucc.,Polygonum cuspidatum Sieb. & Zucc.,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395789350,http://data.gbif.org/ws/rest/occurrence/get?key=395789350
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41577,Specimen,,17:19.0,,,Polygonum cuspidatum Sieb. et Zucc.,,Polygonum cuspidatum Sieb. & Zucc.,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,Kamimizushima Isl.,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845027,http://data.gbif.org/ws/rest/occurrence/get?key=148845027
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt99091,Specimen,,17:20.0,,,Polygonum cuspidatum Sieb. et Zucc.,Sieb. et Zucc.,Polygonum cuspidatum Sieb. & Zucc.,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286909,http://data.gbif.org/ws/rest/occurrence/get?key=204286909
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,149999,Specimen,,17:22.0,,,Polygonum cuspidatum Sieb. et Zucc.,Sieb. et Zucc.,Polygonum cuspidatum Sieb. & Zucc.,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395789294,http://data.gbif.org/ws/rest/occurrence/get?key=395789294
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25581,Specimen,,17:19.0,,,Polygonum cuspidatum Sieb. et Zucc.,,Polygonum cuspidatum Sieb. & Zucc.,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844955,http://data.gbif.org/ws/rest/occurrence/get?key=148844955
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150927,Specimen,,17:20.0,,,Polygonum cuspidatum Sieb. et Zucc.,Sieb. et Zucc.,Polygonum cuspidatum Sieb. & Zucc.,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286960,http://data.gbif.org/ws/rest/occurrence/get?key=204286960
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,149876,Specimen,,17:22.0,,,Polygonum cuspidatum Sieb. et Zucc.,Sieb. et Zucc.,Polygonum cuspidatum Sieb. & Zucc.,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395789292,http://data.gbif.org/ws/rest/occurrence/get?key=395789292
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,26100,Specimen,,17:19.0,,,Polygonum cuspidatum Sieb. et Zucc.,,Polygonum cuspidatum Sieb. & Zucc.,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,Mt. Yahatayama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844960,http://data.gbif.org/ws/rest/occurrence/get?key=148844960
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120574,Specimen,,17:22.0,,,Polygonum cuspidatum Sieb. et Zucc.,Sieb. et Zucc.,Polygonum cuspidatum Sieb. & Zucc.,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395789117,http://data.gbif.org/ws/rest/occurrence/get?key=395789117
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt125853,Specimen,,17:20.0,,,Polygonum cuspidatum Sieb. et Zucc.,Sieb. et Zucc.,Polygonum cuspidatum Sieb. & Zucc.,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286926,http://data.gbif.org/ws/rest/occurrence/get?key=204286926
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,106418,Specimen,,17:22.0,,,Polygonum cuspidatum Sieb. et Zucc.,Sieb. et Zucc.,Polygonum cuspidatum Sieb. & Zucc.,Plantae,,,Polygonales,Polygonaceae,Polygonum,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395789084,http://data.gbif.org/ws/rest/occurrence/get?key=395789084
