Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,83234,Specimen,,15:41.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitam.,Miq.,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,,,,Compositae,Lactuca,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385733370,http://data.gbif.org/ws/rest/occurrence/get?key=385733370
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4076,Specimen,,15:40.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitam.,Miq.,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,,,,Compositae,Lactuca,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385733085,http://data.gbif.org/ws/rest/occurrence/get?key=385733085
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73089,Specimen,,15:40.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitam.,Miq.,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,,,,Compositae,Lactuca,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385733119,http://data.gbif.org/ws/rest/occurrence/get?key=385733119
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75660,Specimen,,15:41.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitam.,Miq.,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,,,,Compositae,Lactuca,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385733170,http://data.gbif.org/ws/rest/occurrence/get?key=385733170
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36647,Specimen,,43:13.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitam.,Miq.,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,Spermatophyta,,,ASTERACEAE,Lactuca,Japan,Japan,"Suwarashi, Sagamiko Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/387675859,http://data.gbif.org/ws/rest/occurrence/get?key=387675859
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4074,Specimen,,15:40.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitam.,Miq.,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,,,,Compositae,Lactuca,Japan,Japan,,Ashigarakami-gun Ooi-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385733084,http://data.gbif.org/ws/rest/occurrence/get?key=385733084
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34986,Specimen,,43:13.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitam.,Miq.,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,Spermatophyta,,,ASTERACEAE,Lactuca,Japan,Japan,"Kobuchi, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/387675809,http://data.gbif.org/ws/rest/occurrence/get?key=387675809
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4073,Specimen,,15:40.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitam.,Miq.,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,,,,Compositae,Lactuca,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385733082,http://data.gbif.org/ws/rest/occurrence/get?key=385733082
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76507,Specimen,,15:41.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitam.,Miq.,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,,,,Compositae,Lactuca,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385733199,http://data.gbif.org/ws/rest/occurrence/get?key=385733199
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79949,Specimen,,15:41.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitam.,Miq.,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,,,,Compositae,Lactuca,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385733259,http://data.gbif.org/ws/rest/occurrence/get?key=385733259
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4081,Specimen,,15:40.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitam.,Miq.,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,,,,Compositae,Lactuca,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385733086,http://data.gbif.org/ws/rest/occurrence/get?key=385733086
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,77171,Specimen,,15:41.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitam.,Miq.,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,,,,Compositae,Lactuca,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385733229,http://data.gbif.org/ws/rest/occurrence/get?key=385733229
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32502,Specimen,,15:40.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitam.,Miq.,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,,,,Compositae,Lactuca,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385733090,http://data.gbif.org/ws/rest/occurrence/get?key=385733090
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73090,Specimen,,15:40.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitam.,Miq.,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,,,,Compositae,Lactuca,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385733120,http://data.gbif.org/ws/rest/occurrence/get?key=385733120
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105049,Specimen,,27:23.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitam.,,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Lactuca,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/295915749,http://data.gbif.org/ws/rest/occurrence/get?key=295915749
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101214,Specimen,,27:23.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitam.,,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Lactuca,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.191,,45319,31,,,,,,,http://data.gbif.org/occurrences/295915888,http://data.gbif.org/ws/rest/occurrence/get?key=295915888
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079437,Specimen,,27:22.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitam.,,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Lactuca,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/295915436,http://data.gbif.org/ws/rest/occurrence/get?key=295915436
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101496,Specimen,,27:23.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitam.,,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Lactuca,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.191,,45319,31,,,,,,,http://data.gbif.org/occurrences/295915893,http://data.gbif.org/ws/rest/occurrence/get?key=295915893
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079445,Specimen,,27:22.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitam.,,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Lactuca,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/295915444,http://data.gbif.org/ws/rest/occurrence/get?key=295915444
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109394,Specimen,,27:24.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitam.,,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Lactuca,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388836524,http://data.gbif.org/ws/rest/occurrence/get?key=388836524
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079452,Specimen,,27:22.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitam.,,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Lactuca,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.166,,45319,11,,,,,,,http://data.gbif.org/occurrences/295915451,http://data.gbif.org/ws/rest/occurrence/get?key=295915451
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110930,Specimen,,27:24.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitam.,,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Lactuca,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388836537,http://data.gbif.org/ws/rest/occurrence/get?key=388836537
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102460,Specimen,,27:23.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitam.,,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Lactuca,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2074,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/295915723,http://data.gbif.org/ws/rest/occurrence/get?key=295915723
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110326,Specimen,,27:24.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitam.,,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Lactuca,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388836531,http://data.gbif.org/ws/rest/occurrence/get?key=388836531
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110064,Specimen,,27:24.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitam.,,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Lactuca,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388836527,http://data.gbif.org/ws/rest/occurrence/get?key=388836527
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079459,Specimen,,27:22.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitam.,,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Lactuca,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.266,,45319,42,,,,,,,http://data.gbif.org/occurrences/295915458,http://data.gbif.org/ws/rest/occurrence/get?key=295915458
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079456,Specimen,,27:22.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitam.,,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Lactuca,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/295915455,http://data.gbif.org/ws/rest/occurrence/get?key=295915455
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101327,Specimen,,27:23.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitam.,,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Lactuca,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2422,139.114,,45319,21,,,,,,,http://data.gbif.org/occurrences/295915892,http://data.gbif.org/ws/rest/occurrence/get?key=295915892
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079431,Specimen,,27:22.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitam.,,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Lactuca,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/295915430,http://data.gbif.org/ws/rest/occurrence/get?key=295915430
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079442,Specimen,,27:22.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitam.,,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Lactuca,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/295915441,http://data.gbif.org/ws/rest/occurrence/get?key=295915441
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0105189,Specimen,,27:24.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitam.,,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Lactuca,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388836505,http://data.gbif.org/ws/rest/occurrence/get?key=388836505
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079434,Specimen,,27:22.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitam.,,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Lactuca,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/295915433,http://data.gbif.org/ws/rest/occurrence/get?key=295915433
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109180,Specimen,,27:24.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitam.,,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Lactuca,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388836520,http://data.gbif.org/ws/rest/occurrence/get?key=388836520
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108311,Specimen,,27:23.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitam.,,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Lactuca,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.128,,45319,21,,,,,,,http://data.gbif.org/occurrences/295915776,http://data.gbif.org/ws/rest/occurrence/get?key=295915776
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0095964,Specimen,,27:23.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitam.,,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Lactuca,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.603,,45319,26,,,,,,,http://data.gbif.org/occurrences/295915875,http://data.gbif.org/ws/rest/occurrence/get?key=295915875
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079450,Specimen,,27:22.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitam.,,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Lactuca,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.303,,45319,53,,,,,,,http://data.gbif.org/occurrences/295915449,http://data.gbif.org/ws/rest/occurrence/get?key=295915449
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079435,Specimen,,27:22.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitam.,,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Lactuca,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.641,,45319,36,,,,,,,http://data.gbif.org/occurrences/295915434,http://data.gbif.org/ws/rest/occurrence/get?key=295915434
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109282,Specimen,,27:24.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitam.,,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Lactuca,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388836522,http://data.gbif.org/ws/rest/occurrence/get?key=388836522
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079432,Specimen,,27:22.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitam.,,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Lactuca,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2825,139.603,,45319,26,,,,,,,http://data.gbif.org/occurrences/295915431,http://data.gbif.org/ws/rest/occurrence/get?key=295915431
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079449,Specimen,,27:22.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitam.,,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Lactuca,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/295915448,http://data.gbif.org/ws/rest/occurrence/get?key=295915448
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079451,Specimen,,27:22.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitam.,,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Lactuca,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.128,,45319,21,,,,,,,http://data.gbif.org/occurrences/295915450,http://data.gbif.org/ws/rest/occurrence/get?key=295915450
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079448,Specimen,,27:22.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitam.,,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Lactuca,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2741,139.116,,45319,21,,,,,,,http://data.gbif.org/occurrences/295915447,http://data.gbif.org/ws/rest/occurrence/get?key=295915447
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079440,Specimen,,27:22.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitam.,,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Lactuca,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/295915439,http://data.gbif.org/ws/rest/occurrence/get?key=295915439
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079453,Specimen,,27:22.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitam.,,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Lactuca,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/295915452,http://data.gbif.org/ws/rest/occurrence/get?key=295915452
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079433,Specimen,,27:22.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitam.,,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Lactuca,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/295915432,http://data.gbif.org/ws/rest/occurrence/get?key=295915432
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079441,Specimen,,27:22.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitam.,,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Lactuca,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/295915440,http://data.gbif.org/ws/rest/occurrence/get?key=295915440
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079430,Specimen,,27:22.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitam.,,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Lactuca,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/295915429,http://data.gbif.org/ws/rest/occurrence/get?key=295915429
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079249,Specimen,,27:23.0,,,Lactuca sororia Miq. var. pilipes (Migo) Kitam.,,Lactuca sororia var. pilipes (Migo) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Lactuca,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/295915864,http://data.gbif.org/ws/rest/occurrence/get?key=295915864
