Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156780,Specimen,,12:58.0,,,Hypnum calcicolum Ando,Ando,Hypnum calcicolum Ando,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,1240,1240,,http://data.gbif.org/occurrences/42758565,http://data.gbif.org/ws/rest/occurrence/get?key=42758565
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156781,Specimen,,12:58.0,,,Hypnum calcicolum Ando,Ando,Hypnum calcicolum Ando,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42758571,http://data.gbif.org/ws/rest/occurrence/get?key=42758571
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156721,Specimen,,12:58.0,,,Hypnum calcicolum Ando,Ando,Hypnum calcicolum Ando,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1850,1850,,http://data.gbif.org/occurrences/42758184,http://data.gbif.org/ws/rest/occurrence/get?key=42758184
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156760,Specimen,,12:58.0,,,Hypnum calcicolum Ando,Ando,Hypnum calcicolum Ando,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,480,480,,http://data.gbif.org/occurrences/42758437,http://data.gbif.org/ws/rest/occurrence/get?key=42758437
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156764,Specimen,,12:58.0,,,Hypnum calcicolum Ando,Ando,Hypnum calcicolum Ando,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,1680,1680,,http://data.gbif.org/occurrences/42758466,http://data.gbif.org/ws/rest/occurrence/get?key=42758466
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156783,Specimen,,12:58.0,,,Hypnum calcicolum Ando,Ando,Hypnum calcicolum Ando,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,980,980,,http://data.gbif.org/occurrences/42758585,http://data.gbif.org/ws/rest/occurrence/get?key=42758585
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156737,Specimen,,12:58.0,,,Hypnum calcicolum Ando,Ando,Hypnum calcicolum Ando,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,980,980,,http://data.gbif.org/occurrences/42758296,http://data.gbif.org/ws/rest/occurrence/get?key=42758296
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156777,Specimen,,12:58.0,,,Hypnum calcicolum Ando,Ando,Hypnum calcicolum Ando,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1730,1730,,http://data.gbif.org/occurrences/42758549,http://data.gbif.org/ws/rest/occurrence/get?key=42758549
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156697,Specimen,,12:58.0,,,Hypnum calcicolum Ando,Ando,Hypnum calcicolum Ando,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1050,950,,http://data.gbif.org/occurrences/42758035,http://data.gbif.org/ws/rest/occurrence/get?key=42758035
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156724,Specimen,,12:58.0,,,Hypnum calcicolum Ando,Ando,Hypnum calcicolum Ando,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,580,550,,http://data.gbif.org/occurrences/42758204,http://data.gbif.org/ws/rest/occurrence/get?key=42758204
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156785,Specimen,,12:58.0,,,Hypnum calcicolum Ando,Ando,Hypnum calcicolum Ando,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1050,1050,,http://data.gbif.org/occurrences/42758600,http://data.gbif.org/ws/rest/occurrence/get?key=42758600
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156787,Specimen,,12:58.0,,,Hypnum calcicolum Ando,Ando,Hypnum calcicolum Ando,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,980,980,,http://data.gbif.org/occurrences/42758616,http://data.gbif.org/ws/rest/occurrence/get?key=42758616
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156732,Specimen,,12:58.0,,,Hypnum calcicolum Ando,Ando,Hypnum calcicolum Ando,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,1240,1240,,http://data.gbif.org/occurrences/42758265,http://data.gbif.org/ws/rest/occurrence/get?key=42758265
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156805,Specimen,,12:59.0,,,Hypnum calcicolum Ando,Ando,Hypnum calcicolum Ando,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1300,1300,,http://data.gbif.org/occurrences/42758744,http://data.gbif.org/ws/rest/occurrence/get?key=42758744
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156778,Specimen,,12:58.0,,,Hypnum calcicolum Ando,Ando,Hypnum calcicolum Ando,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,670,670,,http://data.gbif.org/occurrences/42758554,http://data.gbif.org/ws/rest/occurrence/get?key=42758554
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156717,Specimen,,12:58.0,,,Hypnum calcicolum Ando,Ando,Hypnum calcicolum Ando,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/42758163,http://data.gbif.org/ws/rest/occurrence/get?key=42758163
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156761,Specimen,,12:58.0,,,Hypnum calcicolum Ando,Ando,Hypnum calcicolum Ando,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1040,1040,,http://data.gbif.org/occurrences/42758443,http://data.gbif.org/ws/rest/occurrence/get?key=42758443
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156751,Specimen,,12:58.0,,,Hypnum calcicolum Ando,Ando,Hypnum calcicolum Ando,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1300,1300,,http://data.gbif.org/occurrences/42758364,http://data.gbif.org/ws/rest/occurrence/get?key=42758364
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156722,Specimen,,12:58.0,,,Hypnum calcicolum Ando,Ando,Hypnum calcicolum Ando,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1750,1750,,http://data.gbif.org/occurrences/42758195,http://data.gbif.org/ws/rest/occurrence/get?key=42758195
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156696,Specimen,,12:58.0,,,Hypnum calcicolum Ando,Ando,Hypnum calcicolum Ando,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42758028,http://data.gbif.org/ws/rest/occurrence/get?key=42758028
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156769,Specimen,,12:58.0,,,Hypnum calcicolum Ando,Ando,Hypnum calcicolum Ando,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,180,180,,http://data.gbif.org/occurrences/42758507,http://data.gbif.org/ws/rest/occurrence/get?key=42758507
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1550,Specimen,,55:18.0,,,Hypnum calcicolum Ando,Ando,Hypnum calcicolum Ando,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Hypnum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558225,http://data.gbif.org/ws/rest/occurrence/get?key=353558225
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127458,Specimen,,12:54.0,,,Hypnum calcicolum Ando,Ando,Hypnum calcicolum Ando,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,1880,1880,,http://data.gbif.org/occurrences/42755951,http://data.gbif.org/ws/rest/occurrence/get?key=42755951
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156725,Specimen,,12:58.0,,,Hypnum calcicolum Ando,Ando,Hypnum calcicolum Ando,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,580,550,,http://data.gbif.org/occurrences/42758215,http://data.gbif.org/ws/rest/occurrence/get?key=42758215
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156798,Specimen,,12:59.0,,,Hypnum calcicolum Ando,Ando,Hypnum calcicolum Ando,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/42758695,http://data.gbif.org/ws/rest/occurrence/get?key=42758695
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156803,Specimen,,12:59.0,,,Hypnum calcicolum Ando,Ando,Hypnum calcicolum Ando,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/42758732,http://data.gbif.org/ws/rest/occurrence/get?key=42758732
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156794,Specimen,,12:59.0,,,Hypnum calcicolum Ando,Ando,Hypnum calcicolum Ando,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,850,,http://data.gbif.org/occurrences/42758665,http://data.gbif.org/ws/rest/occurrence/get?key=42758665
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2383,Specimen,,55:20.0,,,Hypnum calcicolum Ando,Ando,Hypnum calcicolum Ando,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Hypnum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558617,http://data.gbif.org/ws/rest/occurrence/get?key=353558617
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156765,Specimen,,12:58.0,,,Hypnum calcicolum Ando,Ando,Hypnum calcicolum Ando,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42758474,http://data.gbif.org/ws/rest/occurrence/get?key=42758474
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156755,Specimen,,12:58.0,,,Hypnum calcicolum Ando,Ando,Hypnum calcicolum Ando,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1780,1780,,http://data.gbif.org/occurrences/42758395,http://data.gbif.org/ws/rest/occurrence/get?key=42758395
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156759,Specimen,,12:58.0,,,Hypnum calcicolum Ando,Ando,Hypnum calcicolum Ando,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,750,750,,http://data.gbif.org/occurrences/42758429,http://data.gbif.org/ws/rest/occurrence/get?key=42758429
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156699,Specimen,,12:58.0,,,Hypnum calcicolum Ando,Ando,Hypnum calcicolum Ando,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1050,950,,http://data.gbif.org/occurrences/42758052,http://data.gbif.org/ws/rest/occurrence/get?key=42758052
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1551,Specimen,,55:18.0,,,Hypnum calcicolum Ando,Ando,Hypnum calcicolum Ando,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Hypnum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558226,http://data.gbif.org/ws/rest/occurrence/get?key=353558226
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156698,Specimen,,12:58.0,,,Hypnum calcicolum Ando,Ando,Hypnum calcicolum Ando,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42758046,http://data.gbif.org/ws/rest/occurrence/get?key=42758046
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156773,Specimen,,12:58.0,,,Hypnum calcicolum Ando,Ando,Hypnum calcicolum Ando,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,1520,1520,,http://data.gbif.org/occurrences/42758525,http://data.gbif.org/ws/rest/occurrence/get?key=42758525
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156701,Specimen,,12:58.0,,,Hypnum calcicolum Ando,Ando,Hypnum calcicolum Ando,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1790,1790,,http://data.gbif.org/occurrences/42758062,http://data.gbif.org/ws/rest/occurrence/get?key=42758062
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156704,Specimen,,12:58.0,,,Hypnum calcicolum Ando,Ando,Hypnum calcicolum Ando,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,980,600,,http://data.gbif.org/occurrences/42758078,http://data.gbif.org/ws/rest/occurrence/get?key=42758078
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156775,Specimen,,12:58.0,,,Hypnum calcicolum Ando,Ando,Hypnum calcicolum Ando,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,1520,1520,,http://data.gbif.org/occurrences/42758539,http://data.gbif.org/ws/rest/occurrence/get?key=42758539
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156726,Specimen,,12:58.0,,,Hypnum calcicolum Ando,Ando,Hypnum calcicolum Ando,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1840,1840,,http://data.gbif.org/occurrences/42758221,http://data.gbif.org/ws/rest/occurrence/get?key=42758221
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156801,Specimen,,12:59.0,,,Hypnum calcicolum Ando,Ando,Hypnum calcicolum Ando,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1920,1850,,http://data.gbif.org/occurrences/42758716,http://data.gbif.org/ws/rest/occurrence/get?key=42758716
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156807,Specimen,,12:59.0,,,Hypnum calcicolum Ando,Ando,Hypnum calcicolum Ando,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,1630,1630,,http://data.gbif.org/occurrences/42758756,http://data.gbif.org/ws/rest/occurrence/get?key=42758756
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1549,Specimen,,55:18.0,,,Hypnum calcicolum Ando,Ando,Hypnum calcicolum Ando,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Hypnum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558224,http://data.gbif.org/ws/rest/occurrence/get?key=353558224
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156711,Specimen,,12:58.0,,,Hypnum calcicolum Ando,Ando,Hypnum calcicolum Ando,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,980,980,,http://data.gbif.org/occurrences/42758127,http://data.gbif.org/ws/rest/occurrence/get?key=42758127
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156706,Specimen,,12:58.0,,,Hypnum calcicolum Ando,Ando,Hypnum calcicolum Ando,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,790,790,,http://data.gbif.org/occurrences/42758088,http://data.gbif.org/ws/rest/occurrence/get?key=42758088
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156708,Specimen,,12:58.0,,,Hypnum calcicolum Ando,Ando,Hypnum calcicolum Ando,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1760,1760,,http://data.gbif.org/occurrences/42758104,http://data.gbif.org/ws/rest/occurrence/get?key=42758104
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156763,Specimen,,12:58.0,,,Hypnum calcicolum Ando,Ando,Hypnum calcicolum Ando,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,1680,1680,,http://data.gbif.org/occurrences/42758461,http://data.gbif.org/ws/rest/occurrence/get?key=42758461
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156806,Specimen,,12:59.0,,,Hypnum calcicolum Ando,Ando,Hypnum calcicolum Ando,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42758750,http://data.gbif.org/ws/rest/occurrence/get?key=42758750
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132979,Specimen,,12:55.0,,,Hypnum calcicolum Ando,Ando,Hypnum calcicolum Ando,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1740,1740,,http://data.gbif.org/occurrences/42757026,http://data.gbif.org/ws/rest/occurrence/get?key=42757026
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156767,Specimen,,12:58.0,,,Hypnum calcicolum Ando,Ando,Hypnum calcicolum Ando,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,790,790,,http://data.gbif.org/occurrences/42758495,http://data.gbif.org/ws/rest/occurrence/get?key=42758495
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156694,Specimen,,12:58.0,,,Hypnum calcicolum Ando,Ando,Hypnum calcicolum Ando,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/42758014,http://data.gbif.org/ws/rest/occurrence/get?key=42758014
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156739,Specimen,,12:58.0,,,Hypnum calcicolum Ando,Ando,Hypnum calcicolum Ando,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,1630,1630,,http://data.gbif.org/occurrences/42758303,http://data.gbif.org/ws/rest/occurrence/get?key=42758303
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156758,Specimen,,12:58.0,,,Hypnum calcicolum Ando,Ando,Hypnum calcicolum Ando,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,1010,1010,,http://data.gbif.org/occurrences/42758421,http://data.gbif.org/ws/rest/occurrence/get?key=42758421
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156747,Specimen,,12:58.0,,,Hypnum calcicolum Ando,Ando,Hypnum calcicolum Ando,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42758335,http://data.gbif.org/ws/rest/occurrence/get?key=42758335
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156730,Specimen,,12:58.0,,,Hypnum calcicolum Ando,Ando,Hypnum calcicolum Ando,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,580,550,,http://data.gbif.org/occurrences/42758254,http://data.gbif.org/ws/rest/occurrence/get?key=42758254
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156768,Specimen,,12:58.0,,,Hypnum calcicolum Ando,Ando,Hypnum calcicolum Ando,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/42758501,http://data.gbif.org/ws/rest/occurrence/get?key=42758501
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156797,Specimen,,12:59.0,,,Hypnum calcicolum Ando,Ando,Hypnum calcicolum Ando,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42758686,http://data.gbif.org/ws/rest/occurrence/get?key=42758686
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156707,Specimen,,12:58.0,,,Hypnum calcicolum Ando,Ando,Hypnum calcicolum Ando,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,1450,1450,,http://data.gbif.org/occurrences/42758096,http://data.gbif.org/ws/rest/occurrence/get?key=42758096
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156749,Specimen,,12:58.0,,,Hypnum calcicolum Ando,Ando,Hypnum calcicolum Ando,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,1130,1130,,http://data.gbif.org/occurrences/42758351,http://data.gbif.org/ws/rest/occurrence/get?key=42758351
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156802,Specimen,,12:59.0,,,Hypnum calcicolum Ando,Ando,Hypnum calcicolum Ando,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,970,970,,http://data.gbif.org/occurrences/42758725,http://data.gbif.org/ws/rest/occurrence/get?key=42758725
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156700,Specimen,,12:58.0,,,Hypnum calcicolum Ando,Ando,Hypnum calcicolum Ando,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,990,990,,http://data.gbif.org/occurrences/42758055,http://data.gbif.org/ws/rest/occurrence/get?key=42758055
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156734,Specimen,,12:58.0,,,Hypnum calcicolum Ando,Ando,Hypnum calcicolum Ando,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,620,620,,http://data.gbif.org/occurrences/42758281,http://data.gbif.org/ws/rest/occurrence/get?key=42758281
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156774,Specimen,,12:58.0,,,Hypnum calcicolum Ando,Ando,Hypnum calcicolum Ando,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,650,650,,http://data.gbif.org/occurrences/42758534,http://data.gbif.org/ws/rest/occurrence/get?key=42758534
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156808,Specimen,,12:59.0,,,Hypnum calcicolum Ando,Ando,Hypnum calcicolum Ando,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,1630,1630,,http://data.gbif.org/occurrences/42758760,http://data.gbif.org/ws/rest/occurrence/get?key=42758760
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156746,Specimen,,12:58.0,,,Hypnum calcicolum Ando,Ando,Hypnum calcicolum Ando,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,340,340,,http://data.gbif.org/occurrences/42758329,http://data.gbif.org/ws/rest/occurrence/get?key=42758329
