Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,349,Specimen,,03:52.0,,,Ilex serrata Thunb. f. argutidens Hara,Thunb.,Ilex serrata f. argutidens Hara,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,Ohno,Saeki-gun Onocho,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281584,http://data.gbif.org/ws/rest/occurrence/get?key=354281584
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4162,Specimen,,03:52.0,,,Ilex serrata Thunb. f. argutidens Hara,Thunb.,Ilex serrata f. argutidens Hara,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,Sandan-kyo valley,Yamagata-gun Togochicho,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281632,http://data.gbif.org/ws/rest/occurrence/get?key=354281632
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4163,Specimen,,03:52.0,,,Ilex serrata Thunb. f. argutidens Hara,Thunb.,Ilex serrata f. argutidens Hara,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,Ohno,Saeki-gun Onocho,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281633,http://data.gbif.org/ws/rest/occurrence/get?key=354281633
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2218,Specimen,,52:53.0,,,Ilex serrata Thunb. f. argutidens Hara,Thunb.,Ilex serrata f. argutidens Hara,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,Sandan-kyo valley,Yamagata-gun Togochicho,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287502398,http://data.gbif.org/ws/rest/occurrence/get?key=287502398
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,644,Specimen,,52:51.0,,,Ilex serrata Thunb. f. argutidens Hara,Thunb.,Ilex serrata f. argutidens Hara,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,Sandan-kyo valley,Yamagata-gun Togochicho,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287502298,http://data.gbif.org/ws/rest/occurrence/get?key=287502298
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,645,Specimen,,52:51.0,,,Ilex serrata Thunb. f. argutidens Hara,Thunb.,Ilex serrata f. argutidens Hara,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,Prov. Aki,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287502300,http://data.gbif.org/ws/rest/occurrence/get?key=287502300
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,348,Specimen,,03:52.0,,,Ilex serrata Thunb. f. argutidens Hara,Thunb.,Ilex serrata f. argutidens Hara,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,Sandan-kyo valley,Yamagata-gun Togochicho,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281585,http://data.gbif.org/ws/rest/occurrence/get?key=354281585
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,643,Specimen,,52:51.0,,,Ilex serrata Thunb. f. argutidens Hara,Thunb.,Ilex serrata f. argutidens Hara,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,Ohno,Saeki-gun Onocho,,Hiroshima,Eastern Asia,Japan,34.3009,132.276,,44952,32,,,,,,,http://data.gbif.org/occurrences/287502296,http://data.gbif.org/ws/rest/occurrence/get?key=287502296
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,347,Specimen,,03:52.0,,,Ilex serrata Thunb. f. argutidens Hara,Thunb.,Ilex serrata f. argutidens Hara,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,Prov. Aki,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281586,http://data.gbif.org/ws/rest/occurrence/get?key=354281586
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,350,Specimen,,03:52.0,,,Ilex serrata Thunb. f. argutidens Hara,Thunb.,Ilex serrata f. argutidens Hara,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,Sandan-kyo valley,Yamagata-gun Togochicho,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281583,http://data.gbif.org/ws/rest/occurrence/get?key=354281583
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-009594,Specimen,,26:41.0,,,Ilex serrata Thunb. forma argutidens (Miq.) Kurata,Thunb.,Ilex serrata f. argutidens (Miq.) Kurata,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,Kongodoji-yama,"Kobe-shi, Kita-ku, Yamada-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.46,34.46,,44854,44,,,,,,,http://data.gbif.org/occurrences/204207989,http://data.gbif.org/ws/rest/occurrence/get?key=204207989
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-071674,Specimen,,26:41.0,,,Ilex serrata Thunb. forma argutidens (Miq.) Kurata,Thunb.,Ilex serrata f. argutidens (Miq.) Kurata,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,,"Kobe-shi, Nada-ku, Rokkosan-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.44,34.44,,44854,44,,,,,,,http://data.gbif.org/occurrences/204207982,http://data.gbif.org/ws/rest/occurrence/get?key=204207982
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-057811,Specimen,,26:40.0,,,Ilex serrata Thunb. forma argutidens (Miq.) Kurata,Thunb.,Ilex serrata f. argutidens (Miq.) Kurata,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,,unknown,,Pref. Oita:,Eastern Asia,Japan,32.49,32.49,,44132,44,,,,,,,http://data.gbif.org/occurrences/204207777,http://data.gbif.org/ws/rest/occurrence/get?key=204207777
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-057791,Specimen,,26:40.0,,,Ilex serrata Thunb. forma argutidens (Miq.) Kurata,Thunb.,Ilex serrata f. argutidens (Miq.) Kurata,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,,"Saiki-gun, Ono-mura",,Pref. Hiroshima:,Eastern Asia,Japan,34.18,34.18,,44854,11,,,,,,,http://data.gbif.org/occurrences/204207726,http://data.gbif.org/ws/rest/occurrence/get?key=204207726
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-105459,Specimen,,26:41.0,,,Ilex serrata Thunb. forma argutidens (Miq.) Kurata,Thunb.,Ilex serrata f. argutidens (Miq.) Kurata,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,Ikken-chaya,"Kobe-shi, Higashinada-ku, Motoyama-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.48,34.48,,44854,44,,,,,,,http://data.gbif.org/occurrences/204207977,http://data.gbif.org/ws/rest/occurrence/get?key=204207977
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt118947,Specimen,,15:22.0,,,Ilex serrata Thunb. forma argutidens (Miq.) Satomi,Thunb.,Ilex serrata f. argutidens (Miq.) Satomi,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277364,http://data.gbif.org/ws/rest/occurrence/get?key=204277364
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt60434,Specimen,,15:23.0,,,Ilex serrata Thunb. forma argutidens (Miq.) Satomi,Thunb.,Ilex serrata f. argutidens (Miq.) Satomi,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277620,http://data.gbif.org/ws/rest/occurrence/get?key=204277620
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,15654,Specimen,,15:23.0,,,Ilex serrata Thunb. forma argutidens (Miq.) Satomi,Thunb.,Ilex serrata f. argutidens (Miq.) Satomi,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395769833,http://data.gbif.org/ws/rest/occurrence/get?key=395769833
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,160974,Specimen,,15:24.0,,,Ilex serrata Thunb. forma argutidens (Miq.) Satomi,Thunb.,Ilex serrata f. argutidens (Miq.) Satomi,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395770243,http://data.gbif.org/ws/rest/occurrence/get?key=395770243
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,161822,Specimen,,15:24.0,,,Ilex serrata Thunb. forma argutidens (Miq.) Satomi,Thunb.,Ilex serrata f. argutidens (Miq.) Satomi,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Maniwa-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395770247,http://data.gbif.org/ws/rest/occurrence/get?key=395770247
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,99892,Specimen,,15:24.0,,,Ilex serrata Thunb. forma argutidens (Miq.) Satomi,Thunb.,Ilex serrata f. argutidens (Miq.) Satomi,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Tessei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395770071,http://data.gbif.org/ws/rest/occurrence/get?key=395770071
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21667,Specimen,,15:22.0,,,Ilex serrata Thunb. forma argutidens (Miq.) Satomi,Thunb.,Ilex serrata f. argutidens (Miq.) Satomi,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277184,http://data.gbif.org/ws/rest/occurrence/get?key=204277184
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,160972,Specimen,,15:24.0,,,Ilex serrata Thunb. forma argutidens (Miq.) Satomi,Thunb.,Ilex serrata f. argutidens (Miq.) Satomi,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Tessei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395770240,http://data.gbif.org/ws/rest/occurrence/get?key=395770240
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt160970,Specimen,,15:22.0,,,Ilex serrata Thunb. forma argutidens (Miq.) Satomi,Thunb.,Ilex serrata f. argutidens (Miq.) Satomi,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277265,http://data.gbif.org/ws/rest/occurrence/get?key=204277265
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61569,Specimen,,15:22.0,,,Ilex serrata Thunb. forma argutidens (Miq.) Satomi,,Ilex serrata f. argutidens (Miq.) Satomi,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Nishiyamanouchi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148838003,http://data.gbif.org/ws/rest/occurrence/get?key=148838003
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82918,Specimen,,15:22.0,,,Ilex serrata Thunb. forma argutidens (Miq.) Satomi,Thunb.,Ilex serrata f. argutidens (Miq.) Satomi,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277226,http://data.gbif.org/ws/rest/occurrence/get?key=204277226
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt117687,Specimen,,15:23.0,,,Ilex serrata Thunb. forma argutidens (Miq.) Satomi,Thunb.,Ilex serrata f. argutidens (Miq.) Satomi,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277623,http://data.gbif.org/ws/rest/occurrence/get?key=204277623
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,99393,Specimen,,15:24.0,,,Ilex serrata Thunb. forma argutidens (Miq.) Satomi,Thunb.,Ilex serrata f. argutidens (Miq.) Satomi,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395770069,http://data.gbif.org/ws/rest/occurrence/get?key=395770069
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88896,Specimen,,15:23.0,,,Ilex serrata Thunb. forma argutidens (Miq.) Satomi,Thunb.,Ilex serrata f. argutidens (Miq.) Satomi,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277592,http://data.gbif.org/ws/rest/occurrence/get?key=204277592
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,160973,Specimen,,15:24.0,,,Ilex serrata Thunb. forma argutidens (Miq.) Satomi,Thunb.,Ilex serrata f. argutidens (Miq.) Satomi,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Tessei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395770242,http://data.gbif.org/ws/rest/occurrence/get?key=395770242
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150175,Specimen,,15:22.0,,,Ilex serrata Thunb. forma argutidens (Miq.) Satomi,Thunb.,Ilex serrata f. argutidens (Miq.) Satomi,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277251,http://data.gbif.org/ws/rest/occurrence/get?key=204277251
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,107363,Specimen,,15:24.0,,,Ilex serrata Thunb. forma argutidens (Miq.) Satomi,Thunb.,Ilex serrata f. argutidens (Miq.) Satomi,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395770087,http://data.gbif.org/ws/rest/occurrence/get?key=395770087
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,157276,Specimen,,15:24.0,,,Ilex serrata Thunb. forma argutidens (Miq.) Satomi,Thunb.,Ilex serrata f. argutidens (Miq.) Satomi,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395770229,http://data.gbif.org/ws/rest/occurrence/get?key=395770229
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,137098,Specimen,,15:24.0,,,Ilex serrata Thunb. forma argutidens (Miq.) Satomi,Thunb.,Ilex serrata f. argutidens (Miq.) Satomi,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395770172,http://data.gbif.org/ws/rest/occurrence/get?key=395770172
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt143460,Specimen,,15:22.0,,,Ilex serrata Thunb. forma argutidens (Miq.) Satomi,Thunb.,Ilex serrata f. argutidens (Miq.) Satomi,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277199,http://data.gbif.org/ws/rest/occurrence/get?key=204277199
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt87932,Specimen,,15:22.0,,,Ilex serrata Thunb. forma argutidens (Miq.) Satomi,Thunb.,Ilex serrata f. argutidens (Miq.) Satomi,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277232,http://data.gbif.org/ws/rest/occurrence/get?key=204277232
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,160975,Specimen,,15:24.0,,,Ilex serrata Thunb. forma argutidens (Miq.) Satomi,Thunb.,Ilex serrata f. argutidens (Miq.) Satomi,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395770245,http://data.gbif.org/ws/rest/occurrence/get?key=395770245
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88161,Specimen,,15:22.0,,,Ilex serrata Thunb. forma argutidens (Miq.) Satomi,Thunb.,Ilex serrata f. argutidens (Miq.) Satomi,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277340,http://data.gbif.org/ws/rest/occurrence/get?key=204277340
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,27975,Specimen,,15:21.0,,,Ilex serrata Thunb. forma argutidens (Miq.) Satomi,,Ilex serrata f. argutidens (Miq.) Satomi,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Nichioji,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837787,http://data.gbif.org/ws/rest/occurrence/get?key=148837787
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt125694,Specimen,,15:23.0,,,Ilex serrata Thunb. forma argutidens (Miq.) Satomi,Thunb.,Ilex serrata f. argutidens (Miq.) Satomi,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277629,http://data.gbif.org/ws/rest/occurrence/get?key=204277629
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,97182,Specimen,,15:24.0,,,Ilex serrata Thunb. forma argutidens (Miq.) Satomi,Thunb.,Ilex serrata f. argutidens (Miq.) Satomi,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Tessei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395770062,http://data.gbif.org/ws/rest/occurrence/get?key=395770062
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8969,Specimen,,20:09.0,,,Ilex serrata Thunb. var. argutidens (Miq.) Rehd.,Thunb.,Ilex serrata var. argutidens (Miq.) Rehd.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,Yamaguchi-shi,,Yamaguchi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140799,http://data.gbif.org/ws/rest/occurrence/get?key=295140799
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004946,Specimen,,27:00.0,,,Ilex serrata Thunb. var. argutidens (Miq.) Rehd.,,Ilex serrata var. argutidens (Miq.) Rehd.,Plantae,Angiospermae,Dicotyledoneae,,AQUIFOLIACEAE,Ilex,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,35.3991,138.941,,45318,39,,,,,,,http://data.gbif.org/occurrences/187992194,http://data.gbif.org/ws/rest/occurrence/get?key=187992194
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102625,Specimen,,27:01.0,,,Ilex serrata Thunb. var. argutidens (Miq.) Rehd.,,Ilex serrata var. argutidens (Miq.) Rehd.,Plantae,Angiospermae,Dicotyledoneae,,AQUIFOLIACEAE,Ilex,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/295911481,http://data.gbif.org/ws/rest/occurrence/get?key=295911481
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105390,Specimen,,27:01.0,,,Ilex serrata Thunb. var. argutidens (Miq.) Rehd.,,Ilex serrata var. argutidens (Miq.) Rehd.,Plantae,Angiospermae,Dicotyledoneae,,AQUIFOLIACEAE,Ilex,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/295911538,http://data.gbif.org/ws/rest/occurrence/get?key=295911538

