Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18587,Specimen,,53:34.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Rhynchospermum,Japan,Japan,Koshu-iri,Hanno-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108727,http://data.gbif.org/ws/rest/occurrence/get?key=393108727
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18586,Specimen,,53:34.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Rhynchospermum,Japan,Japan,Yokote,Iruma-gun Hidakamachimachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108725,http://data.gbif.org/ws/rest/occurrence/get?key=393108725
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1874,Specimen,,37:47.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Asteraceae,Rhynchospermum,Japan,Japan,Sannokyo,Iwata-gun Misakubocho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184429,http://data.gbif.org/ws/rest/occurrence/get?key=380184429
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1873,Specimen,,37:47.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Asteraceae,Rhynchospermum,Japan,Japan,,Kamo-gun Kamomura,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184428,http://data.gbif.org/ws/rest/occurrence/get?key=380184428
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189578,Specimen,,28:36.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,,,,Compositae,Rhynchospermum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177378987,http://data.gbif.org/ws/rest/occurrence/get?key=177378987
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189503,Specimen,,28:36.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,,,,Compositae,Rhynchospermum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177378986,http://data.gbif.org/ws/rest/occurrence/get?key=177378986
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195588,Specimen,,28:36.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,,,,Compositae,Rhynchospermum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177378999,http://data.gbif.org/ws/rest/occurrence/get?key=177378999
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-187892,Specimen,,28:36.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,,,,Compositae,Rhynchospermum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/177378984,http://data.gbif.org/ws/rest/occurrence/get?key=177378984
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191838,Specimen,,28:36.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,,,,Compositae,Rhynchospermum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,310,,,http://data.gbif.org/occurrences/177378995,http://data.gbif.org/ws/rest/occurrence/get?key=177378995
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-193809,Specimen,,28:36.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,,,,Compositae,Rhynchospermum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177378998,http://data.gbif.org/ws/rest/occurrence/get?key=177378998
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200652,Specimen,,28:36.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,,,,Compositae,Rhynchospermum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/177379001,http://data.gbif.org/ws/rest/occurrence/get?key=177379001
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189614,Specimen,,28:36.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,,,,Compositae,Rhynchospermum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177378988,http://data.gbif.org/ws/rest/occurrence/get?key=177378988
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-208515,Specimen,,28:36.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,,,,Compositae,Rhynchospermum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/177379002,http://data.gbif.org/ws/rest/occurrence/get?key=177379002
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-208603,Specimen,,28:36.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,,,,Compositae,Rhynchospermum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/177379003,http://data.gbif.org/ws/rest/occurrence/get?key=177379003
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-193808,Specimen,,28:36.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,,,,Compositae,Rhynchospermum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177378997,http://data.gbif.org/ws/rest/occurrence/get?key=177378997
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189927,Specimen,,28:36.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,,,,Compositae,Rhynchospermum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177378990,http://data.gbif.org/ws/rest/occurrence/get?key=177378990
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-193807,Specimen,,28:36.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,,,,Compositae,Rhynchospermum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177378996,http://data.gbif.org/ws/rest/occurrence/get?key=177378996
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191053,Specimen,,28:36.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,,,,Compositae,Rhynchospermum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177378994,http://data.gbif.org/ws/rest/occurrence/get?key=177378994
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189041,Specimen,,28:36.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,,,,Compositae,Rhynchospermum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177378985,http://data.gbif.org/ws/rest/occurrence/get?key=177378985
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190381,Specimen,,28:36.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,,,,Compositae,Rhynchospermum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177378992,http://data.gbif.org/ws/rest/occurrence/get?key=177378992
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200401,Specimen,,28:36.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,,,,Compositae,Rhynchospermum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,500,,http://data.gbif.org/occurrences/177379000,http://data.gbif.org/ws/rest/occurrence/get?key=177379000
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189960,Specimen,,28:36.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,,,,Compositae,Rhynchospermum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177378991,http://data.gbif.org/ws/rest/occurrence/get?key=177378991
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189874,Specimen,,28:36.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,,,,Compositae,Rhynchospermum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177378989,http://data.gbif.org/ws/rest/occurrence/get?key=177378989
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190619,Specimen,,28:36.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,,,,Compositae,Rhynchospermum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177378993,http://data.gbif.org/ws/rest/occurrence/get?key=177378993
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32527,Specimen,,53:40.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Rhynchospermum,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381836684,http://data.gbif.org/ws/rest/occurrence/get?key=381836684
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2264,Specimen,,53:39.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Rhynchospermum,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381836461,http://data.gbif.org/ws/rest/occurrence/get?key=381836461
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18745,Specimen,,53:39.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Rhynchospermum,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381836571,http://data.gbif.org/ws/rest/occurrence/get?key=381836571
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105877,Specimen,,53:41.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Rhynchospermum,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836966,http://data.gbif.org/ws/rest/occurrence/get?key=381836966
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2265,Specimen,,53:39.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Rhynchospermum,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836462,http://data.gbif.org/ws/rest/occurrence/get?key=381836462
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105885,Specimen,,53:41.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Rhynchospermum,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836974,http://data.gbif.org/ws/rest/occurrence/get?key=381836974
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105884,Specimen,,53:41.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Rhynchospermum,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836973,http://data.gbif.org/ws/rest/occurrence/get?key=381836973
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2268,Specimen,,53:39.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Rhynchospermum,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836465,http://data.gbif.org/ws/rest/occurrence/get?key=381836465
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33737,Specimen,,53:40.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Rhynchospermum,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381836706,http://data.gbif.org/ws/rest/occurrence/get?key=381836706
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105888,Specimen,,53:41.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Rhynchospermum,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836977,http://data.gbif.org/ws/rest/occurrence/get?key=381836977
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35166,Specimen,,53:40.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Rhynchospermum,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/381836718,http://data.gbif.org/ws/rest/occurrence/get?key=381836718
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105874,Specimen,,53:41.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Rhynchospermum,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836963,http://data.gbif.org/ws/rest/occurrence/get?key=381836963
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45057,Specimen,,53:41.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Rhynchospermum,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381836794,http://data.gbif.org/ws/rest/occurrence/get?key=381836794
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105882,Specimen,,53:41.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Rhynchospermum,Japan,Japan,,Nishiibaraki-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836971,http://data.gbif.org/ws/rest/occurrence/get?key=381836971
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105890,Specimen,,53:41.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Rhynchospermum,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836979,http://data.gbif.org/ws/rest/occurrence/get?key=381836979
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18409,Specimen,,53:39.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Rhynchospermum,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381836569,http://data.gbif.org/ws/rest/occurrence/get?key=381836569
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105875,Specimen,,53:41.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Rhynchospermum,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836964,http://data.gbif.org/ws/rest/occurrence/get?key=381836964
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32432,Specimen,,53:40.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Rhynchospermum,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381836682,http://data.gbif.org/ws/rest/occurrence/get?key=381836682
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105880,Specimen,,53:41.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Rhynchospermum,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836969,http://data.gbif.org/ws/rest/occurrence/get?key=381836969
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46902,Specimen,,53:41.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Rhynchospermum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381836813,http://data.gbif.org/ws/rest/occurrence/get?key=381836813
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35435,Specimen,,53:40.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Rhynchospermum,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/381836721,http://data.gbif.org/ws/rest/occurrence/get?key=381836721
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105886,Specimen,,53:41.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Rhynchospermum,Japan,Japan,,Nishiibaraki-gun Iwasemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836975,http://data.gbif.org/ws/rest/occurrence/get?key=381836975
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2262,Specimen,,53:39.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Rhynchospermum,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836459,http://data.gbif.org/ws/rest/occurrence/get?key=381836459
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20475,Specimen,,53:40.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Rhynchospermum,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381836598,http://data.gbif.org/ws/rest/occurrence/get?key=381836598
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34948,Specimen,,53:40.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Rhynchospermum,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381836715,http://data.gbif.org/ws/rest/occurrence/get?key=381836715
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105881,Specimen,,53:41.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Rhynchospermum,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836970,http://data.gbif.org/ws/rest/occurrence/get?key=381836970
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105878,Specimen,,53:41.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Rhynchospermum,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836967,http://data.gbif.org/ws/rest/occurrence/get?key=381836967
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34091,Specimen,,53:40.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Rhynchospermum,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381836712,http://data.gbif.org/ws/rest/occurrence/get?key=381836712
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19824,Specimen,,53:40.0,,,Rhynchospermum verticillatum Reinw.,Reinw.,Rhynchospermum verticillatum Reinw.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Rhynchospermum,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836583,http://data.gbif.org/ws/rest/occurrence/get?key=381836583
