Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,31064,Specimen,,25:41.0,,,Xiphopteris okuboi (Yatabe) Copel.,(Yatabe) Copel.,Xiphopteris okuboi (Yatabe) Copel.,Plantae,,,,Grammitidaceae,Xiphopteris,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204396364,http://data.gbif.org/ws/rest/occurrence/get?key=204396364
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140461,Specimen,,25:40.0,,,Xiphopteris okuboi (Yatabe) Copel.,,Xiphopteris okuboi (Yatabe) Copel.,Plantae,,,,Grammitidaceae,Xiphopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177302295,http://data.gbif.org/ws/rest/occurrence/get?key=177302295
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198669,Specimen,,25:41.0,,,Xiphopteris okuboi (Yatabe) Copel.,(Yatabe) Copel.,Xiphopteris okuboi (Yatabe) Copel.,Plantae,,,,Grammitidaceae,Xiphopteris,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204396342,http://data.gbif.org/ws/rest/occurrence/get?key=204396342
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1365,Specimen,,25:41.0,,,Xiphopteris okuboi (Yatabe) Copel.,(Yatabe) Copel.,Xiphopteris okuboi (Yatabe) Copel.,Plantae,,,,Grammitidaceae,Xiphopteris,Japan,Japan,,Higashi-muro-gun Kozagawa-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181203,http://data.gbif.org/ws/rest/occurrence/get?key=295181203
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA29245,Specimen,,25:42.0,,,Xiphopteris okuboi (Yatabe) Copel.,(Yatabe) Copel.,Xiphopteris okuboi (Yatabe) Copel.,Plantae,,,,Grammitidaceae,Xiphopteris,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181429,http://data.gbif.org/ws/rest/occurrence/get?key=295181429
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198667,Specimen,,25:41.0,,,Xiphopteris okuboi (Yatabe) Copel.,(Yatabe) Copel.,Xiphopteris okuboi (Yatabe) Copel.,Plantae,,,,Grammitidaceae,Xiphopteris,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204396351,http://data.gbif.org/ws/rest/occurrence/get?key=204396351
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140459,Specimen,,25:40.0,,,Xiphopteris okuboi (Yatabe) Copel.,,Xiphopteris okuboi (Yatabe) Copel.,Plantae,,,,Grammitidaceae,Xiphopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177302293,http://data.gbif.org/ws/rest/occurrence/get?key=177302293
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,82898,Specimen,,25:41.0,,,Xiphopteris okuboi (Yatabe) Copel.,(Yatabe) Copel.,Xiphopteris okuboi (Yatabe) Copel.,Plantae,,,,Grammitidaceae,Xiphopteris,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204396362,http://data.gbif.org/ws/rest/occurrence/get?key=204396362
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140443,Specimen,,25:40.0,,,Xiphopteris okuboi (Yatabe) Copel.,,Xiphopteris okuboi (Yatabe) Copel.,Plantae,,,,Grammitidaceae,Xiphopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177302276,http://data.gbif.org/ws/rest/occurrence/get?key=177302276
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250961,Specimen,,25:40.0,,,Xiphopteris okuboi (Yatabe) Copel.,(Yatabe) Copel.,Xiphopteris okuboi (Yatabe) Copel.,Plantae,,,,Grammitidaceae,Xiphopteris,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204395569,http://data.gbif.org/ws/rest/occurrence/get?key=204395569
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,3511,Specimen,,25:41.0,,,Xiphopteris okuboi (Yatabe) Copel.,(Yatabe) Copel.,Xiphopteris okuboi (Yatabe) Copel.,Plantae,,,,Grammitidaceae,Xiphopteris,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204396353,http://data.gbif.org/ws/rest/occurrence/get?key=204396353
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52930,Specimen,,25:43.0,,,Xiphopteris okuboi (Yatabe) Copel.,(Yatabe) Copel.,Xiphopteris okuboi (Yatabe) Copel.,Plantae,,,,Grammitidaceae,Xiphopteris,Japan,Japan,,Kumano-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181592,http://data.gbif.org/ws/rest/occurrence/get?key=295181592
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69192,Specimen,,25:43.0,,,Xiphopteris okuboi (Yatabe) Copel.,,Xiphopteris okuboi (Yatabe) Copel.,Plantae,,,,Grammitidaceae,Xiphopteris,Japan,Japan,,Nachikatsuura-cho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181716,http://data.gbif.org/ws/rest/occurrence/get?key=295181716
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,104072,Specimen,,25:41.0,,,Xiphopteris okuboi (Yatabe) Copel.,(Yatabe) Copel.,Xiphopteris okuboi (Yatabe) Copel.,Plantae,,,,Grammitidaceae,Xiphopteris,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204396338,http://data.gbif.org/ws/rest/occurrence/get?key=204396338
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140453,Specimen,,25:40.0,,,Xiphopteris okuboi (Yatabe) Copel.,,Xiphopteris okuboi (Yatabe) Copel.,Plantae,,,,Grammitidaceae,Xiphopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177302287,http://data.gbif.org/ws/rest/occurrence/get?key=177302287
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140441,Specimen,,25:40.0,,,Xiphopteris okuboi (Yatabe) Copel.,,Xiphopteris okuboi (Yatabe) Copel.,Plantae,,,,Grammitidaceae,Xiphopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177302274,http://data.gbif.org/ws/rest/occurrence/get?key=177302274
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2171,Specimen,,25:41.0,,,Xiphopteris okuboi (Yatabe) Copel.,(Yatabe) Copel.,Xiphopteris okuboi (Yatabe) Copel.,Plantae,,,,Grammitidaceae,Xiphopteris,Japan,Japan,,Yoshino-gun Totsugawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181209,http://data.gbif.org/ws/rest/occurrence/get?key=295181209
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140463,Specimen,,25:40.0,,,Xiphopteris okuboi (Yatabe) Copel.,,Xiphopteris okuboi (Yatabe) Copel.,Plantae,,,,Grammitidaceae,Xiphopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177302297,http://data.gbif.org/ws/rest/occurrence/get?key=177302297
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,3507,Specimen,,25:41.0,,,Xiphopteris okuboi (Yatabe) Copel.,(Yatabe) Copel.,Xiphopteris okuboi (Yatabe) Copel.,Plantae,,,,Grammitidaceae,Xiphopteris,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204396357,http://data.gbif.org/ws/rest/occurrence/get?key=204396357
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140456,Specimen,,25:40.0,,,Xiphopteris okuboi (Yatabe) Copel.,,Xiphopteris okuboi (Yatabe) Copel.,Plantae,,,,Grammitidaceae,Xiphopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177302290,http://data.gbif.org/ws/rest/occurrence/get?key=177302290
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140451,Specimen,,25:40.0,,,Xiphopteris okuboi (Yatabe) Copel.,,Xiphopteris okuboi (Yatabe) Copel.,Plantae,,,,Grammitidaceae,Xiphopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177302285,http://data.gbif.org/ws/rest/occurrence/get?key=177302285
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140438,Specimen,,25:39.0,,,Xiphopteris okuboi (Yatabe) Copel.,,Xiphopteris okuboi (Yatabe) Copel.,Plantae,,,,Grammitidaceae,Xiphopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177302271,http://data.gbif.org/ws/rest/occurrence/get?key=177302271
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140450,Specimen,,25:40.0,,,Xiphopteris okuboi (Yatabe) Copel.,,Xiphopteris okuboi (Yatabe) Copel.,Plantae,,,,Grammitidaceae,Xiphopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177302284,http://data.gbif.org/ws/rest/occurrence/get?key=177302284
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63424,Specimen,,25:43.0,,,Xiphopteris okuboi (Yatabe) Copel.,(Yatabe) Copel.,Xiphopteris okuboi (Yatabe) Copel.,Plantae,,,,Grammitidaceae,Xiphopteris,Japan,Japan,Mt. Ohdaiga-hara,,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181679,http://data.gbif.org/ws/rest/occurrence/get?key=295181679
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,29245,Specimen,,25:41.0,,,Xiphopteris okuboi (Yatabe) Copel.,(Yatabe) Copel.,Xiphopteris okuboi (Yatabe) Copel.,Plantae,,,,Grammitidaceae,Xiphopteris,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204396341,http://data.gbif.org/ws/rest/occurrence/get?key=204396341
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152152,Specimen,,25:41.0,,,Xiphopteris okuboi (Yatabe) Copel.,(Yatabe) Copel.,Xiphopteris okuboi (Yatabe) Copel.,Plantae,,,,Grammitidaceae,Xiphopteris,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204396344,http://data.gbif.org/ws/rest/occurrence/get?key=204396344
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,15737,Specimen,,25:41.0,,,Xiphopteris okuboi (Yatabe) Copel.,(Yatabe) Copel.,Xiphopteris okuboi (Yatabe) Copel.,Plantae,,,,Grammitidaceae,Xiphopteris,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204396354,http://data.gbif.org/ws/rest/occurrence/get?key=204396354
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198673,Specimen,,25:41.0,,,Xiphopteris okuboi (Yatabe) Copel.,(Yatabe) Copel.,Xiphopteris okuboi (Yatabe) Copel.,Plantae,,,,Grammitidaceae,Xiphopteris,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204396355,http://data.gbif.org/ws/rest/occurrence/get?key=204396355
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140440,Specimen,,25:39.0,,,Xiphopteris okuboi (Yatabe) Copel.,,Xiphopteris okuboi (Yatabe) Copel.,Plantae,,,,Grammitidaceae,Xiphopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177302273,http://data.gbif.org/ws/rest/occurrence/get?key=177302273
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140455,Specimen,,25:40.0,,,Xiphopteris okuboi (Yatabe) Copel.,,Xiphopteris okuboi (Yatabe) Copel.,Plantae,,,,Grammitidaceae,Xiphopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177302289,http://data.gbif.org/ws/rest/occurrence/get?key=177302289
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,83011,Specimen,,25:41.0,,,Xiphopteris okuboi (Yatabe) Copel.,(Yatabe) Copel.,Xiphopteris okuboi (Yatabe) Copel.,Plantae,,,,Grammitidaceae,Xiphopteris,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204396345,http://data.gbif.org/ws/rest/occurrence/get?key=204396345
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140458,Specimen,,25:40.0,,,Xiphopteris okuboi (Yatabe) Copel.,,Xiphopteris okuboi (Yatabe) Copel.,Plantae,,,,Grammitidaceae,Xiphopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177302292,http://data.gbif.org/ws/rest/occurrence/get?key=177302292
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243581,Specimen,,25:41.0,,,Xiphopteris okuboi (Yatabe) Copel.,(Yatabe) Copel.,Xiphopteris okuboi (Yatabe) Copel.,Plantae,,,,Grammitidaceae,Xiphopteris,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204396358,http://data.gbif.org/ws/rest/occurrence/get?key=204396358
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,83082,Specimen,,25:41.0,,,Xiphopteris okuboi (Yatabe) Copel.,(Yatabe) Copel.,Xiphopteris okuboi (Yatabe) Copel.,Plantae,,,,Grammitidaceae,Xiphopteris,Japan,Japan,,Yoshino-gun,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204396346,http://data.gbif.org/ws/rest/occurrence/get?key=204396346
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198670,Specimen,,25:41.0,,,Xiphopteris okuboi (Yatabe) Copel.,(Yatabe) Copel.,Xiphopteris okuboi (Yatabe) Copel.,Plantae,,,,Grammitidaceae,Xiphopteris,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204396340,http://data.gbif.org/ws/rest/occurrence/get?key=204396340
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,103007,Specimen,,25:41.0,,,Xiphopteris okuboi (Yatabe) Copel.,(Yatabe) Copel.,Xiphopteris okuboi (Yatabe) Copel.,Plantae,,,,Grammitidaceae,Xiphopteris,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204396333,http://data.gbif.org/ws/rest/occurrence/get?key=204396333
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23082,Specimen,,25:42.0,,,Xiphopteris okuboi (Yatabe) Copel.,(Yatabe) Copel.,Xiphopteris okuboi (Yatabe) Copel.,Plantae,,,,Grammitidaceae,Xiphopteris,Japan,Japan,,,,Tokushima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181384,http://data.gbif.org/ws/rest/occurrence/get?key=295181384
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140462,Specimen,,25:40.0,,,Xiphopteris okuboi (Yatabe) Copel.,,Xiphopteris okuboi (Yatabe) Copel.,Plantae,,,,Grammitidaceae,Xiphopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177302296,http://data.gbif.org/ws/rest/occurrence/get?key=177302296
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140457,Specimen,,25:40.0,,,Xiphopteris okuboi (Yatabe) Copel.,,Xiphopteris okuboi (Yatabe) Copel.,Plantae,,,,Grammitidaceae,Xiphopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177302291,http://data.gbif.org/ws/rest/occurrence/get?key=177302291
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140447,Specimen,,25:40.0,,,Xiphopteris okuboi (Yatabe) Copel.,,Xiphopteris okuboi (Yatabe) Copel.,Plantae,,,,Grammitidaceae,Xiphopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177302282,http://data.gbif.org/ws/rest/occurrence/get?key=177302282
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,13918,Specimen,,25:41.0,,,Xiphopteris okuboi (Yatabe) Copel.,(Yatabe) Copel.,Xiphopteris okuboi (Yatabe) Copel.,Plantae,,,,Grammitidaceae,Xiphopteris,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204396361,http://data.gbif.org/ws/rest/occurrence/get?key=204396361
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140449,Specimen,,25:40.0,,,Xiphopteris okuboi (Yatabe) Copel.,,Xiphopteris okuboi (Yatabe) Copel.,Plantae,,,,Grammitidaceae,Xiphopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177302280,http://data.gbif.org/ws/rest/occurrence/get?key=177302280
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198674,Specimen,,25:41.0,,,Xiphopteris okuboi (Yatabe) Copel.,(Yatabe) Copel.,Xiphopteris okuboi (Yatabe) Copel.,Plantae,,,,Grammitidaceae,Xiphopteris,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204396348,http://data.gbif.org/ws/rest/occurrence/get?key=204396348
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140437,Specimen,,25:39.0,,,Xiphopteris okuboi (Yatabe) Copel.,,Xiphopteris okuboi (Yatabe) Copel.,Plantae,,,,Grammitidaceae,Xiphopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177302270,http://data.gbif.org/ws/rest/occurrence/get?key=177302270
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140432,Specimen,,25:39.0,,,Xiphopteris okuboi (Yatabe) Copel.,,Xiphopteris okuboi (Yatabe) Copel.,Plantae,,,,Grammitidaceae,Xiphopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177302267,http://data.gbif.org/ws/rest/occurrence/get?key=177302267
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,31065,Specimen,,25:41.0,,,Xiphopteris okuboi (Yatabe) Copel.,(Yatabe) Copel.,Xiphopteris okuboi (Yatabe) Copel.,Plantae,,,,Grammitidaceae,Xiphopteris,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204396365,http://data.gbif.org/ws/rest/occurrence/get?key=204396365
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30420,Specimen,,25:42.0,,,Xiphopteris okuboi (Yatabe) Copel.,(Yatabe) Copel.,Xiphopteris okuboi (Yatabe) Copel.,Plantae,,,,Grammitidaceae,Xiphopteris,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181433,http://data.gbif.org/ws/rest/occurrence/get?key=295181433
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140436,Specimen,,25:39.0,,,Xiphopteris okuboi (Yatabe) Copel.,,Xiphopteris okuboi (Yatabe) Copel.,Plantae,,,,Grammitidaceae,Xiphopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177302269,http://data.gbif.org/ws/rest/occurrence/get?key=177302269
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198666,Specimen,,25:41.0,,,Xiphopteris okuboi (Yatabe) Copel.,(Yatabe) Copel.,Xiphopteris okuboi (Yatabe) Copel.,Plantae,,,,Grammitidaceae,Xiphopteris,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204396350,http://data.gbif.org/ws/rest/occurrence/get?key=204396350
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,162931,Specimen,,25:41.0,,,Xiphopteris okuboi (Yatabe) Copel.,(Yatabe) Copel.,Xiphopteris okuboi (Yatabe) Copel.,Plantae,,,,Grammitidaceae,Xiphopteris,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204396339,http://data.gbif.org/ws/rest/occurrence/get?key=204396339
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15737,Specimen,,25:42.0,,,Xiphopteris okuboi (Yatabe) Copel.,(Yatabe) Copel.,Xiphopteris okuboi (Yatabe) Copel.,Plantae,,,,Grammitidaceae,Xiphopteris,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181311,http://data.gbif.org/ws/rest/occurrence/get?key=295181311
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198668,Specimen,,25:41.0,,,Xiphopteris okuboi (Yatabe) Copel.,(Yatabe) Copel.,Xiphopteris okuboi (Yatabe) Copel.,Plantae,,,,Grammitidaceae,Xiphopteris,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204396337,http://data.gbif.org/ws/rest/occurrence/get?key=204396337
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140445,Specimen,,25:40.0,,,Xiphopteris okuboi (Yatabe) Copel.,,Xiphopteris okuboi (Yatabe) Copel.,Plantae,,,,Grammitidaceae,Xiphopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177302278,http://data.gbif.org/ws/rest/occurrence/get?key=177302278
