Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100141,Specimen,,54:13.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,DIAPENSIACEAE,Shortia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381843347,http://data.gbif.org/ws/rest/occurrence/get?key=381843347
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100115,Specimen,,54:13.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,DIAPENSIACEAE,Shortia,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381843321,http://data.gbif.org/ws/rest/occurrence/get?key=381843321
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100131,Specimen,,54:13.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,DIAPENSIACEAE,Shortia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381843337,http://data.gbif.org/ws/rest/occurrence/get?key=381843337
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33252,Specimen,,54:12.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,DIAPENSIACEAE,Shortia,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381843158,http://data.gbif.org/ws/rest/occurrence/get?key=381843158
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100118,Specimen,,54:13.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,DIAPENSIACEAE,Shortia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381843324,http://data.gbif.org/ws/rest/occurrence/get?key=381843324
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100129,Specimen,,54:13.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,DIAPENSIACEAE,Shortia,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381843335,http://data.gbif.org/ws/rest/occurrence/get?key=381843335
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100127,Specimen,,54:13.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,DIAPENSIACEAE,Shortia,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381843333,http://data.gbif.org/ws/rest/occurrence/get?key=381843333
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100120,Specimen,,54:13.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,DIAPENSIACEAE,Shortia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381843326,http://data.gbif.org/ws/rest/occurrence/get?key=381843326
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100114,Specimen,,54:13.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,DIAPENSIACEAE,Shortia,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381843320,http://data.gbif.org/ws/rest/occurrence/get?key=381843320
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138885,Specimen,,54:15.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,DIAPENSIACEAE,Shortia,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381843763,http://data.gbif.org/ws/rest/occurrence/get?key=381843763
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132509,Specimen,,54:15.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,DIAPENSIACEAE,Shortia,Japan,Japan,,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381843674,http://data.gbif.org/ws/rest/occurrence/get?key=381843674
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100132,Specimen,,54:13.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,DIAPENSIACEAE,Shortia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381843338,http://data.gbif.org/ws/rest/occurrence/get?key=381843338
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100126,Specimen,,54:13.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,DIAPENSIACEAE,Shortia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381843332,http://data.gbif.org/ws/rest/occurrence/get?key=381843332
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100122,Specimen,,54:13.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,DIAPENSIACEAE,Shortia,Japan,Japan,,Kuji-gun Kanasagomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381843328,http://data.gbif.org/ws/rest/occurrence/get?key=381843328
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100123,Specimen,,54:13.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,DIAPENSIACEAE,Shortia,Japan,Japan,,Kuji-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381843329,http://data.gbif.org/ws/rest/occurrence/get?key=381843329
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132510,Specimen,,54:15.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,DIAPENSIACEAE,Shortia,Japan,Japan,,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381843675,http://data.gbif.org/ws/rest/occurrence/get?key=381843675
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33251,Specimen,,54:12.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,DIAPENSIACEAE,Shortia,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381843157,http://data.gbif.org/ws/rest/occurrence/get?key=381843157
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,37049,Specimen,,54:12.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,DIAPENSIACEAE,Shortia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/381843198,http://data.gbif.org/ws/rest/occurrence/get?key=381843198
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100135,Specimen,,54:13.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,DIAPENSIACEAE,Shortia,Japan,Japan,,Kuji-gun Kanasagomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381843341,http://data.gbif.org/ws/rest/occurrence/get?key=381843341
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100116,Specimen,,54:13.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,DIAPENSIACEAE,Shortia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381843322,http://data.gbif.org/ws/rest/occurrence/get?key=381843322
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132504,Specimen,,54:15.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,DIAPENSIACEAE,Shortia,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381843669,http://data.gbif.org/ws/rest/occurrence/get?key=381843669
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45091,Specimen,,54:12.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,DIAPENSIACEAE,Shortia,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381843251,http://data.gbif.org/ws/rest/occurrence/get?key=381843251
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122232,Specimen,,54:14.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,DIAPENSIACEAE,Shortia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381843627,http://data.gbif.org/ws/rest/occurrence/get?key=381843627
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100121,Specimen,,54:13.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,DIAPENSIACEAE,Shortia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381843327,http://data.gbif.org/ws/rest/occurrence/get?key=381843327
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45089,Specimen,,54:12.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,DIAPENSIACEAE,Shortia,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381843249,http://data.gbif.org/ws/rest/occurrence/get?key=381843249
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45602,Specimen,,54:13.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,DIAPENSIACEAE,Shortia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381843259,http://data.gbif.org/ws/rest/occurrence/get?key=381843259
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132512,Specimen,,54:15.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,DIAPENSIACEAE,Shortia,Japan,Japan,,Higashishirakawa-gun Yamatsurimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381843677,http://data.gbif.org/ws/rest/occurrence/get?key=381843677
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100140,Specimen,,54:13.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,DIAPENSIACEAE,Shortia,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381843346,http://data.gbif.org/ws/rest/occurrence/get?key=381843346
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36424,Specimen,,54:12.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,DIAPENSIACEAE,Shortia,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/381843197,http://data.gbif.org/ws/rest/occurrence/get?key=381843197
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100130,Specimen,,54:13.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,DIAPENSIACEAE,Shortia,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381843336,http://data.gbif.org/ws/rest/occurrence/get?key=381843336
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100119,Specimen,,54:13.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,DIAPENSIACEAE,Shortia,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381843325,http://data.gbif.org/ws/rest/occurrence/get?key=381843325
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132502,Specimen,,54:15.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,DIAPENSIACEAE,Shortia,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381843667,http://data.gbif.org/ws/rest/occurrence/get?key=381843667
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100134,Specimen,,54:13.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,DIAPENSIACEAE,Shortia,Japan,Japan,,Kuji-gun Kanasagomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381843340,http://data.gbif.org/ws/rest/occurrence/get?key=381843340
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100111,Specimen,,54:13.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,DIAPENSIACEAE,Shortia,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381843317,http://data.gbif.org/ws/rest/occurrence/get?key=381843317
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132507,Specimen,,54:15.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,DIAPENSIACEAE,Shortia,Japan,Japan,,Murayama-shi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381843672,http://data.gbif.org/ws/rest/occurrence/get?key=381843672
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132511,Specimen,,54:15.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,DIAPENSIACEAE,Shortia,Japan,Japan,,Higashishirakawa-gun Yamatsurimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381843676,http://data.gbif.org/ws/rest/occurrence/get?key=381843676
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100137,Specimen,,54:13.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,DIAPENSIACEAE,Shortia,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381843343,http://data.gbif.org/ws/rest/occurrence/get?key=381843343
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132508,Specimen,,54:15.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,DIAPENSIACEAE,Shortia,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381843673,http://data.gbif.org/ws/rest/occurrence/get?key=381843673
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45090,Specimen,,54:12.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,DIAPENSIACEAE,Shortia,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381843250,http://data.gbif.org/ws/rest/occurrence/get?key=381843250
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132503,Specimen,,54:15.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,DIAPENSIACEAE,Shortia,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381843668,http://data.gbif.org/ws/rest/occurrence/get?key=381843668
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100138,Specimen,,54:13.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,DIAPENSIACEAE,Shortia,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381843344,http://data.gbif.org/ws/rest/occurrence/get?key=381843344
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100112,Specimen,,54:13.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,DIAPENSIACEAE,Shortia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381843318,http://data.gbif.org/ws/rest/occurrence/get?key=381843318
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100139,Specimen,,54:13.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,DIAPENSIACEAE,Shortia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381843345,http://data.gbif.org/ws/rest/occurrence/get?key=381843345
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100128,Specimen,,54:13.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,DIAPENSIACEAE,Shortia,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381843334,http://data.gbif.org/ws/rest/occurrence/get?key=381843334
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100124,Specimen,,54:13.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,DIAPENSIACEAE,Shortia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381843330,http://data.gbif.org/ws/rest/occurrence/get?key=381843330
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100117,Specimen,,54:13.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,DIAPENSIACEAE,Shortia,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381843323,http://data.gbif.org/ws/rest/occurrence/get?key=381843323
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100113,Specimen,,54:13.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,DIAPENSIACEAE,Shortia,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381843319,http://data.gbif.org/ws/rest/occurrence/get?key=381843319
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21354,Specimen,,24:04.0,,,Shortia uniflora (Maxim.) Maxim.,,Shortia uniflora (Maxim.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Diapensiales,Diapensiaceae,Shortia,Japan,Japan,"Mt. Kumotori, Okutama Town",Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,35.855278,138.9436,,45318,89,,,,1200,2017,,http://data.gbif.org/occurrences/360264670,http://data.gbif.org/ws/rest/occurrence/get?key=360264670
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Tschonoski,,,,1863-11-30 00:00:00.0,S,S-Vascular,S-G-5498,Specimen,,57:31.0,,,Shortia uniflora (Maxim.) Maxim.,(Maxim.) Maxim.,Shortia uniflora (Maxim.) Maxim.,Plantae,,,,,Shortia,Japan,Japan,"Japonia, Nippon, Prov. Senano et Nambu",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200437356,http://data.gbif.org/ws/rest/occurrence/get?key=200437356
