Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-158232,Specimen,,28:32.0,,,Rhus sylvestris Sieb. et Zucc.,Sieb. et Zucc.,Rhus sylvestris Sieb. & Zucc.,Plantae,,,,Anacardiaceae,Anacardiaceae,JAPAN,Japan,Kaino-no-higashi,"Kanzaki-gun, Okawachi-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.02,35.02,,45215,0,,,,,,,http://data.gbif.org/occurrences/204213864,http://data.gbif.org/ws/rest/occurrence/get?key=204213864
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-008514,Specimen,,28:32.0,,,Rhus sylvestris Sieb. et Zucc.,Sieb. et Zucc.,Rhus sylvestris Sieb. & Zucc.,Plantae,,,,Anacardiaceae,Anacardiaceae,JAPAN,Japan,Hokke-yama Mt.,"Kasai-shi, Sakamoto-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.51,34.51,,44854,55,,,,,,,http://data.gbif.org/occurrences/204213929,http://data.gbif.org/ws/rest/occurrence/get?key=204213929
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-125808,Specimen,,28:33.0,,,Rhus sylvestris Sieb. et Zucc.,Sieb. et Zucc.,Rhus sylvestris Sieb. & Zucc.,Plantae,,,,Anacardiaceae,Anacardiaceae,JAPAN,Japan,,"Kobe-shi, Kita-ku, Yamada-cho-naka",,Pref. Hyogo:,Eastern Asia,Japan,34.45,34.45,,44854,44,,,,,,,http://data.gbif.org/occurrences/204214007,http://data.gbif.org/ws/rest/occurrence/get?key=204214007
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177018,Specimen,,28:32.0,,,Rhus sylvestris Sieb. et Zucc.,Sieb. et Zucc.,Rhus sylvestris Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Anacardiaceae,Rhus,Japan,Japan,"near Hyuuga-jinjya, Kakogawacyou, Kakogawa City",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177379257,http://data.gbif.org/ws/rest/occurrence/get?key=177379257
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-148723,Specimen,,28:32.0,,,Rhus sylvestris Sieb. et Zucc.,Sieb. et Zucc.,Rhus sylvestris Sieb. & Zucc.,Plantae,,,,Anacardiaceae,Anacardiaceae,JAPAN,Japan,,"Izushi-gun, Tanto-cho, Hatakeyama",,Pref. Hyogo:,Eastern Asia,Japan,35.29,35.29,,45215,22,,,,,,,http://data.gbif.org/occurrences/204213971,http://data.gbif.org/ws/rest/occurrence/get?key=204213971
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192299,Specimen,,28:32.0,,,Rhus sylvestris Sieb. et Zucc.,Sieb. et Zucc.,Rhus sylvestris Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Anacardiaceae,Rhus,Japan,Japan,"Seppikosan, Yumesakichou, Sikama-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,500,,http://data.gbif.org/occurrences/177379259,http://data.gbif.org/ws/rest/occurrence/get?key=177379259
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-163616,Specimen,,28:32.0,,,Rhus sylvestris Sieb. et Zucc.,Sieb. et Zucc.,Rhus sylvestris Sieb. & Zucc.,Plantae,,,,Anacardiaceae,Anacardiaceae,JAPAN,Japan,Fukada-koen,"Sanda-shi, Fujigaoka",,Pref. Hyogo:,Eastern Asia,Japan,34.52,34.52,,44854,55,,,,,,,http://data.gbif.org/occurrences/204213872,http://data.gbif.org/ws/rest/occurrence/get?key=204213872
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-158398,Specimen,,28:32.0,,,Rhus sylvestris Sieb. et Zucc.,Sieb. et Zucc.,Rhus sylvestris Sieb. & Zucc.,Plantae,,,,Anacardiaceae,Anacardiaceae,JAPAN,Japan,Mt.Myojinyama,"Shikama-gun, Yumesaki-cho",,Pref. Hyogo:,Eastern Asia,Japan,35,35,,45215,0,,,,,,,http://data.gbif.org/occurrences/204213876,http://data.gbif.org/ws/rest/occurrence/get?key=204213876
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-071447,Specimen,,28:32.0,,,Rhus sylvestris Sieb. et Zucc.,Sieb. et Zucc.,Rhus sylvestris Sieb. & Zucc.,Plantae,,,,Anacardiaceae,Anacardiaceae,JAPAN,Japan,Mt.Myojinyama,"Shikama-gun, Yumesaki-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.59,34.59,,44854,55,,,,,,,http://data.gbif.org/occurrences/204213875,http://data.gbif.org/ws/rest/occurrence/get?key=204213875
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-012815,Specimen,,28:33.0,,,Rhus sylvestris Sieb. et Zucc.,Sieb. et Zucc.,Rhus sylvestris Sieb. & Zucc.,Plantae,,,,Anacardiaceae,Anacardiaceae,JAPAN,Japan,,"Hikami-gun, Hikami-cho, Yokota",,Pref. Hyogo:,Eastern Asia,Japan,35.08,35.08,,45215,0,,,,,,,http://data.gbif.org/occurrences/204214080,http://data.gbif.org/ws/rest/occurrence/get?key=204214080
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-026596,Specimen,,28:32.0,,,Rhus sylvestris Sieb. et Zucc.,Sieb. et Zucc.,Rhus sylvestris Sieb. & Zucc.,Plantae,,,,Anacardiaceae,Anacardiaceae,JAPAN,Japan,Aiyagawa,Sumoto-shi,,Pref. Hyogo:,Eastern Asia,Japan,34.16,34.16,,44854,11,,,,,,,http://data.gbif.org/occurrences/204213966,http://data.gbif.org/ws/rest/occurrence/get?key=204213966
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-158118,Specimen,,28:32.0,,,Rhus sylvestris Sieb. et Zucc.,Sieb. et Zucc.,Rhus sylvestris Sieb. & Zucc.,Plantae,,,,Anacardiaceae,Anacardiaceae,JAPAN,Japan,Kohokke-ji,Kasai-shi,,Pref. Hyogo:,Eastern Asia,Japan,34.52,34.52,,44854,55,,,,,,,http://data.gbif.org/occurrences/204213862,http://data.gbif.org/ws/rest/occurrence/get?key=204213862
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-151022,Specimen,,28:33.0,,,Rhus sylvestris Sieb. et Zucc.,Sieb. et Zucc.,Rhus sylvestris Sieb. & Zucc.,Plantae,,,,Anacardiaceae,Anacardiaceae,JAPAN,Japan,,"Nishinomiya-shi, Takedao",,Pref. Hyogo:,Eastern Asia,Japan,34.51,34.51,,44854,55,,,,,,,http://data.gbif.org/occurrences/204214029,http://data.gbif.org/ws/rest/occurrence/get?key=204214029
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211641,Specimen,,28:32.0,,,Rhus sylvestris Sieb. et Zucc.,Sieb. et Zucc.,Rhus sylvestris Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Anacardiaceae,Rhus,Japan,Japan,"Tsutsu National Forest 511 stand, Mochidani, Takahashi-shi",,,Okayama,Eastern Asia,Japan,,,,,,,,,220,270,,http://data.gbif.org/occurrences/177379261,http://data.gbif.org/ws/rest/occurrence/get?key=177379261
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-046673,Specimen,,28:32.0,,,Rhus sylvestris Sieb. et Zucc.,Sieb. et Zucc.,Rhus sylvestris Sieb. & Zucc.,Plantae,,,,Anacardiaceae,Anacardiaceae,JAPAN,Japan,"Ten'onkyo, Omoto Kameyama Botanical Garden",Kameoka-shi,,Pref. Kyoto:,Eastern Asia,Japan,35,35,,45215,0,,,,,,,http://data.gbif.org/occurrences/204213894,http://data.gbif.org/ws/rest/occurrence/get?key=204213894
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-079629,Specimen,,28:32.0,,,Rhus sylvestris Sieb. et Zucc.,Sieb. et Zucc.,Rhus sylvestris Sieb. & Zucc.,Plantae,,,,Anacardiaceae,Anacardiaceae,JAPAN,Japan,Fukada-koen,"Sanda-shi, Yayoigaoka",,Pref. Hyogo:,Eastern Asia,Japan,34.52,34.52,,44854,55,,,,,,,http://data.gbif.org/occurrences/204213958,http://data.gbif.org/ws/rest/occurrence/get?key=204213958
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-109406,Specimen,,28:33.0,,,Rhus sylvestris Sieb. et Zucc.,Sieb. et Zucc.,Rhus sylvestris Sieb. & Zucc.,Plantae,,,,Anacardiaceae,Anacardiaceae,JAPAN,Japan,,"Nishinomiya-shi, Shiose-cho, Takedao",,Pref. Hyogo:,Eastern Asia,Japan,34.51,34.51,,44854,55,,,,,,,http://data.gbif.org/occurrences/204214024,http://data.gbif.org/ws/rest/occurrence/get?key=204214024
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206061,Specimen,,28:32.0,,,Rhus sylvestris Sieb. et Zucc.,Sieb. et Zucc.,Rhus sylvestris Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Anacardiaceae,Rhus,Japan,Japan,"Lower stream of Takeya River, Onbara, Misato-cho, Oochi-gun",,,Shimane,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/177379260,http://data.gbif.org/ws/rest/occurrence/get?key=177379260
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-077523,Specimen,,28:32.0,,,Rhus sylvestris Sieb. et Zucc.,Sieb. et Zucc.,Rhus sylvestris Sieb. & Zucc.,Plantae,,,,Anacardiaceae,Anacardiaceae,JAPAN,Japan,,"Sanda-shi, Magari",,Pref. Hyogo:,Eastern Asia,Japan,34.58,34.58,,44854,55,,,,,,,http://data.gbif.org/occurrences/204213947,http://data.gbif.org/ws/rest/occurrence/get?key=204213947
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-171278,Specimen,,28:33.0,,,Rhus sylvestris Sieb. et Zucc.,Sieb. et Zucc.,Rhus sylvestris Sieb. & Zucc.,Plantae,,,,Anacardiaceae,Anacardiaceae,JAPAN,Japan,,"Hikami-gun, Sannan-cho, Hirota",,Pref. Hyogo:,Eastern Asia,Japan,35.05,35.05,,45215,0,,,,,,,http://data.gbif.org/occurrences/204214075,http://data.gbif.org/ws/rest/occurrence/get?key=204214075
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-075215,Specimen,,28:32.0,,,Rhus sylvestris Sieb. et Zucc.,Sieb. et Zucc.,Rhus sylvestris Sieb. & Zucc.,Plantae,,,,Anacardiaceae,Anacardiaceae,JAPAN,Japan,,"Kato-gun, Yashiro-cho, Yamakuni",,Pref. Hyogo:,Eastern Asia,Japan,34.54,34.54,,44854,55,,,,,,,http://data.gbif.org/occurrences/204213930,http://data.gbif.org/ws/rest/occurrence/get?key=204213930
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190169,Specimen,,28:32.0,,,Rhus sylvestris Sieb. et Zucc.,Sieb. et Zucc.,Rhus sylvestris Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Anacardiaceae,Rhus,Japan,Japan,"Mekkoyama, Nisiku, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177379258,http://data.gbif.org/ws/rest/occurrence/get?key=177379258
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-147209,Specimen,,28:33.0,,,Rhus sylvestris Sieb. et Zucc.,Sieb. et Zucc.,Rhus sylvestris Sieb. & Zucc.,Plantae,,,,Anacardiaceae,Anacardiaceae,JAPAN,Japan,Mikata-kogen-sukijo,"Mikata-gun, Mikata-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.24,35.24,,45215,22,,,,,,,http://data.gbif.org/occurrences/204214062,http://data.gbif.org/ws/rest/occurrence/get?key=204214062
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-163385,Specimen,,28:33.0,,,Rhus sylvestris Sieb. et Zucc.,Sieb. et Zucc.,Rhus sylvestris Sieb. & Zucc.,Plantae,,,,Anacardiaceae,Anacardiaceae,JAPAN,Japan,Site of castle of Takeda,"Asago-gun, Wadayama-cho, Takeda",,Pref. Hyogo:,Eastern Asia,Japan,35.18,35.18,,45215,11,,,,,,,http://data.gbif.org/occurrences/204214051,http://data.gbif.org/ws/rest/occurrence/get?key=204214051
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5452,Specimen,,53:39.0,,,Rhus sylvestris Sieb. et Zucc.,Sieb. et Zucc.,Rhus sylvestris Sieb. & Zucc.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ANACARDIACEAE,Rhus,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381836499,http://data.gbif.org/ws/rest/occurrence/get?key=381836499
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,40562,Specimen,,53:40.0,,,Rhus sylvestris Sieb. et Zucc.,Sieb. et Zucc.,Rhus sylvestris Sieb. & Zucc.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ANACARDIACEAE,Rhus,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836745,http://data.gbif.org/ws/rest/occurrence/get?key=381836745
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,41744,Specimen,,53:40.0,,,Rhus sylvestris Sieb. et Zucc.,Sieb. et Zucc.,Rhus sylvestris Sieb. & Zucc.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ANACARDIACEAE,Rhus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836764,http://data.gbif.org/ws/rest/occurrence/get?key=381836764
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28419,Specimen,,53:40.0,,,Rhus sylvestris Sieb. et Zucc.,Sieb. et Zucc.,Rhus sylvestris Sieb. & Zucc.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ANACARDIACEAE,Rhus,Japan,Japan,,Tateyama-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,3,,,http://data.gbif.org/occurrences/381836678,http://data.gbif.org/ws/rest/occurrence/get?key=381836678
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,40561,Specimen,,53:40.0,,,Rhus sylvestris Sieb. et Zucc.,Sieb. et Zucc.,Rhus sylvestris Sieb. & Zucc.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ANACARDIACEAE,Rhus,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836744,http://data.gbif.org/ws/rest/occurrence/get?key=381836744
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,100629,Specimen,,18:03.0,,,Rhus sylvestris Sieb. et Zucc.,Sieb. et Zucc.,Rhus sylvestris Sieb. & Zucc.,Plantae,,,Sapindales,Anacardiaceae,Rhus,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395796731,http://data.gbif.org/ws/rest/occurrence/get?key=395796731
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84102,Specimen,,18:03.0,,,Rhus sylvestris Sieb. et Zucc.,Sieb. et Zucc.,Rhus sylvestris Sieb. & Zucc.,Plantae,,,Sapindales,Anacardiaceae,Rhus,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395796702,http://data.gbif.org/ws/rest/occurrence/get?key=395796702
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt1149,Specimen,,18:01.0,,,Rhus sylvestris Sieb. et Zucc.,Sieb. et Zucc.,Rhus sylvestris Sieb. & Zucc.,Plantae,,,Sapindales,Anacardiaceae,Rhus,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289863,http://data.gbif.org/ws/rest/occurrence/get?key=204289863
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103251,Specimen,,17:59.0,,,Rhus sylvestris Sieb. et Zucc.,Sieb. et Zucc.,Rhus sylvestris Sieb. & Zucc.,Plantae,,,,Anacardiaceae,Rhus,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43168877,http://data.gbif.org/ws/rest/occurrence/get?key=43168877
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103254,Specimen,,17:59.0,,,Rhus sylvestris Sieb. et Zucc.,Sieb. et Zucc.,Rhus sylvestris Sieb. & Zucc.,Plantae,,,,Anacardiaceae,Rhus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43168893,http://data.gbif.org/ws/rest/occurrence/get?key=43168893
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165654,Specimen,,18:03.0,,,Rhus sylvestris Sieb. et Zucc.,Sieb. et Zucc.,Rhus sylvestris Sieb. & Zucc.,Plantae,,,Sapindales,Anacardiaceae,Rhus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395796815,http://data.gbif.org/ws/rest/occurrence/get?key=395796815
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt145688,Specimen,,18:01.0,,,Rhus sylvestris Sieb. et Zucc.,Sieb. et Zucc.,Rhus sylvestris Sieb. & Zucc.,Plantae,,,Sapindales,Anacardiaceae,Rhus,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289810,http://data.gbif.org/ws/rest/occurrence/get?key=204289810
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt161997,Specimen,,18:01.0,,,Rhus sylvestris Sieb. et Zucc.,Sieb. et Zucc.,Rhus sylvestris Sieb. & Zucc.,Plantae,,,Sapindales,Anacardiaceae,Rhus,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290115,http://data.gbif.org/ws/rest/occurrence/get?key=204290115
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,89173,Specimen,,18:03.0,,,Rhus sylvestris Sieb. et Zucc.,Sieb. et Zucc.,Rhus sylvestris Sieb. & Zucc.,Plantae,,,Sapindales,Anacardiaceae,Rhus,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395796717,http://data.gbif.org/ws/rest/occurrence/get?key=395796717
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91652,Specimen,,18:02.0,,,Rhus sylvestris Sieb. et Zucc.,Sieb. et Zucc.,Rhus sylvestris Sieb. & Zucc.,Plantae,,,Sapindales,Anacardiaceae,Rhus,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290187,http://data.gbif.org/ws/rest/occurrence/get?key=204290187
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt119406,Specimen,,18:01.0,,,Rhus sylvestris Sieb. et Zucc.,Sieb. et Zucc.,Rhus sylvestris Sieb. & Zucc.,Plantae,,,Sapindales,Anacardiaceae,Rhus,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290136,http://data.gbif.org/ws/rest/occurrence/get?key=204290136
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt161678,Specimen,,18:01.0,,,Rhus sylvestris Sieb. et Zucc.,Sieb. et Zucc.,Rhus sylvestris Sieb. & Zucc.,Plantae,,,Sapindales,Anacardiaceae,Rhus,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290114,http://data.gbif.org/ws/rest/occurrence/get?key=204290114
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103249,Specimen,,17:59.0,,,Rhus sylvestris Sieb. et Zucc.,Sieb. et Zucc.,Rhus sylvestris Sieb. & Zucc.,Plantae,,,,Anacardiaceae,Rhus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43168888,http://data.gbif.org/ws/rest/occurrence/get?key=43168888
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt118263,Specimen,,18:01.0,,,Rhus sylvestris Sieb. et Zucc.,Sieb. et Zucc.,Rhus sylvestris Sieb. & Zucc.,Plantae,,,Sapindales,Anacardiaceae,Rhus,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290134,http://data.gbif.org/ws/rest/occurrence/get?key=204290134
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,6998,Specimen,,18:00.0,,,Rhus sylvestris Sieb. et Zucc.,,Rhus sylvestris Sieb. & Zucc.,Plantae,,,Sapindales,Anacardiaceae,Rhus,Japan,Japan,Mt. Tsurugatayama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846128,http://data.gbif.org/ws/rest/occurrence/get?key=148846128
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt165006,Specimen,,18:02.0,,,Rhus sylvestris Sieb. et Zucc.,Sieb. et Zucc.,Rhus sylvestris Sieb. & Zucc.,Plantae,,,Sapindales,Anacardiaceae,Rhus,Japan,Japan,,Akaiwa-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290249,http://data.gbif.org/ws/rest/occurrence/get?key=204290249
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42833,Specimen,,17:59.0,,,Rhus sylvestris Sieb. et Zucc.,Sieb. et Zucc.,Rhus sylvestris Sieb. & Zucc.,Plantae,,,,Anacardiaceae,Rhus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43168894,http://data.gbif.org/ws/rest/occurrence/get?key=43168894
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,927,Specimen,,18:00.0,,,Rhus sylvestris Sieb. et Zucc.,,Rhus sylvestris Sieb. & Zucc.,Plantae,,,Sapindales,Anacardiaceae,Rhus,Japan,Japan,Shinogose,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846320,http://data.gbif.org/ws/rest/occurrence/get?key=148846320
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,118516,Specimen,,18:03.0,,,Rhus sylvestris Sieb. et Zucc.,Sieb. et Zucc.,Rhus sylvestris Sieb. & Zucc.,Plantae,,,Sapindales,Anacardiaceae,Rhus,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395796748,http://data.gbif.org/ws/rest/occurrence/get?key=395796748
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,109533,Specimen,,18:00.0,,,Rhus sylvestris Sieb. et Zucc.,,Rhus sylvestris Sieb. & Zucc.,Plantae,,,Sapindales,Anacardiaceae,Rhus,Japan,Japan,Tamashimakurosaki,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846292,http://data.gbif.org/ws/rest/occurrence/get?key=148846292
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt90705,Specimen,,18:02.0,,,Rhus sylvestris Sieb. et Zucc.,Sieb. et Zucc.,Rhus sylvestris Sieb. & Zucc.,Plantae,,,Sapindales,Anacardiaceae,Rhus,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290184,http://data.gbif.org/ws/rest/occurrence/get?key=204290184
