Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-071820,Specimen,,29:19.0,,,Thalictrum minus L. var. hypoleucum (Sieb. et Zucc.) Miq.,L.,Thalictrum minus var. hypoleucum (Sieb. & Zucc.) Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,350,,http://data.gbif.org/occurrences/177384858,http://data.gbif.org/ws/rest/occurrence/get?key=177384858
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196166,Specimen,,29:19.0,,,Thalictrum minus L. var. hypoleucum (Sieb. et Zucc.) Miq.,L.,Thalictrum minus var. hypoleucum (Sieb. & Zucc.) Miq.,Plantae,,,,Ranunculaceae,Thalictrum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,20,,http://data.gbif.org/occurrences/177384883,http://data.gbif.org/ws/rest/occurrence/get?key=177384883
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202721,Specimen,,29:19.0,,,Thalictrum minus L. var. hypoleucum (Sieb. et Zucc.) Miq.,L.,Thalictrum minus var. hypoleucum (Sieb. & Zucc.) Miq.,Plantae,,,,Ranunculaceae,Thalictrum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,300,,http://data.gbif.org/occurrences/177384890,http://data.gbif.org/ws/rest/occurrence/get?key=177384890
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-113563,Specimen,,29:19.0,,,Thalictrum minus L. var. hypoleucum (Sieb. et Zucc.) Miq.,L.,Thalictrum minus var. hypoleucum (Sieb. & Zucc.) Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177384862,http://data.gbif.org/ws/rest/occurrence/get?key=177384862
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-201054,Specimen,,29:19.0,,,Thalictrum minus L. var. hypoleucum (Sieb. et Zucc.) Miq.,L.,Thalictrum minus var. hypoleucum (Sieb. & Zucc.) Miq.,Plantae,,,,Ranunculaceae,Thalictrum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,200,,http://data.gbif.org/occurrences/177384887,http://data.gbif.org/ws/rest/occurrence/get?key=177384887
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-171270,Specimen,,29:19.0,,,Thalictrum minus L. var. hypoleucum (Sieb. et Zucc.) Miq.,L.,Thalictrum minus var. hypoleucum (Sieb. & Zucc.) Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/177384874,http://data.gbif.org/ws/rest/occurrence/get?key=177384874
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-057275,Specimen,,29:19.0,,,Thalictrum minus L. var. hypoleucum (Sieb. et Zucc.) Miq.,L.,Thalictrum minus var. hypoleucum (Sieb. & Zucc.) Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,,,,Fukui,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177384854,http://data.gbif.org/ws/rest/occurrence/get?key=177384854
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189794,Specimen,,29:19.0,,,Thalictrum minus L. var. hypoleucum (Sieb. et Zucc.) Miq.,L.,Thalictrum minus var. hypoleucum (Sieb. & Zucc.) Miq.,Plantae,,,,Ranunculaceae,Thalictrum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177384879,http://data.gbif.org/ws/rest/occurrence/get?key=177384879
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189645,Specimen,,29:19.0,,,Thalictrum minus L. var. hypoleucum (Sieb. et Zucc.) Miq.,L.,Thalictrum minus var. hypoleucum (Sieb. & Zucc.) Miq.,Plantae,,,,Ranunculaceae,Thalictrum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177384878,http://data.gbif.org/ws/rest/occurrence/get?key=177384878
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-068504,Specimen,,29:19.0,,,Thalictrum minus L. var. hypoleucum (Sieb. et Zucc.) Miq.,L.,Thalictrum minus var. hypoleucum (Sieb. & Zucc.) Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,700,,http://data.gbif.org/occurrences/177384856,http://data.gbif.org/ws/rest/occurrence/get?key=177384856
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-069142,Specimen,,29:19.0,,,Thalictrum minus L. var. hypoleucum (Sieb. et Zucc.) Miq.,L.,Thalictrum minus var. hypoleucum (Sieb. & Zucc.) Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,600,800,,http://data.gbif.org/occurrences/177384857,http://data.gbif.org/ws/rest/occurrence/get?key=177384857
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-051226,Specimen,,29:19.0,,,Thalictrum minus L. var. hypoleucum (Sieb. et Zucc.) Miq.,L.,Thalictrum minus var. hypoleucum (Sieb. & Zucc.) Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,130,180,,http://data.gbif.org/occurrences/177384852,http://data.gbif.org/ws/rest/occurrence/get?key=177384852
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-005335,Specimen,,29:19.0,,,Thalictrum minus L. var. hypoleucum (Sieb. et Zucc.) Miq.,L.,Thalictrum minus var. hypoleucum (Sieb. & Zucc.) Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177384843,http://data.gbif.org/ws/rest/occurrence/get?key=177384843
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-007232,Specimen,,29:19.0,,,Thalictrum minus L. var. hypoleucum (Sieb. et Zucc.) Miq.,L.,Thalictrum minus var. hypoleucum (Sieb. & Zucc.) Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177384844,http://data.gbif.org/ws/rest/occurrence/get?key=177384844
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189293,Specimen,,29:19.0,,,Thalictrum minus L. var. hypoleucum (Sieb. et Zucc.) Miq.,L.,Thalictrum minus var. hypoleucum (Sieb. & Zucc.) Miq.,Plantae,,,,Ranunculaceae,Thalictrum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177384877,http://data.gbif.org/ws/rest/occurrence/get?key=177384877
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-031147,Specimen,,29:19.0,,,Thalictrum minus L. var. hypoleucum (Sieb. et Zucc.) Miq.,L.,Thalictrum minus var. hypoleucum (Sieb. & Zucc.) Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,688,,http://data.gbif.org/occurrences/177384848,http://data.gbif.org/ws/rest/occurrence/get?key=177384848
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-025074,Specimen,,29:19.0,,,Thalictrum minus L. var. hypoleucum (Sieb. et Zucc.) Miq.,L.,Thalictrum minus var. hypoleucum (Sieb. & Zucc.) Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/177384847,http://data.gbif.org/ws/rest/occurrence/get?key=177384847
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-165552,Specimen,,29:19.0,,,Thalictrum minus L. var. hypoleucum (Sieb. et Zucc.) Miq.,L.,Thalictrum minus var. hypoleucum (Sieb. & Zucc.) Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177384873,http://data.gbif.org/ws/rest/occurrence/get?key=177384873
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-110592,Specimen,,29:19.0,,,Thalictrum minus L. var. hypoleucum (Sieb. et Zucc.) Miq.,L.,Thalictrum minus var. hypoleucum (Sieb. & Zucc.) Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177384860,http://data.gbif.org/ws/rest/occurrence/get?key=177384860
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-125748,Specimen,,29:19.0,,,Thalictrum minus L. var. hypoleucum (Sieb. et Zucc.) Miq.,L.,Thalictrum minus var. hypoleucum (Sieb. & Zucc.) Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177384864,http://data.gbif.org/ws/rest/occurrence/get?key=177384864
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-163531,Specimen,,29:19.0,,,Thalictrum minus L. var. hypoleucum (Sieb. et Zucc.) Miq.,L.,Thalictrum minus var. hypoleucum (Sieb. & Zucc.) Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/177384872,http://data.gbif.org/ws/rest/occurrence/get?key=177384872
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-194678,Specimen,,29:19.0,,,Thalictrum minus L. var. hypoleucum (Sieb. et Zucc.) Miq.,L.,Thalictrum minus var. hypoleucum (Sieb. & Zucc.) Miq.,Plantae,,,,Ranunculaceae,Thalictrum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/177384881,http://data.gbif.org/ws/rest/occurrence/get?key=177384881
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-145253,Specimen,,29:19.0,,,Thalictrum minus L. var. hypoleucum (Sieb. et Zucc.) Miq.,L.,Thalictrum minus var. hypoleucum (Sieb. & Zucc.) Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/177384868,http://data.gbif.org/ws/rest/occurrence/get?key=177384868
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-147024,Specimen,,29:19.0,,,Thalictrum minus L. var. hypoleucum (Sieb. et Zucc.) Miq.,L.,Thalictrum minus var. hypoleucum (Sieb. & Zucc.) Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,2,10,,http://data.gbif.org/occurrences/177384870,http://data.gbif.org/ws/rest/occurrence/get?key=177384870
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192537,Specimen,,29:19.0,,,Thalictrum minus L. var. hypoleucum (Sieb. et Zucc.) Miq.,L.,Thalictrum minus var. hypoleucum (Sieb. & Zucc.) Miq.,Plantae,,,,Ranunculaceae,Thalictrum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177384880,http://data.gbif.org/ws/rest/occurrence/get?key=177384880
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202702,Specimen,,29:19.0,,,Thalictrum minus L. var. hypoleucum (Sieb. et Zucc.) Miq.,L.,Thalictrum minus var. hypoleucum (Sieb. & Zucc.) Miq.,Plantae,,,,Ranunculaceae,Thalictrum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,200,,http://data.gbif.org/occurrences/177384889,http://data.gbif.org/ws/rest/occurrence/get?key=177384889
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189103,Specimen,,29:19.0,,,Thalictrum minus L. var. hypoleucum (Sieb. et Zucc.) Miq.,L.,Thalictrum minus var. hypoleucum (Sieb. & Zucc.) Miq.,Plantae,,,,Ranunculaceae,Thalictrum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177384876,http://data.gbif.org/ws/rest/occurrence/get?key=177384876
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198766,Specimen,,29:19.0,,,Thalictrum minus L. var. hypoleucum (Sieb. et Zucc.) Miq.,L.,Thalictrum minus var. hypoleucum (Sieb. & Zucc.) Miq.,Plantae,,,,Ranunculaceae,Thalictrum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,900,1000,,http://data.gbif.org/occurrences/177384885,http://data.gbif.org/ws/rest/occurrence/get?key=177384885
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-066893,Specimen,,29:19.0,,,Thalictrum minus L. var. hypoleucum (Sieb. et Zucc.) Miq.,L.,Thalictrum minus var. hypoleucum (Sieb. & Zucc.) Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177384855,http://data.gbif.org/ws/rest/occurrence/get?key=177384855
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-051521,Specimen,,29:19.0,,,Thalictrum minus L. var. hypoleucum (Sieb. et Zucc.) Miq.,L.,Thalictrum minus var. hypoleucum (Sieb. & Zucc.) Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/177384853,http://data.gbif.org/ws/rest/occurrence/get?key=177384853
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-048812,Specimen,,29:19.0,,,Thalictrum minus L. var. hypoleucum (Sieb. et Zucc.) Miq.,L.,Thalictrum minus var. hypoleucum (Sieb. & Zucc.) Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,200,400,,http://data.gbif.org/occurrences/177384851,http://data.gbif.org/ws/rest/occurrence/get?key=177384851
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206788,Specimen,,29:19.0,,,Thalictrum minus L. var. hypoleucum (Sieb. et Zucc.) Miq.,L.,Thalictrum minus var. hypoleucum (Sieb. & Zucc.) Miq.,Plantae,,,,Ranunculaceae,Thalictrum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/177384891,http://data.gbif.org/ws/rest/occurrence/get?key=177384891
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-137740,Specimen,,29:19.0,,,Thalictrum minus L. var. hypoleucum (Sieb. et Zucc.) Miq.,L.,Thalictrum minus var. hypoleucum (Sieb. & Zucc.) Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,10,100,,http://data.gbif.org/occurrences/177384867,http://data.gbif.org/ws/rest/occurrence/get?key=177384867
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-127122,Specimen,,29:19.0,,,Thalictrum minus L. var. hypoleucum (Sieb. et Zucc.) Miq.,L.,Thalictrum minus var. hypoleucum (Sieb. & Zucc.) Miq.,Plantae,,,,Ranunculaceae,Thalictrum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/177384865,http://data.gbif.org/ws/rest/occurrence/get?key=177384865
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-194929,Specimen,,29:19.0,,,Thalictrum minus L. var. hypoleucum (Sieb. et Zucc.) Miq.,L.,Thalictrum minus var. hypoleucum (Sieb. & Zucc.) Miq.,Plantae,,,,Ranunculaceae,Thalictrum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/177384882,http://data.gbif.org/ws/rest/occurrence/get?key=177384882
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-146532,Specimen,,29:19.0,,,Thalictrum minus L. var. hypoleucum (Sieb. et Zucc.) Miq.,L.,Thalictrum minus var. hypoleucum (Sieb. & Zucc.) Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177384869,http://data.gbif.org/ws/rest/occurrence/get?key=177384869
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32249,Specimen,,54:31.0,,,Thalictrum minus L. var. hypoleucum (Sieb. et Zucc.) Miq.,(Sieb. et Zucc.) Miq.,Thalictrum minus var. hypoleucum (Sieb. & Zucc.) Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Thalictrum,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381846808,http://data.gbif.org/ws/rest/occurrence/get?key=381846808
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47973,Specimen,,54:32.0,,,Thalictrum minus L. var. hypoleucum (Sieb. et Zucc.) Miq.,(Sieb. et Zucc.) Miq.,Thalictrum minus var. hypoleucum (Sieb. & Zucc.) Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Thalictrum,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846995,http://data.gbif.org/ws/rest/occurrence/get?key=381846995
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,41469,Specimen,,54:31.0,,,Thalictrum minus L. var. hypoleucum (Sieb. et Zucc.) Miq.,(Sieb. et Zucc.) Miq.,Thalictrum minus var. hypoleucum (Sieb. & Zucc.) Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Thalictrum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846889,http://data.gbif.org/ws/rest/occurrence/get?key=381846889
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44998,Specimen,,54:31.0,,,Thalictrum minus L. var. hypoleucum (Sieb. et Zucc.) Miq.,(Sieb. et Zucc.) Miq.,Thalictrum minus var. hypoleucum (Sieb. & Zucc.) Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Thalictrum,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381846960,http://data.gbif.org/ws/rest/occurrence/get?key=381846960
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33997,Specimen,,54:31.0,,,Thalictrum minus L. var. hypoleucum (Sieb. et Zucc.) Miq.,(Sieb. et Zucc.) Miq.,Thalictrum minus var. hypoleucum (Sieb. & Zucc.) Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Thalictrum,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846829,http://data.gbif.org/ws/rest/occurrence/get?key=381846829
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32942,Specimen,,54:31.0,,,Thalictrum minus L. var. hypoleucum (Sieb. et Zucc.) Miq.,(Sieb. et Zucc.) Miq.,Thalictrum minus var. hypoleucum (Sieb. & Zucc.) Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Thalictrum,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/381846815,http://data.gbif.org/ws/rest/occurrence/get?key=381846815
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47578,Specimen,,54:32.0,,,Thalictrum minus L. var. hypoleucum (Sieb. et Zucc.) Miq.,(Sieb. et Zucc.) Miq.,Thalictrum minus var. hypoleucum (Sieb. & Zucc.) Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Thalictrum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381846993,http://data.gbif.org/ws/rest/occurrence/get?key=381846993
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43414,Specimen,,54:31.0,,,Thalictrum minus L. var. hypoleucum (Sieb. et Zucc.) Miq.,(Sieb. et Zucc.) Miq.,Thalictrum minus var. hypoleucum (Sieb. & Zucc.) Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Thalictrum,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846935,http://data.gbif.org/ws/rest/occurrence/get?key=381846935
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53694,Specimen,,54:32.0,,,Thalictrum minus L. var. hypoleucum (Sieb. et Zucc.) Miq.,(Sieb. et Zucc.) Miq.,Thalictrum minus var. hypoleucum (Sieb. & Zucc.) Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Thalictrum,Japan,Japan,,Chikusei-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381847012,http://data.gbif.org/ws/rest/occurrence/get?key=381847012
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36067,Specimen,,24:54.0,,,Thalictrum minus L. var. hypoleucum (Sieb. et Zucc.) Miq.,L.,Thalictrum minus var. hypoleucum (Sieb. & Zucc.) Miq.,Plantae,,,,Ranunculaceae,Thalictrum,Japan,Japan,,Suzu-shi,,Ishikawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175170,http://data.gbif.org/ws/rest/occurrence/get?key=295175170
