Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196831,Specimen,,27:14.0,,,Meliosma rigida Sieb. et Zucc.,Sieb. et Zucc.,Meliosma rigida Sieb. & Zucc.,Plantae,,,,Sabiaceae,Meliosma,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/177369218,http://data.gbif.org/ws/rest/occurrence/get?key=177369218
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196455,Specimen,,27:14.0,,,Meliosma rigida Sieb. et Zucc.,Sieb. et Zucc.,Meliosma rigida Sieb. & Zucc.,Plantae,,,,Sabiaceae,Meliosma,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/177369217,http://data.gbif.org/ws/rest/occurrence/get?key=177369217
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-033850,Specimen,,27:15.0,,,Meliosma rigida Sieb. et Zucc.,Sieb. et Zucc.,Meliosma rigida Sieb. & Zucc.,Plantae,,,,Sabiaceae,Sabiaceae,JAPAN,Japan,,"Sumoto-shi, Aiya",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204209660,http://data.gbif.org/ws/rest/occurrence/get?key=204209660
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-121728,Specimen,,27:14.0,,,Meliosma rigida Sieb. et Zucc.,Sieb. et Zucc.,Meliosma rigida Sieb. & Zucc.,Plantae,,,,Sabiaceae,Sabiaceae,JAPAN,Japan,,"Hata-gun, Saga-cho",,Pref. Kochi:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204209595,http://data.gbif.org/ws/rest/occurrence/get?key=204209595
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-018235,Specimen,,27:15.0,,,Meliosma rigida Sieb. et Zucc.,Sieb. et Zucc.,Meliosma rigida Sieb. & Zucc.,Plantae,,,,Sabiaceae,Sabiaceae,JAPAN,Japan,,Sumoto-shi,,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204209663,http://data.gbif.org/ws/rest/occurrence/get?key=204209663
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197182,Specimen,,27:14.0,,,Meliosma rigida Sieb. et Zucc.,Sieb. et Zucc.,Meliosma rigida Sieb. & Zucc.,Plantae,,,,Sabiaceae,Meliosma,Japan,Japan,,,,Saga,Eastern Asia,Japan,,,,,,,,,110,,,http://data.gbif.org/occurrences/177369220,http://data.gbif.org/ws/rest/occurrence/get?key=177369220
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-046957,Specimen,,27:14.0,,,Meliosma rigida Sieb. et Zucc.,Sieb. et Zucc.,Meliosma rigida Sieb. & Zucc.,Plantae,,,,Sabiaceae,Sabiaceae,JAPAN,Japan,,"Yaku-cho, Onoaida",,Pref. Kagoshima:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204209603,http://data.gbif.org/ws/rest/occurrence/get?key=204209603
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196848,Specimen,,27:14.0,,,Meliosma rigida Sieb. et Zucc.,Sieb. et Zucc.,Meliosma rigida Sieb. & Zucc.,Plantae,,,,Sabiaceae,Meliosma,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,310,,,http://data.gbif.org/occurrences/177369219,http://data.gbif.org/ws/rest/occurrence/get?key=177369219
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-145158,Specimen,,27:15.0,,,Meliosma rigida Sieb. et Zucc.,Sieb. et Zucc.,Meliosma rigida Sieb. & Zucc.,Plantae,,,,Sabiaceae,Sabiaceae,JAPAN,Japan,,Tanabe-shi,,Pref. Wakayama:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204209782,http://data.gbif.org/ws/rest/occurrence/get?key=204209782
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-201237,Specimen,,27:14.0,,,Meliosma rigida Sieb. et Zucc.,Sieb. et Zucc.,Meliosma rigida Sieb. & Zucc.,Plantae,,,,Sabiaceae,Meliosma,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,100,1,,http://data.gbif.org/occurrences/177369221,http://data.gbif.org/ws/rest/occurrence/get?key=177369221
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131255,Specimen,,52:34.0,,,Meliosma rigida Sieb. et Zucc.,Sieb. et Zucc.,Meliosma rigida Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SABIACEAE,Meliosma,Japan,Japan,,Kagoshima-shi,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381823305,http://data.gbif.org/ws/rest/occurrence/get?key=381823305
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131253,Specimen,,52:34.0,,,Meliosma rigida Sieb. et Zucc.,Sieb. et Zucc.,Meliosma rigida Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SABIACEAE,Meliosma,Japan,Japan,,Kitamorokata-gun Yamanokuchicho,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381823303,http://data.gbif.org/ws/rest/occurrence/get?key=381823303
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131254,Specimen,,52:34.0,,,Meliosma rigida Sieb. et Zucc.,Sieb. et Zucc.,Meliosma rigida Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SABIACEAE,Meliosma,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381823304,http://data.gbif.org/ws/rest/occurrence/get?key=381823304
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131252,Specimen,,52:34.0,,,Meliosma rigida Sieb. et Zucc.,Sieb. et Zucc.,Meliosma rigida Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SABIACEAE,Meliosma,Japan,Japan,,Fukue-shi,,Nagasaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381823302,http://data.gbif.org/ws/rest/occurrence/get?key=381823302
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4151,Specimen,,04:08.0,,,Meliosma rigida Sieb. et Zucc.,Sieb. et Zucc.,Meliosma rigida Sieb. & Zucc.,Plantae,,,,Sabiaceae,Meliosma,Japan,Japan,Prov. Satsuma,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282115,http://data.gbif.org/ws/rest/occurrence/get?key=354282115
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2201,Specimen,,00:37.0,,,Meliosma rigida Sieb. et Zucc.,Sieb. et Zucc.,Meliosma rigida Sieb. & Zucc.,Plantae,,,,Sabiaceae,Meliosma,Japan,Japan,Prov. Satsuma,,,Kagoshima,Eastern Asia,Japan,31.2111,130.62,,43870,26,,,,,,,http://data.gbif.org/occurrences/287505495,http://data.gbif.org/ws/rest/occurrence/get?key=287505495
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103926,Specimen,,16:22.0,,,Meliosma rigida Sieb. et Zucc.,Sieb. et Zucc.,Meliosma rigida Sieb. & Zucc.,Plantae,,,,Sabiaceae,Meliosma,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43149109,http://data.gbif.org/ws/rest/occurrence/get?key=43149109
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103925,Specimen,,16:22.0,,,Meliosma rigida Sieb. et Zucc.,Sieb. et Zucc.,Meliosma rigida Sieb. & Zucc.,Plantae,,,,Sabiaceae,Meliosma,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43149118,http://data.gbif.org/ws/rest/occurrence/get?key=43149118
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103919,Specimen,,16:22.0,,,Meliosma rigida Sieb. et Zucc.,Sieb. et Zucc.,Meliosma rigida Sieb. & Zucc.,Plantae,,,,Sabiaceae,Meliosma,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43149112,http://data.gbif.org/ws/rest/occurrence/get?key=43149112
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103927,Specimen,,16:22.0,,,Meliosma rigida Sieb. et Zucc.,Sieb. et Zucc.,Meliosma rigida Sieb. & Zucc.,Plantae,,,,Sabiaceae,Meliosma,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43149110,http://data.gbif.org/ws/rest/occurrence/get?key=43149110
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103920,Specimen,,16:22.0,,,Meliosma rigida Sieb. et Zucc.,Sieb. et Zucc.,Meliosma rigida Sieb. & Zucc.,Plantae,,,,Sabiaceae,Meliosma,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43149104,http://data.gbif.org/ws/rest/occurrence/get?key=43149104
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103928,Specimen,,16:22.0,,,Meliosma rigida Sieb. et Zucc.,Sieb. et Zucc.,Meliosma rigida Sieb. & Zucc.,Plantae,,,,Sabiaceae,Meliosma,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43149111,http://data.gbif.org/ws/rest/occurrence/get?key=43149111
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103922,Specimen,,16:22.0,,,Meliosma rigida Sieb. et Zucc.,Sieb. et Zucc.,Meliosma rigida Sieb. & Zucc.,Plantae,,,,Sabiaceae,Meliosma,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43149113,http://data.gbif.org/ws/rest/occurrence/get?key=43149113
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103921,Specimen,,16:22.0,,,Meliosma rigida Sieb. et Zucc.,Sieb. et Zucc.,Meliosma rigida Sieb. & Zucc.,Plantae,,,,Sabiaceae,Meliosma,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43149106,http://data.gbif.org/ws/rest/occurrence/get?key=43149106
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103924,Specimen,,16:22.0,,,Meliosma rigida Sieb. et Zucc.,Sieb. et Zucc.,Meliosma rigida Sieb. & Zucc.,Plantae,,,,Sabiaceae,Meliosma,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43149116,http://data.gbif.org/ws/rest/occurrence/get?key=43149116
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103923,Specimen,,16:22.0,,,Meliosma rigida Sieb. et Zucc.,Sieb. et Zucc.,Meliosma rigida Sieb. & Zucc.,Plantae,,,,Sabiaceae,Meliosma,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43149115,http://data.gbif.org/ws/rest/occurrence/get?key=43149115
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103929,Specimen,,16:22.0,,,Meliosma rigida Sieb. et Zucc.,Sieb. et Zucc.,Meliosma rigida Sieb. & Zucc.,Plantae,,,,Sabiaceae,Meliosma,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43149107,http://data.gbif.org/ws/rest/occurrence/get?key=43149107
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32317,Specimen,,21:08.0,,,Meliosma rigida Sieb. et Zucc.,Sieb. et Zucc.,Meliosma rigida Sieb. & Zucc.,Plantae,,,,Sabiaceae,Meliosma,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148542,http://data.gbif.org/ws/rest/occurrence/get?key=295148542
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,566,Specimen,,45:51.0,,,Meliosma rigida Sieb. et Zucc.,,Meliosma rigida Sieb. & Zucc.,Plantae,,,Sapindales,Sabiaceae,Meliosma,Japan,Japan,,Aki-shi,,Kochi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955642,http://data.gbif.org/ws/rest/occurrence/get?key=143955642
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23412,Specimen,,53:12.0,,,Meliosma rigida Sieb.et Zucc.,Sieb.et Zucc.,Meliosma rigida,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Sabiaceae,Meliosma,Japan,Japan,Mt. Kuju-san,Naoiri-gun Kujuumachi,,Ooita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105154,http://data.gbif.org/ws/rest/occurrence/get?key=393105154
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31677,Specimen,,04:08.0,,,Meliosma rigida Siebold & Zucc.,Siebold & Zucc.,Meliosma rigida Siebold & Zucc.,Plantae,,,,Sabiaceae,Meliosma,Japan,Japan,,Kochi-shi,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282230,http://data.gbif.org/ws/rest/occurrence/get?key=354282230
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066265,Specimen,,28:11.0,,,Meliosma rigida Siebold & Zucc.,,Meliosma rigida Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,SABIACEAE,Meliosma,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388843236,http://data.gbif.org/ws/rest/occurrence/get?key=388843236
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0065942,Specimen,,28:11.0,,,Meliosma rigida Siebold & Zucc.,,Meliosma rigida Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,SABIACEAE,Meliosma,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388843234,http://data.gbif.org/ws/rest/occurrence/get?key=388843234
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0131885,Specimen,,28:12.0,,,Meliosma rigida Siebold & Zucc.,,Meliosma rigida Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,SABIACEAE,Meliosma,Japan,Japan,,"Kaifu-gun, Mugi-cho",,Tokushima Prefecture,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/388843430,http://data.gbif.org/ws/rest/occurrence/get?key=388843430
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72122,Specimen,,59:50.0,,,Meliosma rigida Siebold et Zucc.,Siebold et Zucc.,Meliosma rigida Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Sabiaceae,Meliosma,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93886671,http://data.gbif.org/ws/rest/occurrence/get?key=93886671
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP139970,Specimen,,23:10.0,,,Meliosma rigida Siebold et Zucc.,Siebold et Zucc.,Meliosma rigida Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Sabiaceae,Meliosma,Japan,Japan,,Muroto City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142804,http://data.gbif.org/ws/rest/occurrence/get?key=150142804
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP032324,Specimen,,23:08.0,,,Meliosma rigida Siebold et Zucc.,Siebold et Zucc.,Meliosma rigida Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Sabiaceae,Meliosma,Japan,Japan,,Kaminaka-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142383,http://data.gbif.org/ws/rest/occurrence/get?key=150142383
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP010124,Specimen,,23:08.0,,,Meliosma rigida Siebold et Zucc.,Siebold et Zucc.,Meliosma rigida Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Sabiaceae,Meliosma,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142210,http://data.gbif.org/ws/rest/occurrence/get?key=150142210
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11129,Specimen,,04:03.0,,,Meliosma rigida Siebold et Zucc.,,Meliosma rigida Siebold & Zucc.,Plantae,,,Sapindales,Sabiaceae,Meliosma,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,32.9292,132.731,,44232,97,,,,,,,http://data.gbif.org/occurrences/143968682,http://data.gbif.org/ws/rest/occurrence/get?key=143968682
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11118,Specimen,,04:03.0,,,Meliosma rigida Siebold et Zucc.,,Meliosma rigida Siebold & Zucc.,Plantae,,,Sapindales,Sabiaceae,Meliosma,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.3292,134.144,,44594,31,,,,500,,,http://data.gbif.org/occurrences/143968671,http://data.gbif.org/ws/rest/occurrence/get?key=143968671
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5230,Specimen,,00:41.0,,,Meliosma rigida Siebold et Zucc.,Siebold et Zucc.,Meliosma rigida Siebold & Zucc.,Plantae,,,,Sabiaceae,Meliosma,Japan,Japan,,Kochi-shi,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/287505673,http://data.gbif.org/ws/rest/occurrence/get?key=287505673
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11130,Specimen,,04:03.0,,,Meliosma rigida Siebold et Zucc.,,Meliosma rigida Siebold & Zucc.,Plantae,,,Sapindales,Sabiaceae,Meliosma,Japan,Japan,,Tosa City,,Pref. Kochi,Eastern Asia,Japan,33.4208,133.456,,44593,44,,,,,,,http://data.gbif.org/occurrences/143968683,http://data.gbif.org/ws/rest/occurrence/get?key=143968683
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5231,Specimen,,00:41.0,,,Meliosma rigida Siebold et Zucc.,Siebold et Zucc.,Meliosma rigida Siebold & Zucc.,Plantae,,,,Sabiaceae,Meliosma,Japan,Japan,Godaisan,Kochi-shi,,Kochi,Eastern Asia,Japan,33.5441,133.583,,44593,55,,,,,,,http://data.gbif.org/occurrences/287505674,http://data.gbif.org/ws/rest/occurrence/get?key=287505674
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11125,Specimen,,04:03.0,,,Meliosma rigida Siebold et Zucc.,,Meliosma rigida Siebold & Zucc.,Plantae,,,Sapindales,Sabiaceae,Meliosma,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.619,,44593,56,,,,,,,http://data.gbif.org/occurrences/143968678,http://data.gbif.org/ws/rest/occurrence/get?key=143968678
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11117,Specimen,,04:03.0,,,Meliosma rigida Siebold et Zucc.,,Meliosma rigida Siebold & Zucc.,Plantae,,,Sapindales,Sabiaceae,Meliosma,Japan,Japan,,Nakatosa Town,,Pref. Kochi,Eastern Asia,Japan,33.2708,133.256,,44593,22,,,,,,,http://data.gbif.org/occurrences/143968670,http://data.gbif.org/ws/rest/occurrence/get?key=143968670
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11119,Specimen,,04:03.0,,,Meliosma rigida Siebold et Zucc.,,Meliosma rigida Siebold & Zucc.,Plantae,,,Sapindales,Sabiaceae,Meliosma,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.3292,134.144,,44594,31,,,,,,,http://data.gbif.org/occurrences/143968672,http://data.gbif.org/ws/rest/occurrence/get?key=143968672
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,176078,Specimen,,04:07.0,,,Meliosma rigida Siebold et Zucc.,,Meliosma rigida Siebold & Zucc.,Plantae,,,Sapindales,Sabiaceae,Meliosma,Japan,Japan,,Kitagawa Village,,Pref. Kochi,Eastern Asia,Japan,33.4958,134.156,,44594,41,,,,,,,http://data.gbif.org/occurrences/143969479,http://data.gbif.org/ws/rest/occurrence/get?key=143969479
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11120,Specimen,,04:03.0,,,Meliosma rigida Siebold et Zucc.,,Meliosma rigida Siebold & Zucc.,Plantae,,,Sapindales,Sabiaceae,Meliosma,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.7792,132.881,,44232,78,,,,,,,http://data.gbif.org/occurrences/143968673,http://data.gbif.org/ws/rest/occurrence/get?key=143968673
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4150,Specimen,,04:08.0,,,Meliosma rigida Siebold et Zucc.,Siebold et Zucc.,Meliosma rigida Siebold & Zucc.,Plantae,,,,Sabiaceae,Meliosma,Japan,Japan,Godaisan,Kochi-shi,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282228,http://data.gbif.org/ws/rest/occurrence/get?key=354282228
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11110,Specimen,,04:03.0,,,Meliosma rigida Siebold et Zucc.,,Meliosma rigida Siebold & Zucc.,Plantae,,,Sapindales,Sabiaceae,Meliosma,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.3292,134.169,,44594,31,,,,,,,http://data.gbif.org/occurrences/143968664,http://data.gbif.org/ws/rest/occurrence/get?key=143968664
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0004149B,Specimen,,04:08.0,,,Meliosma rigida Siebold et Zucc.,Siebold et Zucc.,Meliosma rigida Siebold & Zucc.,Plantae,,,,Sabiaceae,Meliosma,Japan,Japan,Godaisan,Kochi-shi,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282227,http://data.gbif.org/ws/rest/occurrence/get?key=354282227
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5233,Specimen,,00:41.0,,,Meliosma rigida Siebold et Zucc.,Siebold et Zucc.,Meliosma rigida Siebold & Zucc.,Plantae,,,,Sabiaceae,Meliosma,Japan,Japan,Godaisan,Kochi-shi,,Kochi,Eastern Asia,Japan,33.5441,133.583,,44593,55,,,,,,,http://data.gbif.org/occurrences/287505678,http://data.gbif.org/ws/rest/occurrence/get?key=287505678
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11123,Specimen,,04:03.0,,,Meliosma rigida Siebold et Zucc.,,Meliosma rigida Siebold & Zucc.,Plantae,,,Sapindales,Sabiaceae,Meliosma,Japan,Japan,,Susaki City,,Pref. Kochi,Eastern Asia,Japan,33.4125,133.369,,44593,43,,,,,,,http://data.gbif.org/occurrences/143968676,http://data.gbif.org/ws/rest/occurrence/get?key=143968676
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175077,Specimen,,04:07.0,,,Meliosma rigida Siebold et Zucc.,,Meliosma rigida Siebold & Zucc.,Plantae,,,Sapindales,Sabiaceae,Meliosma,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5458,133.581,,44593,55,,,,,,,http://data.gbif.org/occurrences/143969440,http://data.gbif.org/ws/rest/occurrence/get?key=143969440
