Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,821,Specimen,,54:12.0,,,Cyrtomium fortunei J. Sm. var. atropunctatum (Kurata) K. Iwats.,J. Sm.,Cyrtomium fortunei var. atropunctatum (Kurata) K. Iwats.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Shimoda-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380072613,http://data.gbif.org/ws/rest/occurrence/get?key=380072613
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,803,Specimen,,54:12.0,,,Cyrtomium fortunei J. Sm. var. atropunctatum (Kurata) K. Iwats.,J. Sm.,Cyrtomium fortunei var. atropunctatum (Kurata) K. Iwats.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Kamo-gun Kawazucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380072595,http://data.gbif.org/ws/rest/occurrence/get?key=380072595
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,811,Specimen,,54:12.0,,,Cyrtomium fortunei J. Sm. var. atropunctatum (Kurata) K. Iwats.,J. Sm.,Cyrtomium fortunei var. atropunctatum (Kurata) K. Iwats.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Ito-gun Katsuragicho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380072603,http://data.gbif.org/ws/rest/occurrence/get?key=380072603
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,814,Specimen,,54:12.0,,,Cyrtomium fortunei J. Sm. var. atropunctatum (Kurata) K. Iwats.,J. Sm.,Cyrtomium fortunei var. atropunctatum (Kurata) K. Iwats.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Satsuma-gun Satsumacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380072606,http://data.gbif.org/ws/rest/occurrence/get?key=380072606
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,822,Specimen,,54:12.0,,,Cyrtomium fortunei J. Sm. var. atropunctatum (Kurata) K. Iwats.,J. Sm.,Cyrtomium fortunei var. atropunctatum (Kurata) K. Iwats.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Ito-gun Koyacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380072614,http://data.gbif.org/ws/rest/occurrence/get?key=380072614
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,817,Specimen,,54:12.0,,,Cyrtomium fortunei J. Sm. var. atropunctatum (Kurata) K. Iwats.,J. Sm.,Cyrtomium fortunei var. atropunctatum (Kurata) K. Iwats.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Kamo-gun Nishiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380072609,http://data.gbif.org/ws/rest/occurrence/get?key=380072609
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,802,Specimen,,54:12.0,,,Cyrtomium fortunei J. Sm. var. atropunctatum (Kurata) K. Iwats.,J. Sm.,Cyrtomium fortunei var. atropunctatum (Kurata) K. Iwats.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Yatsushiro-shi,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380072594,http://data.gbif.org/ws/rest/occurrence/get?key=380072594
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,818,Specimen,,54:12.0,,,Cyrtomium fortunei J. Sm. var. atropunctatum (Kurata) K. Iwats.,J. Sm.,Cyrtomium fortunei var. atropunctatum (Kurata) K. Iwats.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Kamo-gun Higashiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380072610,http://data.gbif.org/ws/rest/occurrence/get?key=380072610
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,812,Specimen,,54:12.0,,,Cyrtomium fortunei J. Sm. var. atropunctatum (Kurata) K. Iwats.,J. Sm.,Cyrtomium fortunei var. atropunctatum (Kurata) K. Iwats.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Owase-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380072604,http://data.gbif.org/ws/rest/occurrence/get?key=380072604
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,805,Specimen,,54:12.0,,,Cyrtomium fortunei J. Sm. var. atropunctatum (Kurata) K. Iwats.,J. Sm.,Cyrtomium fortunei var. atropunctatum (Kurata) K. Iwats.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Kamo-gun Kawazucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380072597,http://data.gbif.org/ws/rest/occurrence/get?key=380072597
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,824,Specimen,,54:12.0,,,Cyrtomium fortunei J. Sm. var. atropunctatum (Kurata) K. Iwats.,J. Sm.,Cyrtomium fortunei var. atropunctatum (Kurata) K. Iwats.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Kamo-gun Nishiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380072616,http://data.gbif.org/ws/rest/occurrence/get?key=380072616
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,820,Specimen,,54:12.0,,,Cyrtomium fortunei J. Sm. var. atropunctatum (Kurata) K. Iwats.,J. Sm.,Cyrtomium fortunei var. atropunctatum (Kurata) K. Iwats.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380072612,http://data.gbif.org/ws/rest/occurrence/get?key=380072612
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,810,Specimen,,54:12.0,,,Cyrtomium fortunei J. Sm. var. atropunctatum (Kurata) K. Iwats.,J. Sm.,Cyrtomium fortunei var. atropunctatum (Kurata) K. Iwats.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Taku-shi,,Saga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380072602,http://data.gbif.org/ws/rest/occurrence/get?key=380072602
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,819,Specimen,,54:12.0,,,Cyrtomium fortunei J. Sm. var. atropunctatum (Kurata) K. Iwats.,J. Sm.,Cyrtomium fortunei var. atropunctatum (Kurata) K. Iwats.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380072611,http://data.gbif.org/ws/rest/occurrence/get?key=380072611
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6811,Specimen,,54:13.0,,,Cyrtomium fortunei J. Sm. var. atropunctatum (Kurata) K. Iwats.,J. Sm.,Cyrtomium fortunei var. atropunctatum (Kurata) K. Iwats.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Kamo-gun Higashiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380072830,http://data.gbif.org/ws/rest/occurrence/get?key=380072830
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,804,Specimen,,54:12.0,,,Cyrtomium fortunei J. Sm. var. atropunctatum (Kurata) K. Iwats.,J. Sm.,Cyrtomium fortunei var. atropunctatum (Kurata) K. Iwats.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380072596,http://data.gbif.org/ws/rest/occurrence/get?key=380072596
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,807,Specimen,,54:12.0,,,Cyrtomium fortunei J. Sm. var. atropunctatum (Kurata) K. Iwats.,J. Sm.,Cyrtomium fortunei var. atropunctatum (Kurata) K. Iwats.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Kamo-gun Kawazucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380072599,http://data.gbif.org/ws/rest/occurrence/get?key=380072599
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,823,Specimen,,54:12.0,,,Cyrtomium fortunei J. Sm. var. atropunctatum (Kurata) K. Iwats.,J. Sm.,Cyrtomium fortunei var. atropunctatum (Kurata) K. Iwats.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380072615,http://data.gbif.org/ws/rest/occurrence/get?key=380072615
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,815,Specimen,,54:12.0,,,Cyrtomium fortunei J. Sm. var. atropunctatum (Kurata) K. Iwats.,J. Sm.,Cyrtomium fortunei var. atropunctatum (Kurata) K. Iwats.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Satsuma-gun Satsumacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380072607,http://data.gbif.org/ws/rest/occurrence/get?key=380072607
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6911,Specimen,,54:13.0,,,Cyrtomium fortunei J. Sm. var. atropunctatum (Kurata) K. Iwats.,J. Sm.,Cyrtomium fortunei var. atropunctatum (Kurata) K. Iwats.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380072837,http://data.gbif.org/ws/rest/occurrence/get?key=380072837
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,808,Specimen,,54:12.0,,,Cyrtomium fortunei J. Sm. var. atropunctatum (Kurata) K. Iwats.,J. Sm.,Cyrtomium fortunei var. atropunctatum (Kurata) K. Iwats.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Usa-gun Ebino-shi,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380072600,http://data.gbif.org/ws/rest/occurrence/get?key=380072600
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,809,Specimen,,54:12.0,,,Cyrtomium fortunei J. Sm. var. atropunctatum (Kurata) K. Iwats.,J. Sm.,Cyrtomium fortunei var. atropunctatum (Kurata) K. Iwats.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Chikushi-gun Nakagawamachi,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380072601,http://data.gbif.org/ws/rest/occurrence/get?key=380072601
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,816,Specimen,,54:12.0,,,Cyrtomium fortunei J. Sm. var. atropunctatum (Kurata) K. Iwats.,J. Sm.,Cyrtomium fortunei var. atropunctatum (Kurata) K. Iwats.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Kamo-gun Kawazucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380072608,http://data.gbif.org/ws/rest/occurrence/get?key=380072608
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,813,Specimen,,54:12.0,,,Cyrtomium fortunei J. Sm. var. atropunctatum (Kurata) K. Iwats.,J. Sm.,Cyrtomium fortunei var. atropunctatum (Kurata) K. Iwats.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Hitoyoshi-shi,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380072605,http://data.gbif.org/ws/rest/occurrence/get?key=380072605
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10933,Specimen,,54:13.0,,,Cyrtomium fortunei J. Sm. var. atropunctatum (Kurata) K. Iwats.,J. Sm.,Cyrtomium fortunei var. atropunctatum (Kurata) K. Iwats.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Kamo-gun Higashiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073015,http://data.gbif.org/ws/rest/occurrence/get?key=380073015
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0010934,Specimen,,24:53.0,,,Cyrtomium fortunei J.Sm. var. atropunctatum (Kurata) K.Iwats.,,Cyrtomium fortunei var. atropunctatum (Kurata) K.Iwats.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Cyrtomium,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388815911,http://data.gbif.org/ws/rest/occurrence/get?key=388815911
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0010932,Specimen,,24:53.0,,,Cyrtomium fortunei J.Sm. var. atropunctatum (Kurata) K.Iwats.,,Cyrtomium fortunei var. atropunctatum (Kurata) K.Iwats.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Cyrtomium,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388815909,http://data.gbif.org/ws/rest/occurrence/get?key=388815909
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0010931,Specimen,,24:53.0,,,Cyrtomium fortunei J.Sm. var. atropunctatum (Kurata) K.Iwats.,,Cyrtomium fortunei var. atropunctatum (Kurata) K.Iwats.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Cyrtomium,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388815908,http://data.gbif.org/ws/rest/occurrence/get?key=388815908
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0010927,Specimen,,24:53.0,,,Cyrtomium fortunei J.Sm. var. atropunctatum (Kurata) K.Iwats.,,Cyrtomium fortunei var. atropunctatum (Kurata) K.Iwats.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Cyrtomium,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388815905,http://data.gbif.org/ws/rest/occurrence/get?key=388815905
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0010933,Specimen,,24:53.0,,,Cyrtomium fortunei J.Sm. var. atropunctatum (Kurata) K.Iwats.,,Cyrtomium fortunei var. atropunctatum (Kurata) K.Iwats.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Cyrtomium,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388815910,http://data.gbif.org/ws/rest/occurrence/get?key=388815910
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0010929,Specimen,,24:53.0,,,Cyrtomium fortunei J.Sm. var. atropunctatum (Kurata) K.Iwats.,,Cyrtomium fortunei var. atropunctatum (Kurata) K.Iwats.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Cyrtomium,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388815906,http://data.gbif.org/ws/rest/occurrence/get?key=388815906
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0010930,Specimen,,24:53.0,,,Cyrtomium fortunei J.Sm. var. atropunctatum (Kurata) K.Iwats.,,Cyrtomium fortunei var. atropunctatum (Kurata) K.Iwats.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Cyrtomium,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388815907,http://data.gbif.org/ws/rest/occurrence/get?key=388815907
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,35202,Specimen,,03:20.0,,,Cyrtomium fortunei J.Sm. var. atropunctatum (Sa.Kurata) K.Iwats.,,Cyrtomium fortunei var. atropunctatum (Sa.Kurata) K.Iwats.,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143962031,http://data.gbif.org/ws/rest/occurrence/get?key=143962031
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37110,Specimen,,03:20.0,,,Cyrtomium fortunei J.Sm. var. atropunctatum (Sa.Kurata) K.Iwats.,,Cyrtomium fortunei var. atropunctatum (Sa.Kurata) K.Iwats.,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143962076,http://data.gbif.org/ws/rest/occurrence/get?key=143962076
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,114074,Specimen,,03:21.0,,,Cyrtomium fortunei J.Sm. var. atropunctatum (Sa.Kurata) K.Iwats.,,Cyrtomium fortunei var. atropunctatum (Sa.Kurata) K.Iwats.,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143962228,http://data.gbif.org/ws/rest/occurrence/get?key=143962228
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,35197,Specimen,,03:20.0,,,Cyrtomium fortunei J.Sm. var. atropunctatum (Sa.Kurata) K.Iwats.,,Cyrtomium fortunei var. atropunctatum (Sa.Kurata) K.Iwats.,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143962030,http://data.gbif.org/ws/rest/occurrence/get?key=143962030
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37109,Specimen,,03:20.0,,,Cyrtomium fortunei J.Sm. var. atropunctatum (Sa.Kurata) K.Iwats.,,Cyrtomium fortunei var. atropunctatum (Sa.Kurata) K.Iwats.,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143962075,http://data.gbif.org/ws/rest/occurrence/get?key=143962075
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,35203,Specimen,,03:20.0,,,Cyrtomium fortunei J.Sm. var. atropunctatum (Sa.Kurata) K.Iwats.,,Cyrtomium fortunei var. atropunctatum (Sa.Kurata) K.Iwats.,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143962032,http://data.gbif.org/ws/rest/occurrence/get?key=143962032
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,35228,Specimen,,03:20.0,,,Cyrtomium fortunei J.Sm. var. atropunctatum (Sa.Kurata) K.Iwats.,,Cyrtomium fortunei var. atropunctatum (Sa.Kurata) K.Iwats.,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143962035,http://data.gbif.org/ws/rest/occurrence/get?key=143962035
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30906,Specimen,,42:40.0,,,Cyrtomium fortunei J.Sm. var.atropunctatum (Kurata) K.Iwats.,J.Sm.,Cyrtomium fortunei var. atropunctatum (Kurata) K.Iwats.,Plantae,Pterophyta,,,ASPIDACEAE,Cyrtomium,Japan,Japan,,Kamo-gun Kawazucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387671189,http://data.gbif.org/ws/rest/occurrence/get?key=387671189
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19454,Specimen,,42:39.0,,,Cyrtomium fortunei J.Sm. var.atropunctatum (Kurata) K.Iwats.,J.Sm.,Cyrtomium fortunei var. atropunctatum (Kurata) K.Iwats.,Plantae,Pterophyta,,,ASPIDACEAE,Cyrtomium,Japan,Japan,,Kamo-gun Kawazucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216966,http://data.gbif.org/ws/rest/occurrence/get?key=351216966
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24473,Specimen,,42:39.0,,,Cyrtomium fortunei J.Sm. var.atropunctatum (Kurata) K.Iwats.,J.Sm.,Cyrtomium fortunei var. atropunctatum (Kurata) K.Iwats.,Plantae,Pterophyta,,,ASPIDACEAE,Cyrtomium,Japan,Japan,,Kamo-gun Kamomura,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217217,http://data.gbif.org/ws/rest/occurrence/get?key=351217217
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25516,Specimen,,42:40.0,,,Cyrtomium fortunei J.Sm. var.atropunctatum (Kurata) K.Iwats.,J.Sm.,Cyrtomium fortunei var. atropunctatum (Kurata) K.Iwats.,Plantae,Pterophyta,,,ASPIDACEAE,Cyrtomium,Japan,Japan,,Kamo-gun Nishiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217299,http://data.gbif.org/ws/rest/occurrence/get?key=351217299
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25517,Specimen,,42:40.0,,,Cyrtomium fortunei J.Sm. var.atropunctatum (Kurata) K.Iwats.,J.Sm.,Cyrtomium fortunei var. atropunctatum (Kurata) K.Iwats.,Plantae,Pterophyta,,,ASPIDACEAE,Cyrtomium,Japan,Japan,,Kamo-gun Nishiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217300,http://data.gbif.org/ws/rest/occurrence/get?key=351217300

