Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37646,Specimen,,38:42.0,,,Actaea asiatica H.Hara,H.Hara,Actaea asiatica H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Actaea,Japan,Japan,Oyu Wamachi,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296207841,http://data.gbif.org/ws/rest/occurrence/get?key=296207841
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,25957,Specimen,,38:42.0,,,Actaea asiatica H.Hara,H.Hara,Actaea asiatica H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Actaea,Japan,Japan,Kisoishi,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296207833,http://data.gbif.org/ws/rest/occurrence/get?key=296207833
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37644,Specimen,,38:42.0,,,Actaea asiatica H.Hara,H.Hara,Actaea asiatica H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Actaea,Japan,Japan,Shiraki Toge,Hiraka-gun Sannaimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296207839,http://data.gbif.org/ws/rest/occurrence/get?key=296207839
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45491,Specimen,,38:42.0,,,Actaea asiatica H.Hara,H.Hara,Actaea asiatica H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Actaea,Japan,Japan,Nanukaichi Sentoishisawa,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296207852,http://data.gbif.org/ws/rest/occurrence/get?key=296207852
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55399,Specimen,,38:48.0,,,Actaea asiatica H.Hara,H.Hara,Actaea asiatica H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Actaea,Japan,Japan,Okuyamasawa,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028030,http://data.gbif.org/ws/rest/occurrence/get?key=624028030
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37645,Specimen,,38:42.0,,,Actaea asiatica H.Hara,H.Hara,Actaea asiatica H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Actaea,Japan,Japan,Oyu Wamachi,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296207840,http://data.gbif.org/ws/rest/occurrence/get?key=296207840
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9832,Specimen,,38:42.0,,,Actaea asiatica H.Hara,H.Hara,Actaea asiatica H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Actaea,Japan,Japan,Tsuyukuma,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296207814,http://data.gbif.org/ws/rest/occurrence/get?key=296207814
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37647,Specimen,,38:42.0,,,Actaea asiatica H.Hara,H.Hara,Actaea asiatica H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Actaea,Japan,Japan,Yunonagane,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296207842,http://data.gbif.org/ws/rest/occurrence/get?key=296207842
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9826,Specimen,,38:42.0,,,Actaea asiatica H.Hara,H.Hara,Actaea asiatica H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Actaea,Japan,Japan,Jindai,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296207808,http://data.gbif.org/ws/rest/occurrence/get?key=296207808
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55400,Specimen,,38:48.0,,,Actaea asiatica H.Hara,H.Hara,Actaea asiatica H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Actaea,Japan,Japan,Okuyamasawa,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028031,http://data.gbif.org/ws/rest/occurrence/get?key=624028031
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24862,Specimen,,38:42.0,,,Actaea asiatica H.Hara,H.Hara,Actaea asiatica H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Actaea,Japan,Japan,Mizusawa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296207831,http://data.gbif.org/ws/rest/occurrence/get?key=296207831
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9825,Specimen,,38:42.0,,,Actaea asiatica H.Hara,H.Hara,Actaea asiatica H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Actaea,Japan,Japan,Moriyoshiyama,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296207807,http://data.gbif.org/ws/rest/occurrence/get?key=296207807
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,25370,Specimen,,38:42.0,,,Actaea asiatica H.Hara,H.Hara,Actaea asiatica H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Actaea,Japan,Japan,Tazawako Kogen Fuketsu,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742244,http://data.gbif.org/ws/rest/occurrence/get?key=237742244
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,25368,Specimen,,38:42.0,,,Actaea asiatica H.Hara,H.Hara,Actaea asiatica H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Actaea,Japan,Japan,Tazawako Kogen Fuketsu,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737226,http://data.gbif.org/ws/rest/occurrence/get?key=237737226
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45493,Specimen,,38:42.0,,,Actaea asiatica H.Hara,H.Hara,Actaea asiatica H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Actaea,Japan,Japan,Boyama Iwanomesawa,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296207854,http://data.gbif.org/ws/rest/occurrence/get?key=296207854
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9830,Specimen,,38:42.0,,,Actaea asiatica H.Hara,H.Hara,Actaea asiatica H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Actaea,Japan,Japan,Osanai,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296207812,http://data.gbif.org/ws/rest/occurrence/get?key=296207812
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,23460,Specimen,,38:42.0,,,Actaea asiatica H.Hara,H.Hara,Actaea asiatica H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Actaea,Japan,Japan,Yakushidake,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296207829,http://data.gbif.org/ws/rest/occurrence/get?key=296207829
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45494,Specimen,,38:42.0,,,Actaea asiatica H.Hara,H.Hara,Actaea asiatica H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Actaea,Japan,Japan,Boyama Iwanomesawa,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296207855,http://data.gbif.org/ws/rest/occurrence/get?key=296207855
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45492,Specimen,,38:42.0,,,Actaea asiatica H.Hara,H.Hara,Actaea asiatica H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Actaea,Japan,Japan,Mukaikurosawa,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296207853,http://data.gbif.org/ws/rest/occurrence/get?key=296207853
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37643,Specimen,,38:42.0,,,Actaea asiatica H.Hara,H.Hara,Actaea asiatica H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Actaea,Japan,Japan,Asahidake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296207838,http://data.gbif.org/ws/rest/occurrence/get?key=296207838
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42809,Specimen,,38:42.0,,,Actaea asiatica H.Hara,H.Hara,Actaea asiatica H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Actaea,Japan,Japan,Dakigaeri ~ Gyotasawa,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296207846,http://data.gbif.org/ws/rest/occurrence/get?key=296207846
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9824,Specimen,,38:42.0,,,Actaea asiatica H.Hara,H.Hara,Actaea asiatica H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Actaea,Japan,Japan,Moriyoshiyama,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296207806,http://data.gbif.org/ws/rest/occurrence/get?key=296207806
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,28312,Specimen,,38:42.0,,,Actaea asiatica H.Hara,H.Hara,Actaea asiatica H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Actaea,Japan,Japan,Budomori Fuketsu,Semboku-gun Nishikimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296207835,http://data.gbif.org/ws/rest/occurrence/get?key=296207835
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55401,Specimen,,38:48.0,,,Actaea asiatica H.Hara,H.Hara,Actaea asiatica H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Actaea,Japan,Japan,Arakimatazawa,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028032,http://data.gbif.org/ws/rest/occurrence/get?key=624028032
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9829,Specimen,,38:42.0,,,Actaea asiatica H.Hara,H.Hara,Actaea asiatica H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Actaea,Japan,Japan,Honzan,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296207811,http://data.gbif.org/ws/rest/occurrence/get?key=296207811
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45495,Specimen,,38:42.0,,,Actaea asiatica H.Hara,H.Hara,Actaea asiatica H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Actaea,Japan,Japan,Tazawako Kogen,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296207856,http://data.gbif.org/ws/rest/occurrence/get?key=296207856
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45496,Specimen,,38:42.0,,,Actaea asiatica H.Hara,H.Hara,Actaea asiatica H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Actaea,Japan,Japan,Komata,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296207857,http://data.gbif.org/ws/rest/occurrence/get?key=296207857
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24610,Specimen,,38:42.0,,,Actaea asiatica H.Hara,H.Hara,Actaea asiatica H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Actaea,Japan,Japan,Magi,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296207830,http://data.gbif.org/ws/rest/occurrence/get?key=296207830
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9827,Specimen,,38:42.0,,,Actaea asiatica H.Hara,H.Hara,Actaea asiatica H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Actaea,Japan,Japan,Tsuyukuma,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296207809,http://data.gbif.org/ws/rest/occurrence/get?key=296207809
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9828,Specimen,,38:42.0,,,Actaea asiatica H.Hara,H.Hara,Actaea asiatica H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Actaea,Japan,Japan,Kannommori,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296207810,http://data.gbif.org/ws/rest/occurrence/get?key=296207810
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9831,Specimen,,38:42.0,,,Actaea asiatica H.Hara,H.Hara,Actaea asiatica H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Actaea,Japan,Japan,Kisoishi,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296207813,http://data.gbif.org/ws/rest/occurrence/get?key=296207813
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45497,Specimen,,38:42.0,,,Actaea asiatica H.Hara,H.Hara,Actaea asiatica H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Actaea,Japan,Japan,Towariyama,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296207858,http://data.gbif.org/ws/rest/occurrence/get?key=296207858
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42810,Specimen,,38:42.0,,,Actaea asiatica H.Hara,H.Hara,Actaea asiatica H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Actaea,Japan,Japan,Koarasawa,Yamamoto-gun Yamamotomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296207847,http://data.gbif.org/ws/rest/occurrence/get?key=296207847
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55398,Specimen,,38:48.0,,,Actaea asiatica H.Hara,H.Hara,Actaea asiatica H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Actaea,Japan,Japan,Towada,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028029,http://data.gbif.org/ws/rest/occurrence/get?key=624028029
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1721,Specimen,,32:57.0,,,Actaea asiatica H.Hara,,Actaea asiatica H.Hara,Plantae,,,,Ranunculaceae,Actaea,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,870,,http://data.gbif.org/occurrences/322893142,http://data.gbif.org/ws/rest/occurrence/get?key=322893142
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1862,Specimen,,32:57.0,,,Actaea asiatica H.Hara,,Actaea asiatica H.Hara,Plantae,,,,Ranunculaceae,Actaea,Japan,Japan,,Shimoina-gun Nebamura,,Nagano,Eastern Asia,Japan,,,,,,,,,,1400,,http://data.gbif.org/occurrences/322893182,http://data.gbif.org/ws/rest/occurrence/get?key=322893182
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7899,Specimen,,52:01.0,,,Actaea asiatica Hara,Hara,Actaea asiatica Hara,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Actaea,Japan,Japan,"Mt. Sobatsubu-yama, Urayama",Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393089076,http://data.gbif.org/ws/rest/occurrence/get?key=393089076
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7904,Specimen,,52:01.0,,,Actaea asiatica Hara,Hara,Actaea asiatica Hara,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Actaea,Japan,Japan,Takigawa-dani  valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393089081,http://data.gbif.org/ws/rest/occurrence/get?key=393089081
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7907,Specimen,,52:01.0,,,Actaea asiatica Hara,Hara,Actaea asiatica Hara,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Actaea,Japan,Japan,Ohchigawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393089084,http://data.gbif.org/ws/rest/occurrence/get?key=393089084
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,710,Specimen,,51:59.0,,,Actaea asiatica Hara,Hara,Actaea asiatica Hara,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Actaea,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353562860,http://data.gbif.org/ws/rest/occurrence/get?key=353562860
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,713,Specimen,,51:59.0,,,Actaea asiatica Hara,Hara,Actaea asiatica Hara,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Actaea,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353562863,http://data.gbif.org/ws/rest/occurrence/get?key=353562863
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4578,Specimen,,52:00.0,,,Actaea asiatica Hara,Hara,Actaea asiatica Hara,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Actaea,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563511,http://data.gbif.org/ws/rest/occurrence/get?key=353563511
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7905,Specimen,,52:01.0,,,Actaea asiatica Hara,Hara,Actaea asiatica Hara,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Actaea,Japan,Japan,Mt. Wanagura-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393089082,http://data.gbif.org/ws/rest/occurrence/get?key=393089082
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,711,Specimen,,51:59.0,,,Actaea asiatica Hara,Hara,Actaea asiatica Hara,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Actaea,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353562861,http://data.gbif.org/ws/rest/occurrence/get?key=353562861
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7898,Specimen,,52:01.0,,,Actaea asiatica Hara,Hara,Actaea asiatica Hara,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Actaea,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393089075,http://data.gbif.org/ws/rest/occurrence/get?key=393089075
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7903,Specimen,,52:01.0,,,Actaea asiatica Hara,Hara,Actaea asiatica Hara,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Actaea,Japan,Japan,Akazawa-dani valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393089080,http://data.gbif.org/ws/rest/occurrence/get?key=393089080
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,712,Specimen,,51:59.0,,,Actaea asiatica Hara,Hara,Actaea asiatica Hara,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Actaea,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353562862,http://data.gbif.org/ws/rest/occurrence/get?key=353562862
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7897,Specimen,,52:01.0,,,Actaea asiatica Hara,Hara,Actaea asiatica Hara,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Actaea,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393089074,http://data.gbif.org/ws/rest/occurrence/get?key=393089074
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7900,Specimen,,52:01.0,,,Actaea asiatica Hara,Hara,Actaea asiatica Hara,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Actaea,Japan,Japan,Azusashiraiwa of Mikuni-one ridge,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393089077,http://data.gbif.org/ws/rest/occurrence/get?key=393089077
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7908,Specimen,,52:01.0,,,Actaea asiatica Hara,Hara,Actaea asiatica Hara,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Actaea,Japan,Japan,Ohchigawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393089085,http://data.gbif.org/ws/rest/occurrence/get?key=393089085
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4579,Specimen,,52:00.0,,,Actaea asiatica Hara,Hara,Actaea asiatica Hara,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Actaea,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563512,http://data.gbif.org/ws/rest/occurrence/get?key=353563512
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7901,Specimen,,52:01.0,,,Actaea asiatica Hara,Hara,Actaea asiatica Hara,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Actaea,Japan,Japan,Mikuni-toge Pass,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393089078,http://data.gbif.org/ws/rest/occurrence/get?key=393089078
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7902,Specimen,,52:01.0,,,Actaea asiatica Hara,Hara,Actaea asiatica Hara,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Actaea,Japan,Japan,Mt. Akazawa-dake,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393089079,http://data.gbif.org/ws/rest/occurrence/get?key=393089079
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7906,Specimen,,52:01.0,,,Actaea asiatica Hara,Hara,Actaea asiatica Hara,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Actaea,Japan,Japan,Mt. Toritani-yama,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393089083,http://data.gbif.org/ws/rest/occurrence/get?key=393089083
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052130,Specimen,,34:06.0,,,Actaea asiatica Hara,Hara,Actaea asiatica Hara,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Actaea,Japan,Japan,"Hontani,Narahara",Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,36.0542,138.705,,45678,7,,,,,,,http://data.gbif.org/occurrences/295231575,http://data.gbif.org/ws/rest/occurrence/get?key=295231575
