Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165460,Specimen,,21:01.0,,,Prunus grayana,,Prunus grayana,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.05,34.7333,,,,,,,,,,http://data.gbif.org/occurrences/323484943,http://data.gbif.org/ws/rest/occurrence/get?key=323484943
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005733,Specimen,,24:11.0,,,Prunus grayana,,Prunus grayana,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Hyogo Pref.: Yabu-gun, Sekinomiya-cho, Tando",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323509406,http://data.gbif.org/ws/rest/occurrence/get?key=323509406
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077393,Specimen,,19:31.0,A.Takahashi,,Prunus grayana,,Prunus grayana,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.667,35.15,,,,,,,570,650,,http://data.gbif.org/occurrences/323469004,http://data.gbif.org/ws/rest/occurrence/get?key=323469004
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126863,Specimen,,21:30.0,,,Prunus grayana,,Prunus grayana,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Hyogo Pref.; Sayo-gun, Kohzuki-cho, Oonade-yama.",,,Hyogo,Eastern Asia,Japan,134.35,35.0167,,,,,,,200,400,,http://data.gbif.org/occurrences/323490331,http://data.gbif.org/ws/rest/occurrence/get?key=323490331
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049308,Specimen,,23:07.0,S.Tsugaru,,Prunus grayana,,Prunus grayana,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Tenon-kyo, Oomoto-honbu.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503904,http://data.gbif.org/ws/rest/occurrence/get?key=323503904
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132012,Specimen,,19:11.0,,,Prunus grayana,,Prunus grayana,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.233,35.0167,,,,,,,450,450,,http://data.gbif.org/occurrences/323465846,http://data.gbif.org/ws/rest/occurrence/get?key=323465846
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145015,Specimen,,21:45.0,,,Prunus grayana,,Prunus grayana,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Hyogo Pref.; Taki-gun, Sasayama-cho, Koganega-take.",,,Hyogo,Eastern Asia,Japan,135.267,35.1167,,,,,,,500,500,,http://data.gbif.org/occurrences/323493336,http://data.gbif.org/ws/rest/occurrence/get?key=323493336
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069913,Specimen,,20:17.0,M.Hashimoto,,Prunus grayana,,Prunus grayana,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.418,34.7667,,,,,,,5,10,,http://data.gbif.org/occurrences/323477284,http://data.gbif.org/ws/rest/occurrence/get?key=323477284
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-076016,Specimen,,17:59.0,,,Prunus grayana,,Prunus grayana,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Doujyou-jyousuijyou",,,Hyogo,Eastern Asia,Japan,135.25,34.85,,,,,,,150,150,,http://data.gbif.org/occurrences/323452453,http://data.gbif.org/ws/rest/occurrence/get?key=323452453
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030405,Specimen,,19:44.0,,,Prunus grayana,,Prunus grayana,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.05,35.0167,,,,,,,300,350,,http://data.gbif.org/occurrences/323471331,http://data.gbif.org/ws/rest/occurrence/get?key=323471331
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068815,Specimen,,26:58.0,T.Fujii,,Prunus grayana,,Prunus grayana,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Pref.Hyogo;at side of Ojiro small stream, Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4006,,,,,,,400,500,,http://data.gbif.org/occurrences/323525519,http://data.gbif.org/ws/rest/occurrence/get?key=323525519
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121407,Specimen,,26:11.0,T.Fujii,,Prunus grayana,,Prunus grayana,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Mt. Katsuragi-san, Gosho-shi",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520732,http://data.gbif.org/ws/rest/occurrence/get?key=323520732
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033822,Specimen,,21:31.0,,,Prunus grayana,,Prunus grayana,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Hyogo Pref.; Sayo-gun, Mikazuki-cho, Mitsuo.",,,Hyogo,Eastern Asia,Japan,134.4,34.95,,,,,,,200,300,,http://data.gbif.org/occurrences/323490567,http://data.gbif.org/ws/rest/occurrence/get?key=323490567
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124102,Specimen,,18:50.0,,,Prunus grayana,,Prunus grayana,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.233,35.0833,,,,,,,150,200,,http://data.gbif.org/occurrences/323462150,http://data.gbif.org/ws/rest/occurrence/get?key=323462150
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065315,Specimen,,27:07.0,M.Hashimoto,,Prunus grayana,,Prunus grayana,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Pref.Ishikawa Mt.Hakusan,Vicinity of Shiramine",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,500,500,,http://data.gbif.org/occurrences/323526423,http://data.gbif.org/ws/rest/occurrence/get?key=323526423
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075661,Specimen,,19:07.0,T.Fujii,,Prunus grayana,,Prunus grayana,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323464978,http://data.gbif.org/ws/rest/occurrence/get?key=323464978
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068723,Specimen,,27:02.0,T.Fujii,,Prunus grayana,,Prunus grayana,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Pref.Hyogo;Ojiri-keikoku,Mikata-cho,Mikata- gun",,,Hyogo,Eastern Asia,Japan,134.5,35.4,,,,,,,400,500,,http://data.gbif.org/occurrences/323525851,http://data.gbif.org/ws/rest/occurrence/get?key=323525851
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061792,Specimen,,18:39.0,H.Ikeda,,Prunus grayana,,Prunus grayana,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323460314,http://data.gbif.org/ws/rest/occurrence/get?key=323460314
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165560,Specimen,,21:04.0,,,Prunus grayana,,Prunus grayana,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.083,34.7167,,,,,,,,,,http://data.gbif.org/occurrences/323485473,http://data.gbif.org/ws/rest/occurrence/get?key=323485473
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077013,Specimen,,19:15.0,A.Takahashi,,Prunus grayana,,Prunus grayana,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,35.0167,,,,,,,480,480,,http://data.gbif.org/occurrences/323466503,http://data.gbif.org/ws/rest/occurrence/get?key=323466503
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-035431,Specimen,,24:20.0,,,Prunus grayana,,Prunus grayana,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Hyogo Pref.; Hikami-gun, Hikami-cho, Koura",,,Hyogo,Eastern Asia,Japan,135.05,35.2,,,,,,,,,,http://data.gbif.org/occurrences/323510115,http://data.gbif.org/ws/rest/occurrence/get?key=323510115
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134663,Specimen,,23:01.0,,,Prunus grayana,,Prunus grayana,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Honshu, Pref. Kyoto; Ayabe-shi, Koyaoka-cho, Kowagi to Okomo-dani",,,Kyoto,Eastern Asia,Japan,,,,,,,,,260,260,,http://data.gbif.org/occurrences/323503338,http://data.gbif.org/ws/rest/occurrence/get?key=323503338
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062119,Specimen,,17:58.0,A.Takahashi,,Prunus grayana,,Prunus grayana,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Dojo-cho, along Muko-river. Ca. 130 m alt.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323452315,http://data.gbif.org/ws/rest/occurrence/get?key=323452315
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049405,Specimen,,27:28.0,G.Murata,,Prunus grayana,,Prunus grayana,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Sakai-gun, Kanatsu-cho, Kariyasu-yama to Gonze-shi Nono",,,Fukui,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528351,http://data.gbif.org/ws/rest/occurrence/get?key=323528351
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124725,Specimen,,18:12.0,,,Prunus grayana,,Prunus grayana,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-naka.",,,Hyogo,Eastern Asia,Japan,135.133,34.7667,,,,,,,200,300,,http://data.gbif.org/occurrences/323455021,http://data.gbif.org/ws/rest/occurrence/get?key=323455021
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131483,Specimen,,18:54.0,T.Suzuki,,Prunus grayana,,Prunus grayana,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.217,35,,,,,,,,,,http://data.gbif.org/occurrences/323462813,http://data.gbif.org/ws/rest/occurrence/get?key=323462813
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132212,Specimen,,22:50.0,,,Prunus grayana,,Prunus grayana,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Gifu Pref.; Motosu-gun, Neo-mura, Mt. Nohgou-hakusan.",,,Gifu,Eastern Asia,Japan,136.55,35.7,,,,,,,700,900,,http://data.gbif.org/occurrences/323502348,http://data.gbif.org/ws/rest/occurrence/get?key=323502348
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149756,Specimen,,27:35.0,,,Prunus grayana,,Prunus grayana,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Tochigi Pref., Shioya-gun, Kuriyama-mura, Kuro-zawa.",,,Tochigi,Eastern Asia,Japan,139.417,36.8833,,,,,,,1190,1190,,http://data.gbif.org/occurrences/323529033,http://data.gbif.org/ws/rest/occurrence/get?key=323529033
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148810,Specimen,,24:08.0,T.Fujii,,Prunus grayana,,Prunus grayana,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"HYOGO P.:Haruki, Onsen-cyo, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.534,35.5167,,,,,,,,,,http://data.gbif.org/occurrences/323509151,http://data.gbif.org/ws/rest/occurrence/get?key=323509151
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046805,Specimen,,23:53.0,,,Prunus grayana,,Prunus grayana,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"HONSHU. Pref.Iwate: Tono-shi, Tsuchibuchi-cho",,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507910,http://data.gbif.org/ws/rest/occurrence/get?key=323507910
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152957,Specimen,,17:02.0,,,Prunus grayana,,Prunus grayana,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Hyogo Pref.; Asago-gun, Ikuno-cho, Kanayama Lake.",,,Hyogo,Eastern Asia,Japan,134.833,35.2,,,,,,,400,600,,http://data.gbif.org/occurrences/323440726,http://data.gbif.org/ws/rest/occurrence/get?key=323440726
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126936,Specimen,,19:34.0,,,Prunus grayana,,Prunus grayana,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.55,35.05,,,,,,,100,300,,http://data.gbif.org/occurrences/323469563,http://data.gbif.org/ws/rest/occurrence/get?key=323469563
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063513,Specimen,,22:05.0,H.Ikeda,,Prunus grayana,,Prunus grayana,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Hyogo-ken; Kawabe-gun, Inagawa-cho, behind Inagawa Fudoh-son (temple of Acala). c. 400 m alt.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/323497197,http://data.gbif.org/ws/rest/occurrence/get?key=323497197
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105735,Specimen,,19:14.0,,,Prunus grayana,,Prunus grayana,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.233,35.0167,,,,,,,600,600,,http://data.gbif.org/occurrences/323466293,http://data.gbif.org/ws/rest/occurrence/get?key=323466293
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106313,Specimen,,22:47.0,,,Prunus grayana,,Prunus grayana,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Fukushima Pref.; Shinkashi, Saigou-mura, Nishishirakawa-gun",,,Fukushima,Eastern Asia,Japan,140.033,37.1667,,,,,,,,,,http://data.gbif.org/occurrences/323501985,http://data.gbif.org/ws/rest/occurrence/get?key=323501985
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068201,Specimen,,22:27.0,M.Hashimoto,,Prunus grayana,,Prunus grayana,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Pref.Hyogo;Iwaya,Kanzaki-cho,Kanzaki-gun",,,Hyogo,Eastern Asia,Japan,135.234,35.0167,,,,,,,520,520,,http://data.gbif.org/occurrences/323500099,http://data.gbif.org/ws/rest/occurrence/get?key=323500099
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032070,Specimen,,17:58.0,,,Prunus grayana,,Prunus grayana,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Dohjo-cho-ikuno.",,,Hyogo,Eastern Asia,Japan,135.267,34.8667,,,,,,,100,200,,http://data.gbif.org/occurrences/323452282,http://data.gbif.org/ws/rest/occurrence/get?key=323452282
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052242,Specimen,,25:00.0,,,Prunus grayana,,Prunus grayana,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Hyogo Pref.; Mikata-gun, Onsen-cho, Oozukkosan",,,Hyogo,Eastern Asia,Japan,134.45,35.5,,,,,,,1100,1200,,http://data.gbif.org/occurrences/323513834,http://data.gbif.org/ws/rest/occurrence/get?key=323513834
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033607,Specimen,,21:27.0,,,Prunus grayana,,Prunus grayana,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Hyogo Pref.; Ruridera, Nankou-cho, Sayo-gun",,,Hyogo,Eastern Asia,Japan,134.433,35.1,,,,,,,150,200,,http://data.gbif.org/occurrences/323489906,http://data.gbif.org/ws/rest/occurrence/get?key=323489906
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-066146,Specimen,,26:57.0,T.Fujii,,Prunus grayana,,Prunus grayana,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Pref.HYOGO;Akioka,Mikata-cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4017,,,,,,,400,500,,http://data.gbif.org/occurrences/323525413,http://data.gbif.org/ws/rest/occurrence/get?key=323525413
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024745,Specimen,,19:38.0,,,Prunus grayana,,Prunus grayana,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.033,35.0167,,,,,,,400,500,,http://data.gbif.org/occurrences/323470238,http://data.gbif.org/ws/rest/occurrence/get?key=323470238
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167768,Specimen,,25:04.0,,,Prunus grayana,,Prunus grayana,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Hyogo Pref.; Ooginosen(-Zukkonokoya), Onsen-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.45,35.45,,,,,,,,,,http://data.gbif.org/occurrences/323514197,http://data.gbif.org/ws/rest/occurrence/get?key=323514197
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058599,Specimen,,21:46.0,,,Prunus grayana,,Prunus grayana,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Hyogo Pref.; Taki-gun, Sasayama-cho, Shitukawa",,,Hyogo,Eastern Asia,Japan,135.317,35.0333,,,,,,,400,400,,http://data.gbif.org/occurrences/323493519,http://data.gbif.org/ws/rest/occurrence/get?key=323493519
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046901,Specimen,,23:10.0,,,Prunus grayana,,Prunus grayana,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Honshu, Pref. Yamagata; Nishimurayama-gun, Ooe-machi, en route from Tanosawa to Daizumori-toge.",,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504172,http://data.gbif.org/ws/rest/occurrence/get?key=323504172
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151917,Specimen,,19:10.0,,,Prunus grayana,,Prunus grayana,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323465593,http://data.gbif.org/ws/rest/occurrence/get?key=323465593
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059709,Specimen,,26:54.0,,,Prunus grayana,,Prunus grayana,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.651,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323525082,http://data.gbif.org/ws/rest/occurrence/get?key=323525082
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077138,Specimen,,18:58.0,A.Takahashi,,Prunus grayana,,Prunus grayana,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.3,34.9667,,,,,,,350,480,,http://data.gbif.org/occurrences/323463546,http://data.gbif.org/ws/rest/occurrence/get?key=323463546
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046900,Specimen,,25:58.0,,,Prunus grayana,,Prunus grayana,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Komatsu-shi, Dainichigawa-dam",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323519489,http://data.gbif.org/ws/rest/occurrence/get?key=323519489
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122342,Specimen,,17:57.0,,,Prunus grayana,,Prunus grayana,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Dohjo-cho.",,,Hyogo,Eastern Asia,Japan,135.267,34.85,,,,,,,100,200,,http://data.gbif.org/occurrences/323452046,http://data.gbif.org/ws/rest/occurrence/get?key=323452046
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151929,Specimen,,18:58.0,,,Prunus grayana,,Prunus grayana,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323463579,http://data.gbif.org/ws/rest/occurrence/get?key=323463579
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057242,Specimen,,26:26.0,,,Prunus grayana,,Prunus grayana,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Ogi, Uchiura-cho, Tamasu-gun",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522312,http://data.gbif.org/ws/rest/occurrence/get?key=323522312
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149697,Specimen,,27:34.0,,,Prunus grayana,,Prunus grayana,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Tochigi Pref., Shioya-gun, Fuji-hara-machi, Mitoshi-zawa.",,,Tochigi,Eastern Asia,Japan,139.7,37.0167,,,,,,,690,690,,http://data.gbif.org/occurrences/323528997,http://data.gbif.org/ws/rest/occurrence/get?key=323528997
