Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132638,Specimen,,17:37.0,,,Coniogramme japonica (Thunb. ex Murr.) Diels,,Coniogramme japonica (Thunb. ex Murr.) Diels,Plantae,,,,Parkeriaceae,Coniogramme,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/177290666,http://data.gbif.org/ws/rest/occurrence/get?key=177290666
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132618,Specimen,,17:37.0,,,Coniogramme japonica (Thunb. ex Murr.) Diels,,Coniogramme japonica (Thunb. ex Murr.) Diels,Plantae,,,,Parkeriaceae,Coniogramme,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.3215,135.616,,44955,36,,,,,,,http://data.gbif.org/occurrences/177290646,http://data.gbif.org/ws/rest/occurrence/get?key=177290646
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132680,Specimen,,17:37.0,,,Coniogramme japonica (Thunb. ex Murr.) Diels,,Coniogramme japonica (Thunb. ex Murr.) Diels,Plantae,,,,Parkeriaceae,Coniogramme,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177290710,http://data.gbif.org/ws/rest/occurrence/get?key=177290710
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132615,Specimen,,17:37.0,,,Coniogramme japonica (Thunb. ex Murr.) Diels,,Coniogramme japonica (Thunb. ex Murr.) Diels,Plantae,,,,Parkeriaceae,Coniogramme,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.3215,135.616,,44955,36,,,,,,,http://data.gbif.org/occurrences/177290643,http://data.gbif.org/ws/rest/occurrence/get?key=177290643
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132677,Specimen,,17:37.0,,,Coniogramme japonica (Thunb. ex Murr.) Diels,,Coniogramme japonica (Thunb. ex Murr.) Diels,Plantae,,,,Parkeriaceae,Coniogramme,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177290707,http://data.gbif.org/ws/rest/occurrence/get?key=177290707
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132655,Specimen,,17:37.0,,,Coniogramme japonica (Thunb. ex Murr.) Diels,,Coniogramme japonica (Thunb. ex Murr.) Diels,Plantae,,,,Parkeriaceae,Coniogramme,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177290683,http://data.gbif.org/ws/rest/occurrence/get?key=177290683
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132617,Specimen,,17:37.0,,,Coniogramme japonica (Thunb. ex Murr.) Diels,,Coniogramme japonica (Thunb. ex Murr.) Diels,Plantae,,,,Parkeriaceae,Coniogramme,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.3215,135.616,,44955,36,,,,,,,http://data.gbif.org/occurrences/177290645,http://data.gbif.org/ws/rest/occurrence/get?key=177290645
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132679,Specimen,,17:37.0,,,Coniogramme japonica (Thunb. ex Murr.) Diels,,Coniogramme japonica (Thunb. ex Murr.) Diels,Plantae,,,,Parkeriaceae,Coniogramme,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177290709,http://data.gbif.org/ws/rest/occurrence/get?key=177290709
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132604,Specimen,,17:37.0,,,Coniogramme japonica (Thunb. ex Murr.) Diels,,Coniogramme japonica (Thunb. ex Murr.) Diels,Plantae,,,,Parkeriaceae,Coniogramme,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.1429,135.232,,44955,12,,,,,,,http://data.gbif.org/occurrences/177290632,http://data.gbif.org/ws/rest/occurrence/get?key=177290632
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132668,Specimen,,17:37.0,,,Coniogramme japonica (Thunb. ex Murr.) Diels,,Coniogramme japonica (Thunb. ex Murr.) Diels,Plantae,,,,Parkeriaceae,Coniogramme,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5185,135.821,,44595,58,,,,,,,http://data.gbif.org/occurrences/177290696,http://data.gbif.org/ws/rest/occurrence/get?key=177290696
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132640,Specimen,,17:37.0,,,Coniogramme japonica (Thunb. ex Murr.) Diels,,Coniogramme japonica (Thunb. ex Murr.) Diels,Plantae,,,,Parkeriaceae,Coniogramme,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/177290668,http://data.gbif.org/ws/rest/occurrence/get?key=177290668
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132629,Specimen,,17:37.0,,,Coniogramme japonica (Thunb. ex Murr.) Diels,,Coniogramme japonica (Thunb. ex Murr.) Diels,Plantae,,,,Parkeriaceae,Coniogramme,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/177290657,http://data.gbif.org/ws/rest/occurrence/get?key=177290657
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132621,Specimen,,17:37.0,,,Coniogramme japonica (Thunb. ex Murr.) Diels,,Coniogramme japonica (Thunb. ex Murr.) Diels,Plantae,,,,Parkeriaceae,Coniogramme,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2855,135.497,,44955,24,,,,,,,http://data.gbif.org/occurrences/177290649,http://data.gbif.org/ws/rest/occurrence/get?key=177290649
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132683,Specimen,,17:37.0,,,Coniogramme japonica (Thunb. ex Murr.) Diels,,Coniogramme japonica (Thunb. ex Murr.) Diels,Plantae,,,,Parkeriaceae,Coniogramme,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177290713,http://data.gbif.org/ws/rest/occurrence/get?key=177290713
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132625,Specimen,,17:37.0,,,Coniogramme japonica (Thunb. ex Murr.) Diels,,Coniogramme japonica (Thunb. ex Murr.) Diels,Plantae,,,,Parkeriaceae,Coniogramme,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2253,135.615,,44955,26,,,,,,,http://data.gbif.org/occurrences/177290653,http://data.gbif.org/ws/rest/occurrence/get?key=177290653
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132687,Specimen,,17:37.0,,,Coniogramme japonica (Thunb. ex Murr.) Diels,,Coniogramme japonica (Thunb. ex Murr.) Diels,Plantae,,,,Parkeriaceae,Coniogramme,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7239,135.394,,44595,73,,,,,,,http://data.gbif.org/occurrences/177290717,http://data.gbif.org/ws/rest/occurrence/get?key=177290717
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132657,Specimen,,17:37.0,,,Coniogramme japonica (Thunb. ex Murr.) Diels,,Coniogramme japonica (Thunb. ex Murr.) Diels,Plantae,,,,Parkeriaceae,Coniogramme,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5858,135.458,,44595,54,,,,,,,http://data.gbif.org/occurrences/177290685,http://data.gbif.org/ws/rest/occurrence/get?key=177290685
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132600,Specimen,,17:37.0,,,Coniogramme japonica (Thunb. ex Murr.) Diels,,Coniogramme japonica (Thunb. ex Murr.) Diels,Plantae,,,,Parkeriaceae,Coniogramme,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.1267,135.269,,44955,12,,,,,,,http://data.gbif.org/occurrences/177290628,http://data.gbif.org/ws/rest/occurrence/get?key=177290628
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132663,Specimen,,17:37.0,,,Coniogramme japonica (Thunb. ex Murr.) Diels,,Coniogramme japonica (Thunb. ex Murr.) Diels,Plantae,,,,Parkeriaceae,Coniogramme,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/177290692,http://data.gbif.org/ws/rest/occurrence/get?key=177290692
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132642,Specimen,,17:37.0,,,Coniogramme japonica (Thunb. ex Murr.) Diels,,Coniogramme japonica (Thunb. ex Murr.) Diels,Plantae,,,,Parkeriaceae,Coniogramme,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/177290670,http://data.gbif.org/ws/rest/occurrence/get?key=177290670
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132633,Specimen,,17:37.0,,,Coniogramme japonica (Thunb. ex Murr.) Diels,,Coniogramme japonica (Thunb. ex Murr.) Diels,Plantae,,,,Parkeriaceae,Coniogramme,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/177290661,http://data.gbif.org/ws/rest/occurrence/get?key=177290661
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132612,Specimen,,17:37.0,,,Coniogramme japonica (Thunb. ex Murr.) Diels,,Coniogramme japonica (Thunb. ex Murr.) Diels,Plantae,,,,Parkeriaceae,Coniogramme,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2748,135.362,,44955,23,,,,,,,http://data.gbif.org/occurrences/177290640,http://data.gbif.org/ws/rest/occurrence/get?key=177290640
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132676,Specimen,,17:37.0,,,Coniogramme japonica (Thunb. ex Murr.) Diels,,Coniogramme japonica (Thunb. ex Murr.) Diels,Plantae,,,,Parkeriaceae,Coniogramme,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/177290704,http://data.gbif.org/ws/rest/occurrence/get?key=177290704
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132610,Specimen,,17:37.0,,,Coniogramme japonica (Thunb. ex Murr.) Diels,,Coniogramme japonica (Thunb. ex Murr.) Diels,Plantae,,,,Parkeriaceae,Coniogramme,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2777,135.446,,44955,24,,,,,,,http://data.gbif.org/occurrences/177290638,http://data.gbif.org/ws/rest/occurrence/get?key=177290638
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132674,Specimen,,17:37.0,,,Coniogramme japonica (Thunb. ex Murr.) Diels,,Coniogramme japonica (Thunb. ex Murr.) Diels,Plantae,,,,Parkeriaceae,Coniogramme,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/177290702,http://data.gbif.org/ws/rest/occurrence/get?key=177290702
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132599,Specimen,,17:37.0,,,Coniogramme japonica (Thunb. ex Murr.) Diels,,Coniogramme japonica (Thunb. ex Murr.) Diels,Plantae,,,,Parkeriaceae,Coniogramme,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.196,135.168,,44955,11,,,,,,,http://data.gbif.org/occurrences/177290627,http://data.gbif.org/ws/rest/occurrence/get?key=177290627
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132662,Specimen,,17:37.0,,,Coniogramme japonica (Thunb. ex Murr.) Diels,,Coniogramme japonica (Thunb. ex Murr.) Diels,Plantae,,,,Parkeriaceae,Coniogramme,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/177290691,http://data.gbif.org/ws/rest/occurrence/get?key=177290691
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132661,Specimen,,17:37.0,,,Coniogramme japonica (Thunb. ex Murr.) Diels,,Coniogramme japonica (Thunb. ex Murr.) Diels,Plantae,,,,Parkeriaceae,Coniogramme,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/177290689,http://data.gbif.org/ws/rest/occurrence/get?key=177290689
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132646,Specimen,,17:37.0,,,Coniogramme japonica (Thunb. ex Murr.) Diels,,Coniogramme japonica (Thunb. ex Murr.) Diels,Plantae,,,,Parkeriaceae,Coniogramme,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.6821,135.354,,44595,63,,,,,,,http://data.gbif.org/occurrences/177290674,http://data.gbif.org/ws/rest/occurrence/get?key=177290674
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132650,Specimen,,17:37.0,,,Coniogramme japonica (Thunb. ex Murr.) Diels,,Coniogramme japonica (Thunb. ex Murr.) Diels,Plantae,,,,Parkeriaceae,Coniogramme,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177290678,http://data.gbif.org/ws/rest/occurrence/get?key=177290678
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132637,Specimen,,17:37.0,,,Coniogramme japonica (Thunb. ex Murr.) Diels,,Coniogramme japonica (Thunb. ex Murr.) Diels,Plantae,,,,Parkeriaceae,Coniogramme,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/177290665,http://data.gbif.org/ws/rest/occurrence/get?key=177290665
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132639,Specimen,,17:37.0,,,Coniogramme japonica (Thunb. ex Murr.) Diels,,Coniogramme japonica (Thunb. ex Murr.) Diels,Plantae,,,,Parkeriaceae,Coniogramme,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/177290667,http://data.gbif.org/ws/rest/occurrence/get?key=177290667
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,PT100732,Specimen,,22:18.0,,,Coniogramme japonica (Thunb. ex Murray) Diels,(Thunb. ex Murray) Diels,Coniogramme japonica (Thunb. ex Murray) Diels,Plantae,,Filicopsida,Filicales,Pteridaceae,Coniogramme,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5507,133.485,,44593,54,,,,,,,http://data.gbif.org/occurrences/43204539,http://data.gbif.org/ws/rest/occurrence/get?key=43204539
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,PT100784,Specimen,,22:18.0,,,Coniogramme japonica (Thunb. ex Murray) Diels,(Thunb. ex Murray) Diels,Coniogramme japonica (Thunb. ex Murray) Diels,Plantae,,Filicopsida,Filicales,Pteridaceae,Coniogramme,Japan,Japan,"Yorikane, Susaki, Takaoka-gun. Kouchi City",Kouchi City,,Kochi,Eastern Asia,Japan,33.5829,133.513,,44593,55,,,,,,,http://data.gbif.org/occurrences/43204505,http://data.gbif.org/ws/rest/occurrence/get?key=43204505
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,155262,Specimen,,17:38.0,,,Coniogramme japonica (Thunb. ex Murray) Diels,(Thunb. ex Murray) Diels,Coniogramme japonica (Thunb. ex Murray) Diels,Plantae,,,,Parkeriaceae,Coniogramme,Japan,Japan,,Ikoma-gun Sangocho,,Nara,Eastern Asia,Japan,34.6009,135.684,,44955,66,,,,,,,http://data.gbif.org/occurrences/204373397,http://data.gbif.org/ws/rest/occurrence/get?key=204373397
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,102790,Specimen,,17:38.0,,,Coniogramme japonica (Thunb. ex Murray) Diels,(Thunb. ex Murray) Diels,Coniogramme japonica (Thunb. ex Murray) Diels,Plantae,,,,Parkeriaceae,Coniogramme,Japan,Japan,,Uda-gun Odacho,,Nara,Eastern Asia,Japan,34.4811,135.933,,44955,49,,,,,,,http://data.gbif.org/occurrences/204373389,http://data.gbif.org/ws/rest/occurrence/get?key=204373389
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163349,Specimen,,17:38.0,,,Coniogramme japonica (Thunb. ex Murray) Diels,(Thunb. ex Murray) Diels,Coniogramme japonica (Thunb. ex Murray) Diels,Plantae,,,,Parkeriaceae,Coniogramme,Japan,Japan,,Takaichi-gun Asukamura,,Nara,Eastern Asia,Japan,34.4465,135.85,,44955,48,,,,,,,http://data.gbif.org/occurrences/204373453,http://data.gbif.org/ws/rest/occurrence/get?key=204373453
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,83105,Specimen,,17:38.0,,,Coniogramme japonica (Thunb. ex Murray) Diels,(Thunb. ex Murray) Diels,Coniogramme japonica (Thunb. ex Murray) Diels,Plantae,,,,Parkeriaceae,Coniogramme,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204373358,http://data.gbif.org/ws/rest/occurrence/get?key=204373358
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196770,Specimen,,17:38.0,,,Coniogramme japonica (Thunb. ex Murray) Diels,(Thunb. ex Murray) Diels,Coniogramme japonica (Thunb. ex Murray) Diels,Plantae,,,,Parkeriaceae,Coniogramme,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204373431,http://data.gbif.org/ws/rest/occurrence/get?key=204373431
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,160992,Specimen,,17:38.0,,,Coniogramme japonica (Thunb. ex Murray) Diels,(Thunb. ex Murray) Diels,Coniogramme japonica (Thunb. ex Murray) Diels,Plantae,,,,Parkeriaceae,Coniogramme,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204373344,http://data.gbif.org/ws/rest/occurrence/get?key=204373344
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,71215,Specimen,,17:38.0,,,Coniogramme japonica (Thunb. ex Murray) Diels,(Thunb. ex Murray) Diels,Coniogramme japonica (Thunb. ex Murray) Diels,Plantae,,,,Parkeriaceae,Coniogramme,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204373367,http://data.gbif.org/ws/rest/occurrence/get?key=204373367
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243488,Specimen,,17:38.0,,,Coniogramme japonica (Thunb. ex Murray) Diels,(Thunb. ex Murray) Diels,Coniogramme japonica (Thunb. ex Murray) Diels,Plantae,,,,Parkeriaceae,Coniogramme,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204373354,http://data.gbif.org/ws/rest/occurrence/get?key=204373354
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161422,Specimen,,17:38.0,,,Coniogramme japonica (Thunb. ex Murray) Diels,(Thunb. ex Murray) Diels,Coniogramme japonica (Thunb. ex Murray) Diels,Plantae,,,,Parkeriaceae,Coniogramme,Japan,Japan,,Yamabe-gun Yamazoemura,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204373401,http://data.gbif.org/ws/rest/occurrence/get?key=204373401
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,51474,Specimen,,17:38.0,,,Coniogramme japonica (Thunb. ex Murray) Diels,(Thunb. ex Murray) Diels,Coniogramme japonica (Thunb. ex Murray) Diels,Plantae,,,,Parkeriaceae,Coniogramme,Japan,Japan,,Kitakatsuragi-gun,,Nara,Eastern Asia,Japan,34.5086,135.7,,44955,57,,,,,,,http://data.gbif.org/occurrences/204373382,http://data.gbif.org/ws/rest/occurrence/get?key=204373382
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196777,Specimen,,17:38.0,,,Coniogramme japonica (Thunb. ex Murray) Diels,(Thunb. ex Murray) Diels,Coniogramme japonica (Thunb. ex Murray) Diels,Plantae,,,,Parkeriaceae,Coniogramme,Japan,Japan,,Soekami-gun Tsukigasemura,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204373446,http://data.gbif.org/ws/rest/occurrence/get?key=204373446
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,66355,Specimen,,17:38.0,,,Coniogramme japonica (Thunb. ex Murray) Diels,(Thunb. ex Murray) Diels,Coniogramme japonica (Thunb. ex Murray) Diels,Plantae,,,,Parkeriaceae,Coniogramme,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204373418,http://data.gbif.org/ws/rest/occurrence/get?key=204373418
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,155361,Specimen,,17:38.0,,,Coniogramme japonica (Thunb. ex Murray) Diels,(Thunb. ex Murray) Diels,Coniogramme japonica (Thunb. ex Murray) Diels,Plantae,,,,Parkeriaceae,Coniogramme,Japan,Japan,,Yoshino-gun Kurotakimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204373384,http://data.gbif.org/ws/rest/occurrence/get?key=204373384
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,56193,Specimen,,17:38.0,,,Coniogramme japonica (Thunb. ex Murray) Diels,(Thunb. ex Murray) Diels,Coniogramme japonica (Thunb. ex Murray) Diels,Plantae,,,,Parkeriaceae,Coniogramme,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204373448,http://data.gbif.org/ws/rest/occurrence/get?key=204373448
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196771,Specimen,,17:38.0,,,Coniogramme japonica (Thunb. ex Murray) Diels,(Thunb. ex Murray) Diels,Coniogramme japonica (Thunb. ex Murray) Diels,Plantae,,,,Parkeriaceae,Coniogramme,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204373422,http://data.gbif.org/ws/rest/occurrence/get?key=204373422
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,158036,Specimen,,17:38.0,,,Coniogramme japonica (Thunb. ex Murray) Diels,(Thunb. ex Murray) Diels,Coniogramme japonica (Thunb. ex Murray) Diels,Plantae,,,,Parkeriaceae,Coniogramme,Japan,Japan,,Takaichi-gun Takatoricho,,Nara,Eastern Asia,Japan,34.4314,135.794,,44955,47,,,,,,,http://data.gbif.org/occurrences/204373426,http://data.gbif.org/ws/rest/occurrence/get?key=204373426
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,18525,Specimen,,17:38.0,,,Coniogramme japonica (Thunb. ex Murray) Diels,(Thunb. ex Murray) Diels,Coniogramme japonica (Thunb. ex Murray) Diels,Plantae,,,,Parkeriaceae,Coniogramme,Japan,Japan,,Kitakatsuragi-gun Kashibacho,,Nara,Eastern Asia,Japan,34.5441,135.697,,44955,56,,,,,,,http://data.gbif.org/occurrences/204373435,http://data.gbif.org/ws/rest/occurrence/get?key=204373435
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196776,Specimen,,17:38.0,,,Coniogramme japonica (Thunb. ex Murray) Diels,(Thunb. ex Murray) Diels,Coniogramme japonica (Thunb. ex Murray) Diels,Plantae,,,,Parkeriaceae,Coniogramme,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.468,135.861,,44955,48,,,,,,,http://data.gbif.org/occurrences/204373369,http://data.gbif.org/ws/rest/occurrence/get?key=204373369
