Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1460,Specimen,,37:42.0,,,Hedyotis lindleyana Hook. var. hirsuta (L. fil.) Hara,(L. fil.) Hara,Hedyotis lindleyana var. hirsuta (L. fil.) Hara,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Hedyotis,Japan,Japan,,Susono-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183294,http://data.gbif.org/ws/rest/occurrence/get?key=380183294
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1458,Specimen,,37:42.0,,,Hedyotis lindleyana Hook. var. hirsuta (L. fil.) Hara,(L. fil.) Hara,Hedyotis lindleyana var. hirsuta (L. fil.) Hara,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Hedyotis,Japan,Japan,Kurodake,Susono-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183292,http://data.gbif.org/ws/rest/occurrence/get?key=380183292
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1462,Specimen,,37:42.0,,,Hedyotis lindleyana Hook. var. hirsuta (L. fil.) Hara,(L. fil.) Hara,Hedyotis lindleyana var. hirsuta (L. fil.) Hara,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Hedyotis,Japan,Japan,,Susono-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183296,http://data.gbif.org/ws/rest/occurrence/get?key=380183296
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1461,Specimen,,37:42.0,,,Hedyotis lindleyana Hook. var. hirsuta (L. fil.) Hara,(L. fil.) Hara,Hedyotis lindleyana var. hirsuta (L. fil.) Hara,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Hedyotis,Japan,Japan,,Susono-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183295,http://data.gbif.org/ws/rest/occurrence/get?key=380183295
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1459,Specimen,,37:42.0,,,Hedyotis lindleyana Hook. var. hirsuta (L. fil.) Hara,(L. fil.) Hara,Hedyotis lindleyana var. hirsuta (L. fil.) Hara,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Hedyotis,Japan,Japan,Kurodake,Susono-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183293,http://data.gbif.org/ws/rest/occurrence/get?key=380183293
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53550,Specimen,,51:32.0,,,Hedyotis lindleyana Hook. var. hirsuta (L. fil.) Hara,(L. fil.) Hara,Hedyotis lindleyana var. hirsuta (L. fil.) Hara,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Hedyotis,Japan,Japan,,Yuuki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,33,,,http://data.gbif.org/occurrences/381812476,http://data.gbif.org/ws/rest/occurrence/get?key=381812476
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35374,Specimen,,51:31.0,,,Hedyotis lindleyana Hook. var. hirsuta (L. fil.) Hara,(L. fil.) Hara,Hedyotis lindleyana var. hirsuta (L. fil.) Hara,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Hedyotis,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/381812378,http://data.gbif.org/ws/rest/occurrence/get?key=381812378
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,37197,Specimen,,51:31.0,,,Hedyotis lindleyana Hook. var. hirsuta (L. fil.) Hara,(L. fil.) Hara,Hedyotis lindleyana var. hirsuta (L. fil.) Hara,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Hedyotis,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381812386,http://data.gbif.org/ws/rest/occurrence/get?key=381812386
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23124,Specimen,,51:31.0,,,Hedyotis lindleyana Hook. var. hirsuta (L. fil.) Hara,(L. fil.) Hara,Hedyotis lindleyana var. hirsuta (L. fil.) Hara,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Hedyotis,Japan,Japan,,Taga-gun Juuomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812308,http://data.gbif.org/ws/rest/occurrence/get?key=381812308
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45306,Specimen,,51:32.0,,,Hedyotis lindleyana Hook. var. hirsuta (L. fil.) Hara,(L. fil.) Hara,Hedyotis lindleyana var. hirsuta (L. fil.) Hara,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Hedyotis,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381812436,http://data.gbif.org/ws/rest/occurrence/get?key=381812436
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34265,Specimen,,51:31.0,,,Hedyotis lindleyana Hook. var. hirsuta (L. fil.) Hara,(L. fil.) Hara,Hedyotis lindleyana var. hirsuta (L. fil.) Hara,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Hedyotis,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/381812371,http://data.gbif.org/ws/rest/occurrence/get?key=381812371
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46740,Specimen,,51:32.0,,,Hedyotis lindleyana Hook. var. hirsuta (L. fil.) Hara,(L. fil.) Hara,Hedyotis lindleyana var. hirsuta (L. fil.) Hara,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Hedyotis,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381812447,http://data.gbif.org/ws/rest/occurrence/get?key=381812447
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47455,Specimen,,51:32.0,,,Hedyotis lindleyana Hook. var. hirsuta (L. fil.) Hara,(L. fil.) Hara,Hedyotis lindleyana var. hirsuta (L. fil.) Hara,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Hedyotis,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/381812454,http://data.gbif.org/ws/rest/occurrence/get?key=381812454
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47749,Specimen,,51:32.0,,,Hedyotis lindleyana Hook. var. hirsuta (L. fil.) Hara,(L. fil.) Hara,Hedyotis lindleyana var. hirsuta (L. fil.) Hara,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Hedyotis,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/381812458,http://data.gbif.org/ws/rest/occurrence/get?key=381812458
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34490,Specimen,,51:31.0,,,Hedyotis lindleyana Hook. var. hirsuta (L. fil.) Hara,(L. fil.) Hara,Hedyotis lindleyana var. hirsuta (L. fil.) Hara,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Hedyotis,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,560,,,http://data.gbif.org/occurrences/381812373,http://data.gbif.org/ws/rest/occurrence/get?key=381812373
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47622,Specimen,,51:32.0,,,Hedyotis lindleyana Hook. var. hirsuta (L. fil.) Hara,(L. fil.) Hara,Hedyotis lindleyana var. hirsuta (L. fil.) Hara,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Hedyotis,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381812457,http://data.gbif.org/ws/rest/occurrence/get?key=381812457
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32343,Specimen,,51:31.0,,,Hedyotis lindleyana Hook. var. hirsuta (L. fil.) Hara,(L. fil.) Hara,Hedyotis lindleyana var. hirsuta (L. fil.) Hara,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Hedyotis,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381812345,http://data.gbif.org/ws/rest/occurrence/get?key=381812345
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44339,Specimen,,51:32.0,,,Hedyotis lindleyana Hook. var. hirsuta (L. fil.) Hara,(L. fil.) Hara,Hedyotis lindleyana var. hirsuta (L. fil.) Hara,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Hedyotis,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381812419,http://data.gbif.org/ws/rest/occurrence/get?key=381812419
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,37198,Specimen,,51:31.0,,,Hedyotis lindleyana Hook. var. hirsuta (L. fil.) Hara,(L. fil.) Hara,Hedyotis lindleyana var. hirsuta (L. fil.) Hara,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Hedyotis,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381812387,http://data.gbif.org/ws/rest/occurrence/get?key=381812387
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32609,Specimen,,51:31.0,,,Hedyotis lindleyana Hook. var. hirsuta (L. fil.) Hara,(L. fil.) Hara,Hedyotis lindleyana var. hirsuta (L. fil.) Hara,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Hedyotis,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381812346,http://data.gbif.org/ws/rest/occurrence/get?key=381812346
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47210,Specimen,,51:32.0,,,Hedyotis lindleyana Hook. var. hirsuta (L. fil.) Hara,(L. fil.) Hara,Hedyotis lindleyana var. hirsuta (L. fil.) Hara,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Hedyotis,Japan,Japan,,Higashishirakawa-gun Yamatsurimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381812453,http://data.gbif.org/ws/rest/occurrence/get?key=381812453
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,40696,Specimen,,51:31.0,,,Hedyotis lindleyana Hook. var. hirsuta (L. fil.) Hara,(L. fil.) Hara,Hedyotis lindleyana var. hirsuta (L. fil.) Hara,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Hedyotis,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812388,http://data.gbif.org/ws/rest/occurrence/get?key=381812388
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23123,Specimen,,51:31.0,,,Hedyotis lindleyana Hook. var. hirsuta (L. fil.) Hara,(L. fil.) Hara,Hedyotis lindleyana var. hirsuta (L. fil.) Hara,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Hedyotis,Japan,Japan,,Taga-gun Juuomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812307,http://data.gbif.org/ws/rest/occurrence/get?key=381812307
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50161,Specimen,,19:52.0,,,Hedyotis lindleyana Hook. var. hirsuta (L. fil.) Hara,Hook.,Hedyotis lindleyana var. hirsuta (L. fil.) Hara,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,,Ueno-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138379,http://data.gbif.org/ws/rest/occurrence/get?key=295138379
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9343,Specimen,,45:45.0,,,Hedyotis lindleyana Hook. var. hirsuta (L. fil.) Hara,Hook.,Hedyotis lindleyana var. hirsuta (L. fil.) Hara,Plantae,,,Gentianales,Rubiaceae,Hedyotis,Japan,Japan,,"Slirae-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400714,http://data.gbif.org/ws/rest/occurrence/get?key=287400714
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4983,Specimen,,45:44.0,,,Hedyotis lindleyana Hook. var. hirsuta (L. fil.) Hara,Hook.,Hedyotis lindleyana var. hirsuta (L. fil.) Hara,Plantae,,,Gentianales,Rubiaceae,Hedyotis,Japan,Japan,Tsugahongo,"Daiwa-son, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398851,http://data.gbif.org/ws/rest/occurrence/get?key=204398851
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15232,Specimen,,45:46.0,,,Hedyotis lindleyana Hook. var. hirsuta (L. fil.) Hara,Hook.,Hedyotis lindleyana var. hirsuta (L. fil.) Hara,Plantae,,,Gentianales,Rubiaceae,Hedyotis,Japan,Japan,,"Mitoya-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390984015,http://data.gbif.org/ws/rest/occurrence/get?key=390984015
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2900,Specimen,,45:43.0,,,Hedyotis lindleyana Hook. var. hirsuta (L. fil.) Hara,Hook.,Hedyotis lindleyana var. hirsuta (L. fil.) Hara,Plantae,,,Gentianales,Rubiaceae,Hedyotis,Japan,Japan,Mt. Takasaki,"Nishinosima-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398533,http://data.gbif.org/ws/rest/occurrence/get?key=204398533
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052719,Specimen,,16:24.0,,,Hedyotis lindleyana Hook. var. hirsuta (L. fil.) Hara,Hook.,Hedyotis lindleyana var. hirsuta (L. fil.) Hara,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837616,http://data.gbif.org/ws/rest/occurrence/get?key=93837616
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-013192,Specimen,,26:20.0,,,Hedyotis lindleyana Hook. var. hirsuta (L.f.) Hara,Hook.,Hedyotis lindleyana var. hirsuta (L.f.) Hara,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177360590,http://data.gbif.org/ws/rest/occurrence/get?key=177360590
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189867,Specimen,,26:21.0,,,Hedyotis lindleyana Hook. var. hirsuta (L.f.) Hara,Hook.,Hedyotis lindleyana var. hirsuta (L.f.) Hara,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177360663,http://data.gbif.org/ws/rest/occurrence/get?key=177360663
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-027702,Specimen,,26:20.0,,,Hedyotis lindleyana Hook. var. hirsuta (L.f.) Hara,Hook.,Hedyotis lindleyana var. hirsuta (L.f.) Hara,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/177360599,http://data.gbif.org/ws/rest/occurrence/get?key=177360599
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-105425,Specimen,,26:21.0,,,Hedyotis lindleyana Hook. var. hirsuta (L.f.) Hara,Hook.,Hedyotis lindleyana var. hirsuta (L.f.) Hara,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177360622,http://data.gbif.org/ws/rest/occurrence/get?key=177360622
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-006599,Specimen,,26:20.0,,,Hedyotis lindleyana Hook. var. hirsuta (L.f.) Hara,Hook.,Hedyotis lindleyana var. hirsuta (L.f.) Hara,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177360586,http://data.gbif.org/ws/rest/occurrence/get?key=177360586
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-170797,Specimen,,26:21.0,,,Hedyotis lindleyana Hook. var. hirsuta (L.f.) Hara,Hook.,Hedyotis lindleyana var. hirsuta (L.f.) Hara,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,400,,http://data.gbif.org/occurrences/177360650,http://data.gbif.org/ws/rest/occurrence/get?key=177360650
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188908,Specimen,,26:21.0,,,Hedyotis lindleyana Hook. var. hirsuta (L.f.) Hara,Hook.,Hedyotis lindleyana var. hirsuta (L.f.) Hara,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,400,,http://data.gbif.org/occurrences/177360654,http://data.gbif.org/ws/rest/occurrence/get?key=177360654
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189223,Specimen,,26:21.0,,,Hedyotis lindleyana Hook. var. hirsuta (L.f.) Hara,Hook.,Hedyotis lindleyana var. hirsuta (L.f.) Hara,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177360658,http://data.gbif.org/ws/rest/occurrence/get?key=177360658
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190326,Specimen,,26:21.0,,,Hedyotis lindleyana Hook. var. hirsuta (L.f.) Hara,Hook.,Hedyotis lindleyana var. hirsuta (L.f.) Hara,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177360667,http://data.gbif.org/ws/rest/occurrence/get?key=177360667
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-030633,Specimen,,26:20.0,,,Hedyotis lindleyana Hook. var. hirsuta (L.f.) Hara,Hook.,Hedyotis lindleyana var. hirsuta (L.f.) Hara,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,700,,http://data.gbif.org/occurrences/177360601,http://data.gbif.org/ws/rest/occurrence/get?key=177360601
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-133089,Specimen,,26:21.0,,,Hedyotis lindleyana Hook. var. hirsuta (L.f.) Hara,Hook.,Hedyotis lindleyana var. hirsuta (L.f.) Hara,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,400,,http://data.gbif.org/occurrences/177360637,http://data.gbif.org/ws/rest/occurrence/get?key=177360637
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-148546,Specimen,,26:21.0,,,Hedyotis lindleyana Hook. var. hirsuta (L.f.) Hara,Hook.,Hedyotis lindleyana var. hirsuta (L.f.) Hara,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177360641,http://data.gbif.org/ws/rest/occurrence/get?key=177360641
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-008695,Specimen,,26:20.0,,,Hedyotis lindleyana Hook. var. hirsuta (L.f.) Hara,Hook.,Hedyotis lindleyana var. hirsuta (L.f.) Hara,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177360588,http://data.gbif.org/ws/rest/occurrence/get?key=177360588
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191608,Specimen,,26:21.0,,,Hedyotis lindleyana Hook. var. hirsuta (L.f.) Hara,Hook.,Hedyotis lindleyana var. hirsuta (L.f.) Hara,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177360671,http://data.gbif.org/ws/rest/occurrence/get?key=177360671
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-059674,Specimen,,26:21.0,,,Hedyotis lindleyana Hook. var. hirsuta (L.f.) Hara,Hook.,Hedyotis lindleyana var. hirsuta (L.f.) Hara,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177360615,http://data.gbif.org/ws/rest/occurrence/get?key=177360615
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205552,Specimen,,26:21.0,,,Hedyotis lindleyana Hook. var. hirsuta (L.f.) Hara,Hook.,Hedyotis lindleyana var. hirsuta (L.f.) Hara,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/177360679,http://data.gbif.org/ws/rest/occurrence/get?key=177360679
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-119659,Specimen,,26:21.0,,,Hedyotis lindleyana Hook. var. hirsuta (L.f.) Hara,Hook.,Hedyotis lindleyana var. hirsuta (L.f.) Hara,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177360628,http://data.gbif.org/ws/rest/occurrence/get?key=177360628
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-172366,Specimen,,26:21.0,,,Hedyotis lindleyana Hook. var. hirsuta (L.f.) Hara,Hook.,Hedyotis lindleyana var. hirsuta (L.f.) Hara,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177360652,http://data.gbif.org/ws/rest/occurrence/get?key=177360652
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-109026,Specimen,,26:21.0,,,Hedyotis lindleyana Hook. var. hirsuta (L.f.) Hara,Hook.,Hedyotis lindleyana var. hirsuta (L.f.) Hara,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/177360624,http://data.gbif.org/ws/rest/occurrence/get?key=177360624
