Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76860,Specimen,,24:41.0,,,Stauntonia hexaphylla (Thunb.) Decne,,Stauntonia hexaphylla (Thunb.) Decne,Plantae,,,,Lardizabalaceae,Stauntonia,Japan,Japan,Mt. Yuzuruha-san of Awajishima Island,Mihara-gun Nantan-cho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173591,http://data.gbif.org/ws/rest/occurrence/get?key=295173591
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76859,Specimen,,24:41.0,,,Stauntonia hexaphylla (Thunb.) Decne,,Stauntonia hexaphylla (Thunb.) Decne,Plantae,,,,Lardizabalaceae,Stauntonia,Japan,Japan,Mt. Yuzuruha-san of Awajishima Island,Mihara-gun Nantan-cho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173590,http://data.gbif.org/ws/rest/occurrence/get?key=295173590
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75973,Specimen,,24:41.0,,,Stauntonia hexaphylla (Thunb.) Decne,,Stauntonia hexaphylla (Thunb.) Decne,Plantae,,,,Lardizabalaceae,Stauntonia,Japan,Japan,,Age-gun,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173583,http://data.gbif.org/ws/rest/occurrence/get?key=295173583
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68797,Specimen,,24:41.0,,,Stauntonia hexaphylla (Thunb.) Decne,,Stauntonia hexaphylla (Thunb.) Decne,Plantae,,,,Lardizabalaceae,Stauntonia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173523,http://data.gbif.org/ws/rest/occurrence/get?key=295173523
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74516,Specimen,,00:17.0,,,Stauntonia hexaphylla (Thunb.) Decne.,(Thunb.) Decne.,Stauntonia hexaphylla (Thunb.) Decne.,Plantae,Angiospermae,Dicotyledoneae,,Lardizabalaceae,Stauntonia,Japan,Japan,,Rikuzentakata-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93895336,http://data.gbif.org/ws/rest/occurrence/get?key=93895336
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1379,Specimen,,53:41.0,,,Stauntonia hexaphylla (Thunb.) Decne.,(Thunb.) Decne.,Stauntonia hexaphylla (Thunb.) Decne.,Plantae,,,,LARDIZABALACEAE,Stauntonia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100018,http://data.gbif.org/ws/rest/occurrence/get?key=238100018
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1378,Specimen,,53:41.0,,,Stauntonia hexaphylla (Thunb.) Decne.,(Thunb.) Decne.,Stauntonia hexaphylla (Thunb.) Decne.,Plantae,,,,LARDIZABALACEAE,Stauntonia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100017,http://data.gbif.org/ws/rest/occurrence/get?key=238100017
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1380,Specimen,,53:41.0,,,Stauntonia hexaphylla (Thunb.) Decne.,(Thunb.) Decne.,Stauntonia hexaphylla (Thunb.) Decne.,Plantae,,,,LARDIZABALACEAE,Stauntonia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100019,http://data.gbif.org/ws/rest/occurrence/get?key=238100019
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP058338,Specimen,,23:48.0,,,Stauntonia hexaphylla (Thunb.) Decne.,(Thunb.) Decne.,Stauntonia hexaphylla (Thunb.) Decne.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Lardizabalaceae,Stauntonia,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150025,http://data.gbif.org/ws/rest/occurrence/get?key=150150025
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006811,Specimen,,23:47.0,,,Stauntonia hexaphylla (Thunb.) Decne.,(Thunb.) Decne.,Stauntonia hexaphylla (Thunb.) Decne.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Lardizabalaceae,Stauntonia,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149634,http://data.gbif.org/ws/rest/occurrence/get?key=150149634
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006810,Specimen,,23:47.0,,,Stauntonia hexaphylla (Thunb.) Decne.,(Thunb.) Decne.,Stauntonia hexaphylla (Thunb.) Decne.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Lardizabalaceae,Stauntonia,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149631,http://data.gbif.org/ws/rest/occurrence/get?key=150149631
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP033301,Specimen,,23:47.0,,,Stauntonia hexaphylla (Thunb.) Decne.,(Thunb.) Decne.,Stauntonia hexaphylla (Thunb.) Decne.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Lardizabalaceae,Stauntonia,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149890,http://data.gbif.org/ws/rest/occurrence/get?key=150149890
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP131773,Specimen,,23:49.0,,,Stauntonia hexaphylla (Thunb.) Decne.,(Thunb.) Decne.,Stauntonia hexaphylla (Thunb.) Decne.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Lardizabalaceae,Stauntonia,Japan,Japan,,Muroto City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150173,http://data.gbif.org/ws/rest/occurrence/get?key=150150173
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006808,Specimen,,23:47.0,,,Stauntonia hexaphylla (Thunb.) Decne.,(Thunb.) Decne.,Stauntonia hexaphylla (Thunb.) Decne.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Lardizabalaceae,Stauntonia,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149629,http://data.gbif.org/ws/rest/occurrence/get?key=150149629
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP143201,Specimen,,23:49.0,,,Stauntonia hexaphylla (Thunb.) Decne.,(Thunb.) Decne.,Stauntonia hexaphylla (Thunb.) Decne.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Lardizabalaceae,Stauntonia,Japan,Japan,,Tosa City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150363,http://data.gbif.org/ws/rest/occurrence/get?key=150150363
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP032477,Specimen,,23:47.0,,,Stauntonia hexaphylla (Thunb.) Decne.,(Thunb.) Decne.,Stauntonia hexaphylla (Thunb.) Decne.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Lardizabalaceae,Stauntonia,Japan,Japan,,Tosashimizu City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149876,http://data.gbif.org/ws/rest/occurrence/get?key=150149876
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-201246,Specimen,,29:14.0,,,Stauntonia hexaphylla (Thunb.) Decne.,(Thunb.) Decne.,Stauntonia hexaphylla (Thunb.) Decne.,Plantae,,,,Lardizabalaceae,Stauntonia,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,100,1,,http://data.gbif.org/occurrences/177384782,http://data.gbif.org/ws/rest/occurrence/get?key=177384782
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-121732,Specimen,,29:14.0,,,Stauntonia hexaphylla (Thunb.) Decne.,(Thunb.) Decne.,Stauntonia hexaphylla (Thunb.) Decne.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Lardizabalaceae,Stauntonia,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/177384764,http://data.gbif.org/ws/rest/occurrence/get?key=177384764
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196505,Specimen,,29:14.0,,,Stauntonia hexaphylla (Thunb.) Decne.,(Thunb.) Decne.,Stauntonia hexaphylla (Thunb.) Decne.,Plantae,,,,Lardizabalaceae,Stauntonia,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,950,,,http://data.gbif.org/occurrences/177384773,http://data.gbif.org/ws/rest/occurrence/get?key=177384773
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-155132,Specimen,,29:14.0,,,Stauntonia hexaphylla (Thunb.) Decne.,(Thunb.) Decne.,Stauntonia hexaphylla (Thunb.) Decne.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Lardizabalaceae,Stauntonia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,250,300,,http://data.gbif.org/occurrences/177384768,http://data.gbif.org/ws/rest/occurrence/get?key=177384768
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-171850,Specimen,,29:14.0,,,Stauntonia hexaphylla (Thunb.) Decne.,(Thunb.) Decne.,Stauntonia hexaphylla (Thunb.) Decne.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Lardizabalaceae,Stauntonia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,250,350,,http://data.gbif.org/occurrences/177384769,http://data.gbif.org/ws/rest/occurrence/get?key=177384769
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-014346,Specimen,,29:14.0,,,Stauntonia hexaphylla (Thunb.) Decne.,(Thunb.) Decne.,Stauntonia hexaphylla (Thunb.) Decne.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Lardizabalaceae,Stauntonia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177384747,http://data.gbif.org/ws/rest/occurrence/get?key=177384747
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-193527,Specimen,,29:14.0,,,Stauntonia hexaphylla (Thunb.) Decne.,(Thunb.) Decne.,Stauntonia hexaphylla (Thunb.) Decne.,Plantae,,,,Lardizabalaceae,Stauntonia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177384771,http://data.gbif.org/ws/rest/occurrence/get?key=177384771
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-072045,Specimen,,29:14.0,,,Stauntonia hexaphylla (Thunb.) Decne.,(Thunb.) Decne.,Stauntonia hexaphylla (Thunb.) Decne.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Lardizabalaceae,Stauntonia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,600,800,,http://data.gbif.org/occurrences/177384756,http://data.gbif.org/ws/rest/occurrence/get?key=177384756
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-201136,Specimen,,29:14.0,,,Stauntonia hexaphylla (Thunb.) Decne.,(Thunb.) Decne.,Stauntonia hexaphylla (Thunb.) Decne.,Plantae,,,,Lardizabalaceae,Stauntonia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,400,,http://data.gbif.org/occurrences/177384780,http://data.gbif.org/ws/rest/occurrence/get?key=177384780
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196885,Specimen,,29:14.0,,,Stauntonia hexaphylla (Thunb.) Decne.,(Thunb.) Decne.,Stauntonia hexaphylla (Thunb.) Decne.,Plantae,,,,Lardizabalaceae,Stauntonia,Japan,Japan,,,,Nagasaki,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/177384777,http://data.gbif.org/ws/rest/occurrence/get?key=177384777
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-145014,Specimen,,29:14.0,,,Stauntonia hexaphylla (Thunb.) Decne.,(Thunb.) Decne.,Stauntonia hexaphylla (Thunb.) Decne.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Lardizabalaceae,Stauntonia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/177384767,http://data.gbif.org/ws/rest/occurrence/get?key=177384767
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-201179,Specimen,,29:14.0,,,Stauntonia hexaphylla (Thunb.) Decne.,(Thunb.) Decne.,Stauntonia hexaphylla (Thunb.) Decne.,Plantae,,,,Lardizabalaceae,Stauntonia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,500,,http://data.gbif.org/occurrences/177384781,http://data.gbif.org/ws/rest/occurrence/get?key=177384781
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-075003,Specimen,,29:14.0,,,Stauntonia hexaphylla (Thunb.) Decne.,(Thunb.) Decne.,Stauntonia hexaphylla (Thunb.) Decne.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Lardizabalaceae,Stauntonia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,5,10,,http://data.gbif.org/occurrences/177384758,http://data.gbif.org/ws/rest/occurrence/get?key=177384758
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-121156,Specimen,,29:14.0,,,Stauntonia hexaphylla (Thunb.) Decne.,(Thunb.) Decne.,Stauntonia hexaphylla (Thunb.) Decne.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Lardizabalaceae,Stauntonia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177384762,http://data.gbif.org/ws/rest/occurrence/get?key=177384762
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196739,Specimen,,29:14.0,,,Stauntonia hexaphylla (Thunb.) Decne.,(Thunb.) Decne.,Stauntonia hexaphylla (Thunb.) Decne.,Plantae,,,,Lardizabalaceae,Stauntonia,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/177384775,http://data.gbif.org/ws/rest/occurrence/get?key=177384775
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-010321,Specimen,,29:14.0,,,Stauntonia hexaphylla (Thunb.) Decne.,(Thunb.) Decne.,Stauntonia hexaphylla (Thunb.) Decne.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Lardizabalaceae,Stauntonia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177384746,http://data.gbif.org/ws/rest/occurrence/get?key=177384746
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-025881,Specimen,,29:14.0,,,Stauntonia hexaphylla (Thunb.) Decne.,(Thunb.) Decne.,Stauntonia hexaphylla (Thunb.) Decne.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Lardizabalaceae,Stauntonia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,1,30,,http://data.gbif.org/occurrences/177384749,http://data.gbif.org/ws/rest/occurrence/get?key=177384749
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-079557,Specimen,,29:14.0,,,Stauntonia hexaphylla (Thunb.) Decne.,(Thunb.) Decne.,Stauntonia hexaphylla (Thunb.) Decne.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Lardizabalaceae,Stauntonia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177384759,http://data.gbif.org/ws/rest/occurrence/get?key=177384759
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-115726,Specimen,,29:14.0,,,Stauntonia hexaphylla (Thunb.) Decne.,(Thunb.) Decne.,Stauntonia hexaphylla (Thunb.) Decne.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Lardizabalaceae,Stauntonia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,450,,http://data.gbif.org/occurrences/177384760,http://data.gbif.org/ws/rest/occurrence/get?key=177384760
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196647,Specimen,,29:14.0,,,Stauntonia hexaphylla (Thunb.) Decne.,(Thunb.) Decne.,Stauntonia hexaphylla (Thunb.) Decne.,Plantae,,,,Lardizabalaceae,Stauntonia,Japan,Japan,,,,Okinawa,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/177384774,http://data.gbif.org/ws/rest/occurrence/get?key=177384774
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-033556,Specimen,,29:14.0,,,Stauntonia hexaphylla (Thunb.) Decne.,(Thunb.) Decne.,Stauntonia hexaphylla (Thunb.) Decne.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Lardizabalaceae,Stauntonia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,320,,http://data.gbif.org/occurrences/177384750,http://data.gbif.org/ws/rest/occurrence/get?key=177384750
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-121648,Specimen,,29:14.0,,,Stauntonia hexaphylla (Thunb.) Decne.,(Thunb.) Decne.,Stauntonia hexaphylla (Thunb.) Decne.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Lardizabalaceae,Stauntonia,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/177384763,http://data.gbif.org/ws/rest/occurrence/get?key=177384763
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-033629,Specimen,,29:14.0,,,Stauntonia hexaphylla (Thunb.) Decne.,(Thunb.) Decne.,Stauntonia hexaphylla (Thunb.) Decne.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Lardizabalaceae,Stauntonia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,150,,http://data.gbif.org/occurrences/177384751,http://data.gbif.org/ws/rest/occurrence/get?key=177384751
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-007667,Specimen,,29:14.0,,,Stauntonia hexaphylla (Thunb.) Decne.,(Thunb.) Decne.,Stauntonia hexaphylla (Thunb.) Decne.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Lardizabalaceae,Stauntonia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177384745,http://data.gbif.org/ws/rest/occurrence/get?key=177384745
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126937,Specimen,,29:14.0,,,Stauntonia hexaphylla (Thunb.) Decne.,(Thunb.) Decne.,Stauntonia hexaphylla (Thunb.) Decne.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Lardizabalaceae,Stauntonia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,300,,http://data.gbif.org/occurrences/177384766,http://data.gbif.org/ws/rest/occurrence/get?key=177384766
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-051980,Specimen,,29:14.0,,,Stauntonia hexaphylla (Thunb.) Decne.,(Thunb.) Decne.,Stauntonia hexaphylla (Thunb.) Decne.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Lardizabalaceae,Stauntonia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,350,,http://data.gbif.org/occurrences/177384753,http://data.gbif.org/ws/rest/occurrence/get?key=177384753
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-174828,Specimen,,29:14.0,,,Stauntonia hexaphylla (Thunb.) Decne.,(Thunb.) Decne.,Stauntonia hexaphylla (Thunb.) Decne.,Plantae,,,,Lardizabalaceae,Stauntonia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/177384770,http://data.gbif.org/ws/rest/occurrence/get?key=177384770
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-057392,Specimen,,29:14.0,,,Stauntonia hexaphylla (Thunb.) Decne.,(Thunb.) Decne.,Stauntonia hexaphylla (Thunb.) Decne.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Lardizabalaceae,Stauntonia,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177384755,http://data.gbif.org/ws/rest/occurrence/get?key=177384755
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-004255,Specimen,,29:14.0,,,Stauntonia hexaphylla (Thunb.) Decne.,(Thunb.) Decne.,Stauntonia hexaphylla (Thunb.) Decne.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Lardizabalaceae,Stauntonia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177384744,http://data.gbif.org/ws/rest/occurrence/get?key=177384744
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-193528,Specimen,,29:14.0,,,Stauntonia hexaphylla (Thunb.) Decne.,(Thunb.) Decne.,Stauntonia hexaphylla (Thunb.) Decne.,Plantae,,,,Lardizabalaceae,Stauntonia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177384772,http://data.gbif.org/ws/rest/occurrence/get?key=177384772
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197314,Specimen,,29:14.0,,,Stauntonia hexaphylla (Thunb.) Decne.,(Thunb.) Decne.,Stauntonia hexaphylla (Thunb.) Decne.,Plantae,,,,Lardizabalaceae,Stauntonia,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,540,,,http://data.gbif.org/occurrences/177384779,http://data.gbif.org/ws/rest/occurrence/get?key=177384779
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-072542,Specimen,,29:14.0,,,Stauntonia hexaphylla (Thunb.) Decne.,(Thunb.) Decne.,Stauntonia hexaphylla (Thunb.) Decne.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Lardizabalaceae,Stauntonia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,30,,http://data.gbif.org/occurrences/177384757,http://data.gbif.org/ws/rest/occurrence/get?key=177384757
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-014396,Specimen,,29:14.0,,,Stauntonia hexaphylla (Thunb.) Decne.,(Thunb.) Decne.,Stauntonia hexaphylla (Thunb.) Decne.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Lardizabalaceae,Stauntonia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177384748,http://data.gbif.org/ws/rest/occurrence/get?key=177384748
