Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP003713,Specimen,,22:20.0,,,Commelina communis L.,L.,Commelina communis L.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Commelinaceae,Commelina,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132005,http://data.gbif.org/ws/rest/occurrence/get?key=150132005
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP003729,Specimen,,22:20.0,,,Commelina communis L.,L.,Commelina communis L.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Commelinaceae,Commelina,Japan,Japan,,Komatsushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132011,http://data.gbif.org/ws/rest/occurrence/get?key=150132011
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP136715,Specimen,,22:22.0,,,Commelina communis L.,L.,Commelina communis L.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Commelinaceae,Commelina,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132630,http://data.gbif.org/ws/rest/occurrence/get?key=150132630
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP136729,Specimen,,22:22.0,,,Commelina communis L.,L.,Commelina communis L.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Commelinaceae,Commelina,Japan,Japan,,Haruno-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132637,http://data.gbif.org/ws/rest/occurrence/get?key=150132637
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142185,Specimen,,22:22.0,,,Commelina communis L.,L.,Commelina communis L.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Commelinaceae,Commelina,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132688,http://data.gbif.org/ws/rest/occurrence/get?key=150132688
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP136724,Specimen,,22:22.0,,,Commelina communis L.,L.,Commelina communis L.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Commelinaceae,Commelina,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132636,http://data.gbif.org/ws/rest/occurrence/get?key=150132636
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP033297,Specimen,,22:21.0,,,Commelina communis L.,L.,Commelina communis L.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Commelinaceae,Commelina,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132282,http://data.gbif.org/ws/rest/occurrence/get?key=150132282
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP136722,Specimen,,22:22.0,,,Commelina communis L.,L.,Commelina communis L.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Commelinaceae,Commelina,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132634,http://data.gbif.org/ws/rest/occurrence/get?key=150132634
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP136707,Specimen,,22:22.0,,,Commelina communis L.,L.,Commelina communis L.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Commelinaceae,Commelina,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132621,http://data.gbif.org/ws/rest/occurrence/get?key=150132621
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142183,Specimen,,22:22.0,,,Commelina communis L.,L.,Commelina communis L.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Commelinaceae,Commelina,Japan,Japan,,Monobe-son,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132685,http://data.gbif.org/ws/rest/occurrence/get?key=150132685
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP003717,Specimen,,22:20.0,,,Commelina communis L.,L.,Commelina communis L.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Commelinaceae,Commelina,Japan,Japan,,Yuki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132008,http://data.gbif.org/ws/rest/occurrence/get?key=150132008
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP136710,Specimen,,22:22.0,,,Commelina communis L.,L.,Commelina communis L.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Commelinaceae,Commelina,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132623,http://data.gbif.org/ws/rest/occurrence/get?key=150132623
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP042449,Specimen,,22:21.0,,,Commelina communis L.,L.,Commelina communis L.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Commelinaceae,Commelina,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132369,http://data.gbif.org/ws/rest/occurrence/get?key=150132369
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,165153,Specimen,,17:46.0,,,Commelina communis L.,,Commelina communis L.,Plantae,,,,Commelinaceae,Commelina,Japan,Japan,"Izu Islands, Mikurajima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690735901,http://data.gbif.org/ws/rest/occurrence/get?key=690735901
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,250833,Specimen,,18:19.0,,,Commelina communis L.,,Commelina communis L.,Plantae,,,,Commelinaceae,Commelina,Japan,Japan,"Izu Islands, Miyakejima Island, Shitori-jinja",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690746845,http://data.gbif.org/ws/rest/occurrence/get?key=690746845
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42501,Specimen,,50:16.0,,,Commelina communis L.,L.,Commelina communis L.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,COMMELINACEAE,Commelina,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381799524,http://data.gbif.org/ws/rest/occurrence/get?key=381799524
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17494,Specimen,,50:14.0,,,Commelina communis L.,L.,Commelina communis L.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,COMMELINACEAE,Commelina,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381799316,http://data.gbif.org/ws/rest/occurrence/get?key=381799316
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43983,Specimen,,50:16.0,,,Commelina communis L.,L.,Commelina communis L.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,COMMELINACEAE,Commelina,Japan,Japan,,Chikusei-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,36,,,http://data.gbif.org/occurrences/381799540,http://data.gbif.org/ws/rest/occurrence/get?key=381799540
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17493,Specimen,,50:14.0,,,Commelina communis L.,L.,Commelina communis L.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,COMMELINACEAE,Commelina,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381799315,http://data.gbif.org/ws/rest/occurrence/get?key=381799315
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44204,Specimen,,50:16.0,,,Commelina communis L.,L.,Commelina communis L.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,COMMELINACEAE,Commelina,Japan,Japan,,Chikusei-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381799544,http://data.gbif.org/ws/rest/occurrence/get?key=381799544
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43347,Specimen,,50:16.0,,,Commelina communis L.,L.,Commelina communis L.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,COMMELINACEAE,Commelina,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381799533,http://data.gbif.org/ws/rest/occurrence/get?key=381799533
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53531,Specimen,,50:16.0,,,Commelina communis L.,L.,Commelina communis L.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,COMMELINACEAE,Commelina,Japan,Japan,,Yuuki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,33,,,http://data.gbif.org/occurrences/381799602,http://data.gbif.org/ws/rest/occurrence/get?key=381799602
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3786,Specimen,,37:32.0,,,Commelina communis L.,L.,Commelina communis L.,Plantae,,,,Commelinaceae,Commelina,Japan,Japan,Tokyo National Museum,Taito-ku,,Tokyo,Eastern Asia,Japan,35.7162,139.774,,45319,77,,,,,,,http://data.gbif.org/occurrences/287493760,http://data.gbif.org/ws/rest/occurrence/get?key=287493760
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171460,Specimen,,03:11.0,,,Commelina communis L.,,Commelina communis L.,Plantae,,,Commelinales,Commelinaceae,Commelina,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5375,133.544,,44593,55,,,,,,,http://data.gbif.org/occurrences/143961365,http://data.gbif.org/ws/rest/occurrence/get?key=143961365
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17053,Specimen,,03:09.0,,,Commelina communis L.,,Commelina communis L.,Plantae,,,Commelinales,Commelinaceae,Commelina,Japan,Japan,,Ino Town,,Pref. Kochi,Eastern Asia,Japan,33.5208,133.431,,44593,54,,,,,,,http://data.gbif.org/occurrences/143960810,http://data.gbif.org/ws/rest/occurrence/get?key=143960810
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3798,Specimen,,37:33.0,,,Commelina communis L.,L.,Commelina communis L.,Plantae,,,,Commelinaceae,Commelina,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287493784,http://data.gbif.org/ws/rest/occurrence/get?key=287493784
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,187477,Specimen,,03:12.0,,,Commelina communis L.,L.,Commelina communis L.,Plantae,,,,Commelinaceae,Commelina,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354276548,http://data.gbif.org/ws/rest/occurrence/get?key=354276548
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,187480,Specimen,,03:12.0,,,Commelina communis L.,L.,Commelina communis L.,Plantae,,,,Commelinaceae,Commelina,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354276556,http://data.gbif.org/ws/rest/occurrence/get?key=354276556
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3790,Specimen,,37:33.0,,,Commelina communis L.,L.,Commelina communis L.,Plantae,,,,Commelinaceae,Commelina,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287493768,http://data.gbif.org/ws/rest/occurrence/get?key=287493768
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3788,Specimen,,37:33.0,,,Commelina communis L.,L.,Commelina communis L.,Plantae,,,,Commelinaceae,Commelina,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287493763,http://data.gbif.org/ws/rest/occurrence/get?key=287493763
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3996,Specimen,,03:12.0,,,Commelina communis L.,L.,Commelina communis L.,Plantae,,,,Commelinaceae,Commelina,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354276559,http://data.gbif.org/ws/rest/occurrence/get?key=354276559
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3995,Specimen,,03:12.0,,,Commelina communis L.,L.,Commelina communis L.,Plantae,,,,Commelinaceae,Commelina,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354276564,http://data.gbif.org/ws/rest/occurrence/get?key=354276564
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3794,Specimen,,37:33.0,,,Commelina communis L.,L.,Commelina communis L.,Plantae,,,,Commelinaceae,Commelina,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287493777,http://data.gbif.org/ws/rest/occurrence/get?key=287493777
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1033,Specimen,,03:12.0,,,Commelina communis L.,L.,Commelina communis L.,Plantae,,,,Commelinaceae,Commelina,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354276567,http://data.gbif.org/ws/rest/occurrence/get?key=354276567
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,187479,Specimen,,03:12.0,,,Commelina communis L.,L.,Commelina communis L.,Plantae,,,,Commelinaceae,Commelina,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354276552,http://data.gbif.org/ws/rest/occurrence/get?key=354276552
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1034,Specimen,,03:12.0,,,Commelina communis L.,L.,Commelina communis L.,Plantae,,,,Commelinaceae,Commelina,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354276561,http://data.gbif.org/ws/rest/occurrence/get?key=354276561
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,124658,Specimen,,03:12.0,,,Commelina communis L.,L.,Commelina communis L.,Plantae,,,,Commelinaceae,Commelina,Japan,Japan,Tokyo National Museum,Taito-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354276545,http://data.gbif.org/ws/rest/occurrence/get?key=354276545
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3793,Specimen,,37:33.0,,,Commelina communis L.,L.,Commelina communis L.,Plantae,,,,Commelinaceae,Commelina,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287493774,http://data.gbif.org/ws/rest/occurrence/get?key=287493774
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3792,Specimen,,37:33.0,,,Commelina communis L.,L.,Commelina communis L.,Plantae,,,,Commelinaceae,Commelina,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287493772,http://data.gbif.org/ws/rest/occurrence/get?key=287493772
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,187561,Specimen,,03:12.0,,,Commelina communis L.,L.,Commelina communis L.,Plantae,,,,Commelinaceae,Commelina,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354276562,http://data.gbif.org/ws/rest/occurrence/get?key=354276562
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17054,Specimen,,03:09.0,,,Commelina communis L.,,Commelina communis L.,Plantae,,,Commelinales,Commelinaceae,Commelina,Japan,Japan,,Hidaka Village,,Pref. Kochi,Eastern Asia,Japan,33.5125,133.369,,44593,53,,,,,,,http://data.gbif.org/occurrences/143960811,http://data.gbif.org/ws/rest/occurrence/get?key=143960811
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17055,Specimen,,03:09.0,,,Commelina communis L.,,Commelina communis L.,Plantae,,,Commelinales,Commelinaceae,Commelina,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5125,133.244,,44593,52,,,,,,,http://data.gbif.org/occurrences/143960812,http://data.gbif.org/ws/rest/occurrence/get?key=143960812
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,187476,Specimen,,03:12.0,,,Commelina communis L.,L.,Commelina communis L.,Plantae,,,,Commelinaceae,Commelina,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354276547,http://data.gbif.org/ws/rest/occurrence/get?key=354276547
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3791,Specimen,,37:33.0,,,Commelina communis L.,L.,Commelina communis L.,Plantae,,,,Commelinaceae,Commelina,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287493770,http://data.gbif.org/ws/rest/occurrence/get?key=287493770
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3789,Specimen,,37:33.0,,,Commelina communis L.,L.,Commelina communis L.,Plantae,,,,Commelinaceae,Commelina,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287493766,http://data.gbif.org/ws/rest/occurrence/get?key=287493766
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3994,Specimen,,03:12.0,,,Commelina communis L.,L.,Commelina communis L.,Plantae,,,,Commelinaceae,Commelina,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354276569,http://data.gbif.org/ws/rest/occurrence/get?key=354276569
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,161361,Specimen,,03:10.0,,,Commelina communis L.,,Commelina communis L.,Plantae,,,Commelinales,Commelinaceae,Commelina,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5125,133.244,,44593,52,,,,,,,http://data.gbif.org/occurrences/143961267,http://data.gbif.org/ws/rest/occurrence/get?key=143961267
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2670,Specimen,,03:12.0,,,Commelina communis L.,L.,Commelina communis L.,Plantae,,,,Commelinaceae,Commelina,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354276558,http://data.gbif.org/ws/rest/occurrence/get?key=354276558
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,187478,Specimen,,03:12.0,,,Commelina communis L.,L.,Commelina communis L.,Plantae,,,,Commelinaceae,Commelina,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354276551,http://data.gbif.org/ws/rest/occurrence/get?key=354276551
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1094181,Specimen,,46:21.0,,,Commelina communis L.,,Commelina communis L.,,,,,Commelinaceae,Commelina,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250895720,http://data.gbif.org/ws/rest/occurrence/get?key=250895720
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,532,,,L,L,1094180,Specimen,,46:21.0,,,Commelina communis L.,,Commelina communis L.,,,,,Commelinaceae,Commelina,Japan,Japan,Fama Ye,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250895719,http://data.gbif.org/ws/rest/occurrence/get?key=250895719
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mohnike, OGJ",,s.n.,,,L,L,1101012,Specimen,,46:21.0,,,Commelina communis L.,,Commelina communis L.,,,,,Commelinaceae,Commelina,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250895728,http://data.gbif.org/ws/rest/occurrence/get?key=250895728
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1094182,Specimen,,46:21.0,,,Commelina communis L.,,Commelina communis L.,,,,,Commelinaceae,Commelina,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250895721,http://data.gbif.org/ws/rest/occurrence/get?key=250895721
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1094184,Specimen,,46:21.0,,,Commelina communis L.,,Commelina communis L.,,,,,Commelinaceae,Commelina,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250895723,http://data.gbif.org/ws/rest/occurrence/get?key=250895723
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Textor, CJ",,s.n.,,,L,L,1101013,Specimen,,46:21.0,,,Commelina communis L.,,Commelina communis L.,,,,,Commelinaceae,Commelina,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250895769,http://data.gbif.org/ws/rest/occurrence/get?key=250895769
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1094188,Specimen,,46:21.0,,,Commelina communis L.,,Commelina communis L.,,,,,Commelinaceae,Commelina,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250895727,http://data.gbif.org/ws/rest/occurrence/get?key=250895727
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1094186,Specimen,,46:21.0,,,Commelina communis L.,,Commelina communis L.,,,,,Commelinaceae,Commelina,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250895725,http://data.gbif.org/ws/rest/occurrence/get?key=250895725
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1094185,Specimen,,46:21.0,,,Commelina communis L.,,Commelina communis L.,,,,,Commelinaceae,Commelina,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250895724,http://data.gbif.org/ws/rest/occurrence/get?key=250895724
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1094183,Specimen,,46:21.0,,,Commelina communis L.,,Commelina communis L.,,,,,Commelinaceae,Commelina,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250895722,http://data.gbif.org/ws/rest/occurrence/get?key=250895722
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1094187,Specimen,,46:21.0,,,Commelina communis L.,,Commelina communis L.,,,,,Commelinaceae,Commelina,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250895726,http://data.gbif.org/ws/rest/occurrence/get?key=250895726
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK01242,Specimen,,16:13.0,,,Commelina communis L.,,Commelina communis L.,Plantae,Magnoliophyta,Liliopsida,Commelinales,Commelinaceae,Commelina,Japan,Japan,,Naga-gun,,Mie Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234570308,http://data.gbif.org/ws/rest/occurrence/get?key=234570308
