Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39844,Specimen,,42:13.0,,,Selaginella helvetica (L.) Link,(L.) Link,Selaginella helvetica (L.) Link,Plantae,Pteridophyta,,,Selaginellaceae,Selaginella,Japan,Japan,,Senboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741216,http://data.gbif.org/ws/rest/occurrence/get?key=237741216
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4031,Specimen,,42:11.0,,,Selaginella helvetica (L.) Link,(L.) Link,Selaginella helvetica (L.) Link,Plantae,Pteridophyta,,,Selaginellaceae,Selaginella,Japan,Japan,,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740760,http://data.gbif.org/ws/rest/occurrence/get?key=237740760
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9231,Specimen,,24:16.0,,,Selaginella helvetica (L.) Link.,(L.) Link.,Selaginella helvetica (L.) Link.,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,Mt. Ibuki-san,,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169994,http://data.gbif.org/ws/rest/occurrence/get?key=295169994
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23936,Specimen,,24:17.0,,,Selaginella helvetica (L.) Link.,(L.) Link.,Selaginella helvetica (L.) Link.,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,Mt. Keikan-zan,Shimoina-gun Minami-Shinano-mura,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170095,http://data.gbif.org/ws/rest/occurrence/get?key=295170095
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23935,Specimen,,24:17.0,,,Selaginella helvetica (L.) Link.,(L.) Link.,Selaginella helvetica (L.) Link.,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,Ikeguchi-gawa River,Shimoina-gun Minami-Shinano-mura,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170094,http://data.gbif.org/ws/rest/occurrence/get?key=295170094
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,328,Specimen,,53:34.0,,,Selaginella helvetica (L.) Spring,(L.) Spring,Selaginella helvetica (L.) Spring,Plantae,,,,SELAGINELLACEAE,Selaginella,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Date-gun, Ryouzen-machi, Ryouzen",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099102,http://data.gbif.org/ws/rest/occurrence/get?key=238099102
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,S:S-Vascular:S-P-4955,00:00.0,S,S-Vascular,S-P-4955,Specimen,,57:07.0,,,Selaginella helvetica (L.) Spring,(L.) Spring,Selaginella helvetica (L.) Spring,Plantae,,,,,Selaginella,Japan,Japan,"Yezo, Prov. Hidaka, Samani-gun, Mt. Apoi, from foot to about 300 m",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200444498,http://data.gbif.org/ws/rest/occurrence/get?key=200444498
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,S:S-Vascular:S-P-7084,00:00.0,S,S-Vascular,S-P-7084,Specimen,,57:08.0,,,Selaginella helvetica (L.) Spring,(L.) Spring,Selaginella helvetica (L.) Spring,Plantae,,,,,Selaginella,Japan,Japan,"Hondo, Pref. Nagano, Prov. Shinano, Shimo-ina-gun, Oojika-mura, to Kami-awoki from Shimo-awoki",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200444635,http://data.gbif.org/ws/rest/occurrence/get?key=200444635
GBIF-Sweden,Phanerogamic Botanical Collections (S),,M. Tagawa & K. Iwatsuki,951,,S:S-Vascular:S-P-7034,00:00.0,S,S-Vascular,S-P-7034,Specimen,,57:08.0,,,Selaginella helvetica (L.) Spring,(L.) Spring,Selaginella helvetica (L.) Spring,Plantae,,,,,Selaginella,Japan,Japan,"Kyushu, Pref. Kagoshima, Yuno, Isl. Sakurajima",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200444607,http://data.gbif.org/ws/rest/occurrence/get?key=200444607
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9903,Specimen,,55:09.0,,,Selaginella helvetica (L.) Spring,(L.) Spring,Selaginella helvetica (L.) Spring,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Selaginella,Japan,Japan,kazakikeikoku,Fuji-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081188,http://data.gbif.org/ws/rest/occurrence/get?key=380081188
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,16287,Specimen,,55:11.0,,,Selaginella helvetica (L.) Spring,(L.) Spring,Selaginella helvetica (L.) Spring,Plantae,Pteridophyta,Lycopsida,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,shirakurakokuyuurin1800~1900m,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248107,http://data.gbif.org/ws/rest/occurrence/get?key=699248107
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7797,Specimen,,55:09.0,,,Selaginella helvetica (L.) Spring,(L.) Spring,Selaginella helvetica (L.) Spring,Plantae,Pteridophyta,Lycopsida,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,oomahiryuukyouhukin,Haibara-gun Kawanehoncho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081076,http://data.gbif.org/ws/rest/occurrence/get?key=380081076
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140015,Specimen,,10:17.0,,,Selaginella helvetica (L.) Spring,(L.) Spring,Selaginella helvetica (L.) Spring,Plantae,Lycopodiophyta,Isoetopsida,,Selaginellaceae,Selaginella,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089427,http://data.gbif.org/ws/rest/occurrence/get?key=380089427
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9902,Specimen,,55:09.0,,,Selaginella helvetica (L.) Spring,(L.) Spring,Selaginella helvetica (L.) Spring,Plantae,Pteridophyta,Lycopsida,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,sudogawa,Fuji-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081187,http://data.gbif.org/ws/rest/occurrence/get?key=380081187
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6960,Specimen,,55:09.0,,,Selaginella helvetica (L.) Spring,(L.) Spring,Selaginella helvetica (L.) Spring,Plantae,Pteridophyta,Lycopsida,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,hiryuukyou~ooma,Haibara-gun Kawanehoncho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081011,http://data.gbif.org/ws/rest/occurrence/get?key=380081011
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140016,Specimen,,10:17.0,,,Selaginella helvetica (L.) Spring,(L.) Spring,Selaginella helvetica (L.) Spring,Plantae,Lycopodiophyta,Isoetopsida,,Selaginellaceae,Selaginella,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089428,http://data.gbif.org/ws/rest/occurrence/get?key=380089428
GBIF-Sweden,Pteridophytes (S),,M. Tagawa & K. Iwatsuki,,,,00:00.0,S,Pteridophytes,P7034,Specimen,,02:39.0,,,Selaginella helvetica (L.) Spring,Spring,Selaginella helvetica (L.) Spring,,,,,,Selaginella,Japan,Japan,"Kyushu, Pref. Kagoshima, Yuno, Isl. Sakurajima",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2262397,http://data.gbif.org/ws/rest/occurrence/get?key=2262397
GBIF-Sweden,Pteridophytes (S),,Miyoshi Furuse,,,,00:00.0,S,Pteridophytes,P7084,Specimen,,02:39.0,,,Selaginella helvetica (L.) Spring,Spring,Selaginella helvetica (L.) Spring,,,,,,Selaginella,Japan,Japan,"Hondo, Pref. Nagano, Prov. Shinano, Shimo-ina-gun, Oojika-mura, to Kami-awoki from Shimo-awoki",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2262428,http://data.gbif.org/ws/rest/occurrence/get?key=2262428
GBIF-Sweden,Pteridophytes (S),,Miyoshi Furuse,,,,00:00.0,S,Pteridophytes,P4955,Specimen,,02:39.0,,,Selaginella helvetica (L.) Spring,Spring,Selaginella helvetica (L.) Spring,,,,,,Selaginella,Japan,Japan,"Yezo, Prov. Hidaka, Samani-gun, Mt. Apoi, from foot to about 300 m",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2262075,http://data.gbif.org/ws/rest/occurrence/get?key=2262075
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125492,Specimen,,54:10.0,,,Selaginella helvetica (Linn.) Link,(Linn.) Link,Selaginella helvetica (Linn.) Link,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,SELAGINELLACEAE,Selaginella,Japan,Japan,,Kamo-shi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842684,http://data.gbif.org/ws/rest/occurrence/get?key=381842684

