Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007789,Specimen,,22:05.0,,,Clinopodium multicaule,,Clinopodium multicaule,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Hyogo-ken: Kobe-shi, Kita-ku, Arima.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323497109,http://data.gbif.org/ws/rest/occurrence/get?key=323497109
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166642,Specimen,,17:15.0,,,Clinopodium multicaule,,Clinopodium multicaule,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Hyogo Pref.; Hotokedani, Nishi-ku, Kobe.",,,Hyogo,Eastern Asia,Japan,135.083,34.7167,,,,,,,,,,http://data.gbif.org/occurrences/323442928,http://data.gbif.org/ws/rest/occurrence/get?key=323442928
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153137,Specimen,,17:00.0,,,Clinopodium multicaule,,Clinopodium multicaule,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Hyogo Pref.; Asago-gun, Asago-cho,",,,Hyogo,Eastern Asia,Japan,134.7,35.2,,,,,,,600,800,,http://data.gbif.org/occurrences/323439960,http://data.gbif.org/ws/rest/occurrence/get?key=323439960
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155565,Specimen,,20:06.0,,,Clinopodium multicaule,,Clinopodium multicaule,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.017,35.4833,,,,,,,120,120,,http://data.gbif.org/occurrences/323475471,http://data.gbif.org/ws/rest/occurrence/get?key=323475471
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004130,Specimen,,19:13.0,,,Clinopodium multicaule,,Clinopodium multicaule,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.233,35.0167,,,,,,,,,,http://data.gbif.org/occurrences/323466156,http://data.gbif.org/ws/rest/occurrence/get?key=323466156
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079787,Specimen,,21:24.0,T.Fujii,,Clinopodium multicaule,,Clinopodium multicaule,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Takedao-onsen spa",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323489291,http://data.gbif.org/ws/rest/occurrence/get?key=323489291
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013143,Specimen,,23:20.0,,,Clinopodium multicaule,,Clinopodium multicaule,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"HONSHU. Pref.Hyogo: Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505218,http://data.gbif.org/ws/rest/occurrence/get?key=323505218
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165709,Specimen,,19:35.0,,,Clinopodium multicaule,,Clinopodium multicaule,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.45,35.05,,,,,,,,,,http://data.gbif.org/occurrences/323469639,http://data.gbif.org/ws/rest/occurrence/get?key=323469639
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-110212,Specimen,,20:43.0,,,Clinopodium multicaule,,Clinopodium multicaule,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.7,35.0167,,,,,,,180,250,,http://data.gbif.org/occurrences/323482072,http://data.gbif.org/ws/rest/occurrence/get?key=323482072
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124757,Specimen,,17:54.0,,,Clinopodium multicaule,,Clinopodium multicaule,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arino-cho-karato.",,,Hyogo,Eastern Asia,Japan,134.25,34.2667,,,,,,,600,700,,http://data.gbif.org/occurrences/323451513,http://data.gbif.org/ws/rest/occurrence/get?key=323451513
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167636,Specimen,,20:50.0,,,Clinopodium multicaule,,Clinopodium multicaule,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.667,35.0667,,,,,,,,,,http://data.gbif.org/occurrences/323483034,http://data.gbif.org/ws/rest/occurrence/get?key=323483034
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071814,Specimen,,21:12.0,,,Clinopodium multicaule,,Clinopodium multicaule,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Mt.Rokkosan, Funasaka-dani",,,Hyogo,Eastern Asia,Japan,135.283,34.7833,,,,,,,400,700,,http://data.gbif.org/occurrences/323487009,http://data.gbif.org/ws/rest/occurrence/get?key=323487009
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077218,Specimen,,21:31.0,A.Takahashi,,Clinopodium multicaule,,Clinopodium multicaule,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Hyogo Pref.; Sayo-gun, Mikazuki-cho, Oh-sagari.",,,Hyogo,Eastern Asia,Japan,134.4,34.95,,,,,,,240,330,,http://data.gbif.org/occurrences/323490625,http://data.gbif.org/ws/rest/occurrence/get?key=323490625
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132164,Specimen,,27:38.0,,,Clinopodium multicaule,,Clinopodium multicaule,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Tokushima Pref.; Oe-gun, Yamakawa-cho, Mt. Koutsu-san.",,,Tokushima,Eastern Asia,Japan,134.2,34.0167,,,,,,,1060,1120,,http://data.gbif.org/occurrences/323529378,http://data.gbif.org/ws/rest/occurrence/get?key=323529378
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167534,Specimen,,21:36.0,,,Clinopodium multicaule,,Clinopodium multicaule,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Hyogo Pref.; Shimizu, Kami-cho, Taka-gun.",,,Hyogo,Eastern Asia,Japan,134.933,35.1667,,,,,,,,,,http://data.gbif.org/occurrences/323491686,http://data.gbif.org/ws/rest/occurrence/get?key=323491686
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147348,Specimen,,26:41.0,T.Fujii,,Clinopodium multicaule,,Clinopodium multicaule,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Pref. Nara: Myo-ken-gu, Kasuga-yama, Nara-city",,,Nara,Eastern Asia,Japan,135.867,34.6667,,,,,,,400,400,,http://data.gbif.org/occurrences/323523741,http://data.gbif.org/ws/rest/occurrence/get?key=323523741
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149532,Specimen,,25:25.0,N.Kurosaki,,Clinopodium multicaule,,Clinopodium multicaule,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Yokoyuki.",,,Hyogo,Eastern Asia,Japan,134.567,35.3,,,,,,,300,500,,http://data.gbif.org/occurrences/323516379,http://data.gbif.org/ws/rest/occurrence/get?key=323516379
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167510,Specimen,,17:11.0,,,Clinopodium multicaule,,Clinopodium multicaule,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Hyogo Pref.; Asahibi, Kamigori-cho, Ako-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323441682,http://data.gbif.org/ws/rest/occurrence/get?key=323441682
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165511,Specimen,,21:52.0,,,Clinopodium multicaule,,Clinopodium multicaule,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Hokudan-cho, Johryuji Temple.",,,Hyogo,Eastern Asia,Japan,134.933,34.5,,,,,,,,,,http://data.gbif.org/occurrences/323494587,http://data.gbif.org/ws/rest/occurrence/get?key=323494587
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009918,Specimen,,19:51.0,,,Clinopodium multicaule,,Clinopodium multicaule,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323472644,http://data.gbif.org/ws/rest/occurrence/get?key=323472644
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164695,Specimen,,21:40.0,,,Clinopodium multicaule,,Clinopodium multicaule,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Hyogo Pref.; Taka-gun, Yachiyo-cho, Kasagata-yama.",,,Hyogo,Eastern Asia,Japan,134.833,35.0667,,,,,,,300,940,,http://data.gbif.org/occurrences/323492499,http://data.gbif.org/ws/rest/occurrence/get?key=323492499
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033139,Specimen,,22:31.0,,,Clinopodium multicaule,,Clinopodium multicaule,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Pref.Hyougo: Mt. Kasagatayama. (near the temple.) itikawa-cho, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,134.833,34.05,,,,,,,400,400,,http://data.gbif.org/occurrences/323500434,http://data.gbif.org/ws/rest/occurrence/get?key=323500434
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118169,Specimen,,18:17.0,T.Kobayashi,,Clinopodium multicaule,,Clinopodium multicaule,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Rokkosan-cho.",,,Hyogo,Eastern Asia,Japan,135.233,34.7667,,,,,,,700,850,,http://data.gbif.org/occurrences/323456114,http://data.gbif.org/ws/rest/occurrence/get?key=323456114
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137504,Specimen,,21:42.0,,,Clinopodium multicaule,,Clinopodium multicaule,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Hyogo Pref.; Taki-gun, Konda-cho, Ashiharashinden.",,,Hyogo,Eastern Asia,Japan,135.117,34.9833,,,,,,,200,600,,http://data.gbif.org/occurrences/323492759,http://data.gbif.org/ws/rest/occurrence/get?key=323492759
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152760,Specimen,,18:12.0,,,Clinopodium multicaule,,Clinopodium multicaule,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-kamitanigami.",,,Hyogo,Eastern Asia,Japan,135.2,34.75,,,,,,,500,700,,http://data.gbif.org/occurrences/323454975,http://data.gbif.org/ws/rest/occurrence/get?key=323454975
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165703,Specimen,,19:35.0,,,Clinopodium multicaule,,Clinopodium multicaule,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.45,35.05,,,,,,,,,,http://data.gbif.org/occurrences/323469637,http://data.gbif.org/ws/rest/occurrence/get?key=323469637
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167361,Specimen,,21:06.0,N.Kurosaki,,Clinopodium multicaule,,Clinopodium multicaule,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Hyogo Pref.; Mt.Aokura, Asako-cho, Asako-gun.",,,Hyogo,Eastern Asia,Japan,134.867,35.2667,,,,,,,,,,http://data.gbif.org/occurrences/323485898,http://data.gbif.org/ws/rest/occurrence/get?key=323485898
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124882,Specimen,,20:42.0,,,Clinopodium multicaule,,Clinopodium multicaule,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.7,35.0333,,,,,,,200,300,,http://data.gbif.org/occurrences/323481862,http://data.gbif.org/ws/rest/occurrence/get?key=323481862
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166141,Specimen,,19:39.0,,,Clinopodium multicaule,,Clinopodium multicaule,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.45,35.1833,,,,,,,,,,http://data.gbif.org/occurrences/323470348,http://data.gbif.org/ws/rest/occurrence/get?key=323470348
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165574,Specimen,,21:04.0,,,Clinopodium multicaule,,Clinopodium multicaule,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.083,34.7167,,,,,,,,,,http://data.gbif.org/occurrences/323485537,http://data.gbif.org/ws/rest/occurrence/get?key=323485537
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032591,Specimen,,17:13.0,,,Clinopodium multicaule,,Clinopodium multicaule,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Hyogo Pref.; Byoubugawa, Hada-cho, Kita-ku, Kobe.",,,Hyogo,Eastern Asia,Japan,135.183,34.8,,,,,,,200,400,,http://data.gbif.org/occurrences/323442293,http://data.gbif.org/ws/rest/occurrence/get?key=323442293
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165186,Specimen,,19:30.0,N.Kurosaki,,Clinopodium multicaule,,Clinopodium multicaule,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.583,35.2167,,,,,,,,,,http://data.gbif.org/occurrences/323468860,http://data.gbif.org/ws/rest/occurrence/get?key=323468860
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032583,Specimen,,21:03.0,,,Clinopodium multicaule,,Clinopodium multicaule,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.1,34.7333,,,,,,,150,250,,http://data.gbif.org/occurrences/323485238,http://data.gbif.org/ws/rest/occurrence/get?key=323485238
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145078,Specimen,,17:01.0,,,Clinopodium multicaule,,Clinopodium multicaule,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Hyogo Pref.; Asago-gun, Ikuno-cho, Ginzan-ko Lake, Houdoh-dani.",,,Hyogo,Eastern Asia,Japan,134.833,35.1833,,,,,,,400,450,,http://data.gbif.org/occurrences/323440370,http://data.gbif.org/ws/rest/occurrence/get?key=323440370
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017912,Specimen,,16:40.0,,,Clinopodium multicaule,,Clinopodium multicaule,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Danga-mine, Tochihara,Ikuno-cho, Asago-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323433771,http://data.gbif.org/ws/rest/occurrence/get?key=323433771
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167794,Specimen,,18:37.0,,,Clinopodium multicaule,,Clinopodium multicaule,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.817,34.2333,,,,,,,,,,http://data.gbif.org/occurrences/323459914,http://data.gbif.org/ws/rest/occurrence/get?key=323459914
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026590,Specimen,,21:51.0,,,Clinopodium multicaule,,Clinopodium multicaule,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Hokudan-cho, Harada",,,Hyogo,Eastern Asia,Japan,134.933,34.5167,,,,,,,200,400,,http://data.gbif.org/occurrences/323494431,http://data.gbif.org/ws/rest/occurrence/get?key=323494431
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050562,Specimen,,24:11.0,,,Clinopodium multicaule,,Clinopodium multicaule,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Hyogo Pref.: Yabu-gun, Yohka-cho, Imataki-tera.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323509416,http://data.gbif.org/ws/rest/occurrence/get?key=323509416
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000788,Specimen,,25:16.0,,,Clinopodium multicaule,,Clinopodium multicaule,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,"Inukami-gun, Taga-cho",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126837184,http://data.gbif.org/ws/rest/occurrence/get?key=126837184
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000789,Specimen,,25:16.0,,,Clinopodium multicaule,,Clinopodium multicaule,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,"Inukami-gun, Taga-cho",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126837185,http://data.gbif.org/ws/rest/occurrence/get?key=126837185
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,707629,Specimen,,17:35.0,,,Clinopodium multicaule,,Clinopodium multicaule,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42943579,http://data.gbif.org/ws/rest/occurrence/get?key=42943579
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,726837,Specimen,,17:34.0,,,Clinopodium multicaule,,Clinopodium multicaule,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42942727,http://data.gbif.org/ws/rest/occurrence/get?key=42942727
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69891,Specimen,,17:36.0,,,Clinopodium multicaule  (Maxim.) O. Kuntze,,Clinopodium multicaule (Maxim.) O. Kuntze,Plantae,,,,Lamiaceae,Clinopodium,Japan,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121243,http://data.gbif.org/ws/rest/occurrence/get?key=295121243
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6050,Specimen,,17:34.0,,,Clinopodium multicaule (Maxim) O. Ktze.,(Maxim) O. Ktze.,Clinopodium multicaule (Maxim) O. Ktze.,Plantae,,,,Lamiaceae,Clinopodium,Japan,Japan,,Kitakuwada-gun Keihokucho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120816,http://data.gbif.org/ws/rest/occurrence/get?key=295120816
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,78618,Specimen,,59:36.0,,,Clinopodium multicaule (Maxim.) Kuntze,(Maxim.) Kuntze,Clinopodium multicaule (Maxim.) Kuntze,Plantae,Angiospermae,Sympetalae,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,Nishitsugaru-gun Ajigasawamachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232717,http://data.gbif.org/ws/rest/occurrence/get?key=204232717
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,855,Specimen,,51:32.0,,,Clinopodium multicaule (Maxim.) Kuntze,(Maxim.) Kuntze,Clinopodium multicaule (Maxim.) Kuntze,Plantae,,,,LAMIACEAE,Clinopodium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Setogarou",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091310,http://data.gbif.org/ws/rest/occurrence/get?key=238091310
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,857,Specimen,,51:32.0,,,Clinopodium multicaule (Maxim.) Kuntze,(Maxim.) Kuntze,Clinopodium multicaule (Maxim.) Kuntze,Plantae,,,,LAMIACEAE,Clinopodium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091312,http://data.gbif.org/ws/rest/occurrence/get?key=238091312
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,856,Specimen,,51:32.0,,,Clinopodium multicaule (Maxim.) Kuntze,(Maxim.) Kuntze,Clinopodium multicaule (Maxim.) Kuntze,Plantae,,,,LAMIACEAE,Clinopodium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Setogarou",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091311,http://data.gbif.org/ws/rest/occurrence/get?key=238091311
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP041024,Specimen,,22:21.0,,,Clinopodium multicaule (Maxim.) Kuntze,(Maxim.) Kuntze,Clinopodium multicaule (Maxim.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Clinopodium,Japan,Japan,,Yamakawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132332,http://data.gbif.org/ws/rest/occurrence/get?key=150132332
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013763,Specimen,,22:20.0,,,Clinopodium multicaule (Maxim.) Kuntze,(Maxim.) Kuntze,Clinopodium multicaule (Maxim.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Clinopodium,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132208,http://data.gbif.org/ws/rest/occurrence/get?key=150132208
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP131155,Specimen,,22:22.0,,,Clinopodium multicaule (Maxim.) Kuntze,(Maxim.) Kuntze,Clinopodium multicaule (Maxim.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Clinopodium,Japan,Japan,,Otoyo-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132526,http://data.gbif.org/ws/rest/occurrence/get?key=150132526
