Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-110375,Specimen,,20:44.0,,,Carex teinogyna,,Carex teinogyna,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.683,35.0167,,,,,,,150,160,,http://data.gbif.org/occurrences/323482216,http://data.gbif.org/ws/rest/occurrence/get?key=323482216
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160893,Specimen,,21:44.0,,,Carex teinogyna,,Carex teinogyna,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Taki-gun, Nishiki-cho, Ochikata.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323493103,http://data.gbif.org/ws/rest/occurrence/get?key=323493103
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122367,Specimen,,21:34.0,,,Carex teinogyna,,Carex teinogyna,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Sayo-gun, Sayo-cho, Onemi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323491233,http://data.gbif.org/ws/rest/occurrence/get?key=323491233
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125718,Specimen,,19:27.0,,,Carex teinogyna,,Carex teinogyna,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323468389,http://data.gbif.org/ws/rest/occurrence/get?key=323468389
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122363,Specimen,,19:34.0,,,Carex teinogyna,,Carex teinogyna,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323469465,http://data.gbif.org/ws/rest/occurrence/get?key=323469465
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125725,Specimen,,19:30.0,,,Carex teinogyna,,Carex teinogyna,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323468831,http://data.gbif.org/ws/rest/occurrence/get?key=323468831
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122583,Specimen,,21:33.0,,,Carex teinogyna,,Carex teinogyna,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Sayo-gun, Nankoh-cho, Urushino.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323491142,http://data.gbif.org/ws/rest/occurrence/get?key=323491142
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122575,Specimen,,21:18.0,,,Carex teinogyna,,Carex teinogyna,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Sayo-gun, Mikazuki-cho,",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323488200,http://data.gbif.org/ws/rest/occurrence/get?key=323488200
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122368,Specimen,,19:30.0,,,Carex teinogyna,,Carex teinogyna,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323468892,http://data.gbif.org/ws/rest/occurrence/get?key=323468892
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116585,Specimen,,16:54.0,T.Fujii,,Carex teinogyna,,Carex teinogyna,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Kanaji, Todoma-keikoku.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323438035,http://data.gbif.org/ws/rest/occurrence/get?key=323438035
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125695,Specimen,,21:34.0,,,Carex teinogyna,,Carex teinogyna,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Sayo-gun, Sayo-cho, Nobuyoshi, Oogouchi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323491218,http://data.gbif.org/ws/rest/occurrence/get?key=323491218
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122371,Specimen,,21:39.0,,,Carex teinogyna,,Carex teinogyna,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Taka-gun, Kami-cho, Okuarata.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323492265,http://data.gbif.org/ws/rest/occurrence/get?key=323492265
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160899,Specimen,,20:42.0,,,Carex teinogyna,,Carex teinogyna,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323481845,http://data.gbif.org/ws/rest/occurrence/get?key=323481845
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125520,Specimen,,21:33.0,,,Carex teinogyna,,Carex teinogyna,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Sayo-gun, Nankoh-cho, Kamimikawa.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323490995,http://data.gbif.org/ws/rest/occurrence/get?key=323490995
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125528,Specimen,,17:01.0,,,Carex teinogyna,,Carex teinogyna,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Asago-gun, Asago-cho, Okutohji.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323440083,http://data.gbif.org/ws/rest/occurrence/get?key=323440083
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122376,Specimen,,17:22.0,,,Carex teinogyna,,Carex teinogyna,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Fukuzaki-cho, Nagusa-taki.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323444654,http://data.gbif.org/ws/rest/occurrence/get?key=323444654
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125739,Specimen,,21:33.0,,,Carex teinogyna,,Carex teinogyna,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Sayo-gun, Nankoh-cho, Kohzaki.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323491020,http://data.gbif.org/ws/rest/occurrence/get?key=323491020
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125697,Specimen,,21:34.0,,,Carex teinogyna,,Carex teinogyna,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Sayo-gun, Sayo-cho, Kuwano.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323491199,http://data.gbif.org/ws/rest/occurrence/get?key=323491199
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125732,Specimen,,21:31.0,,,Carex teinogyna,,Carex teinogyna,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Sayo-gun, Mikazuki-cho, Noino.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323490585,http://data.gbif.org/ws/rest/occurrence/get?key=323490585
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122374,Specimen,,17:24.0,,,Carex teinogyna,,Carex teinogyna,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Kanzaki-cho, Neuno.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323445025,http://data.gbif.org/ws/rest/occurrence/get?key=323445025
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160898,Specimen,,19:28.0,,,Carex teinogyna,,Carex teinogyna,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323468408,http://data.gbif.org/ws/rest/occurrence/get?key=323468408
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125016,Specimen,,17:56.0,,,Carex teinogyna,,Carex teinogyna,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Dohjo-cho, Ikuno.",,,Hyogo,Eastern Asia,Japan,135.283,34.85,,,,,,,120,180,,http://data.gbif.org/occurrences/323451843,http://data.gbif.org/ws/rest/occurrence/get?key=323451843
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125546,Specimen,,19:27.0,,,Carex teinogyna,,Carex teinogyna,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323468386,http://data.gbif.org/ws/rest/occurrence/get?key=323468386
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125539,Specimen,,17:24.0,,,Carex teinogyna,,Carex teinogyna,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Ohkohchi-cho, Hie.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323445262,http://data.gbif.org/ws/rest/occurrence/get?key=323445262
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125523,Specimen,,21:46.0,,,Carex teinogyna,,Carex teinogyna,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Taki-gun, Sasayama-cho, Shikkawa-shinden, Simo-Kagobo.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323493504,http://data.gbif.org/ws/rest/occurrence/get?key=323493504
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167903,Specimen,,16:54.0,,,Carex teinogyna,,Carex teinogyna,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Kaisaka.",,,Hyogo,Eastern Asia,Japan,134.3,34.8833,,,,,,,200,300,,http://data.gbif.org/occurrences/323437983,http://data.gbif.org/ws/rest/occurrence/get?key=323437983
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125522,Specimen,,18:53.0,,,Carex teinogyna,,Carex teinogyna,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323462589,http://data.gbif.org/ws/rest/occurrence/get?key=323462589
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125737,Specimen,,21:32.0,,,Carex teinogyna,,Carex teinogyna,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Sayo-gun, Nankoh-cho, Funakoshi, Mt.Funakoshi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323490865,http://data.gbif.org/ws/rest/occurrence/get?key=323490865
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122578,Specimen,,17:25.0,,,Carex teinogyna,,Carex teinogyna,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Ohkohchi-cho, Minami-oda.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323445427,http://data.gbif.org/ws/rest/occurrence/get?key=323445427
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125714,Specimen,,17:26.0,,,Carex teinogyna,,Carex teinogyna,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Ohkohchi-cho, Miyano.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323445700,http://data.gbif.org/ws/rest/occurrence/get?key=323445700
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125056,Specimen,,21:13.0,,,Carex teinogyna,,Carex teinogyna,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho, najio",,,Hyogo,Eastern Asia,Japan,135.317,34.8333,,,,,,,100,120,,http://data.gbif.org/occurrences/323487263,http://data.gbif.org/ws/rest/occurrence/get?key=323487263
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160894,Specimen,,21:34.0,,,Carex teinogyna,,Carex teinogyna,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Sayo-gun, Sayo-cho, Nobuyoshi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323491223,http://data.gbif.org/ws/rest/occurrence/get?key=323491223
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125727,Specimen,,19:31.0,,,Carex teinogyna,,Carex teinogyna,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323468958,http://data.gbif.org/ws/rest/occurrence/get?key=323468958
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079952,Specimen,,16:57.0,T.Fujii,,Carex teinogyna,,Carex teinogyna,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Todoma-keikoku.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323438875,http://data.gbif.org/ws/rest/occurrence/get?key=323438875
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125525,Specimen,,21:46.0,,,Carex teinogyna,,Carex teinogyna,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Taki-gun, Sasayama-cho, Shikkawa-shimo.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323493501,http://data.gbif.org/ws/rest/occurrence/get?key=323493501
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125738,Specimen,,21:32.0,,,Carex teinogyna,,Carex teinogyna,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Sayo-gun, Nankoh-cho, Funakoshi, Zenyoshi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323490873,http://data.gbif.org/ws/rest/occurrence/get?key=323490873
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125691,Specimen,,24:23.0,,,Carex teinogyna,,Carex teinogyna,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Hikami-gun, Kasuga-cho, Tari.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323510333,http://data.gbif.org/ws/rest/occurrence/get?key=323510333
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125553,Specimen,,20:42.0,,,Carex teinogyna,,Carex teinogyna,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323481726,http://data.gbif.org/ws/rest/occurrence/get?key=323481726
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072935,Specimen,,17:26.0,,,Carex teinogyna,,Carex teinogyna,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Ohkohchi-cho, Niino.",,,Hyogo,Eastern Asia,Japan,134.75,35.05,,,,,,,140,250,,http://data.gbif.org/occurrences/323445828,http://data.gbif.org/ws/rest/occurrence/get?key=323445828
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125736,Specimen,,21:34.0,,,Carex teinogyna,,Carex teinogyna,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Sayo-gun, Sayo-cho, Shimo-ishii, Touge.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323491292,http://data.gbif.org/ws/rest/occurrence/get?key=323491292
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125541,Specimen,,19:28.0,,,Carex teinogyna,,Carex teinogyna,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323468424,http://data.gbif.org/ws/rest/occurrence/get?key=323468424
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125547,Specimen,,19:29.0,,,Carex teinogyna,,Carex teinogyna,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323468695,http://data.gbif.org/ws/rest/occurrence/get?key=323468695
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125537,Specimen,,17:25.0,,,Carex teinogyna,,Carex teinogyna,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Ohkohchi-cho, Minami-oda, Yokose.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323445421,http://data.gbif.org/ws/rest/occurrence/get?key=323445421
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117548,Specimen,,20:42.0,T.Kobayashi,,Carex teinogyna,,Carex teinogyna,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.717,34.0333,,,,,,,200,400,,http://data.gbif.org/occurrences/323481790,http://data.gbif.org/ws/rest/occurrence/get?key=323481790
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171875,Specimen,,24:39.0,,,Carex teinogyna,,Carex teinogyna,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kawashimokawa-dam, Tamase, Takarazuka-shi.",,,Hyogo,Eastern Asia,Japan,135.3,34.85,,,,,,,100,120,,http://data.gbif.org/occurrences/323511908,http://data.gbif.org/ws/rest/occurrence/get?key=323511908
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125694,Specimen,,16:56.0,,,Carex teinogyna,,Carex teinogyna,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Ootomi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323438503,http://data.gbif.org/ws/rest/occurrence/get?key=323438503
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125715,Specimen,,20:42.0,,,Carex teinogyna,,Carex teinogyna,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323481818,http://data.gbif.org/ws/rest/occurrence/get?key=323481818
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125550,Specimen,,20:47.0,,,Carex teinogyna,,Carex teinogyna,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323482499,http://data.gbif.org/ws/rest/occurrence/get?key=323482499
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122577,Specimen,,19:32.0,,,Carex teinogyna,,Carex teinogyna,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323469215,http://data.gbif.org/ws/rest/occurrence/get?key=323469215
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160897,Specimen,,19:27.0,,,Carex teinogyna,,Carex teinogyna,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323468391,http://data.gbif.org/ws/rest/occurrence/get?key=323468391
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,721594,Specimen,,17:34.0,,,Carex teinogyna,,Carex teinogyna,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42941917,http://data.gbif.org/ws/rest/occurrence/get?key=42941917
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2611,Specimen,,37:39.0,,,Carex teinogyna Boott,Boott,Carex teinogyna Boott,Plantae,Magnoliophyta,Liliopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Wakayama-shi,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182771,http://data.gbif.org/ws/rest/occurrence/get?key=380182771
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177301,Specimen,,24:51.0,,,Carex teinogyna Boott,Boott,Carex teinogyna Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,30,50,,http://data.gbif.org/occurrences/177347752,http://data.gbif.org/ws/rest/occurrence/get?key=177347752
