Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42117,Specimen,,41:48.0,,,Prunus salicina Lindl.,Lindl.,Prunus salicina Lindl.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Prunus,Japan,Japan,Yuze,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218069,http://data.gbif.org/ws/rest/occurrence/get?key=296218069
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51860,Specimen,,41:50.0,,,Prunus salicina Lindl.,Lindl.,Prunus salicina Lindl.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Prunus,Japan,Japan,Ogurosawa,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387944266,http://data.gbif.org/ws/rest/occurrence/get?key=387944266
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42115,Specimen,,41:48.0,,,Prunus salicina Lindl.,Lindl.,Prunus salicina Lindl.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Prunus,Japan,Japan,Dakigaeri,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218067,http://data.gbif.org/ws/rest/occurrence/get?key=296218067
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51861,Specimen,,41:50.0,,,Prunus salicina Lindl.,Lindl.,Prunus salicina Lindl.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Prunus,Japan,Japan,Furutanezawa,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387944267,http://data.gbif.org/ws/rest/occurrence/get?key=387944267
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-076596,Specimen,,28:12.0,,,Prunus salicina Lindley,Lindley,Prunus salicina Lindley,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,Hyogo Pref.; Himeji-shi,,,Hyogo,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/177376296,http://data.gbif.org/ws/rest/occurrence/get?key=177376296
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-065342,Specimen,,28:12.0,,,Prunus salicina Lindley,Lindley,Prunus salicina Lindley,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,"Pref.Ishikawa Mt.Hakusan,Vicinity of Shiramine",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/177376295,http://data.gbif.org/ws/rest/occurrence/get?key=177376295
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12175,Specimen,,22:21.0,,,Prunus salicina Lindley,,Prunus salicina Lindley,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360255487,http://data.gbif.org/ws/rest/occurrence/get?key=360255487
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12174,Specimen,,22:21.0,,,Prunus salicina Lindley,,Prunus salicina Lindley,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,,Yonezawa City,,Yamagata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360255468,http://data.gbif.org/ws/rest/occurrence/get?key=360255468
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12166,Specimen,,22:21.0,,,Prunus salicina Lindley,,Prunus salicina Lindley,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,Kawakami Village,Minami-saku County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360255480,http://data.gbif.org/ws/rest/occurrence/get?key=360255480
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12163,Specimen,,22:21.0,,,Prunus salicina Lindley,,Prunus salicina Lindley,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,Onuma,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360255477,http://data.gbif.org/ws/rest/occurrence/get?key=360255477
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12176,Specimen,,22:21.0,,,Prunus salicina Lindley,,Prunus salicina Lindley,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360255488,http://data.gbif.org/ws/rest/occurrence/get?key=360255488
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12171,Specimen,,22:21.0,,,Prunus salicina Lindley,,Prunus salicina Lindley,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360255485,http://data.gbif.org/ws/rest/occurrence/get?key=360255485
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12172,Specimen,,22:21.0,,,Prunus salicina Lindley,,Prunus salicina Lindley,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360255486,http://data.gbif.org/ws/rest/occurrence/get?key=360255486
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12169,Specimen,,22:21.0,,,Prunus salicina Lindley,,Prunus salicina Lindley,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360255483,http://data.gbif.org/ws/rest/occurrence/get?key=360255483
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12173,Specimen,,22:20.0,,,Prunus salicina Lindley,,Prunus salicina Lindley,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360255363,http://data.gbif.org/ws/rest/occurrence/get?key=360255363
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12162,Specimen,,22:21.0,,,Prunus salicina Lindley,,Prunus salicina Lindley,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,Zyozankei,Sapporo City,,Hokkaido Prefecture,Eastern Asia,Japan,42.950306,141.15242,,47841,91,,,,350,500,,http://data.gbif.org/occurrences/360255476,http://data.gbif.org/ws/rest/occurrence/get?key=360255476
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12179,Specimen,,22:22.0,,,Prunus salicina Lindley,,Prunus salicina Lindley,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360255491,http://data.gbif.org/ws/rest/occurrence/get?key=360255491
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12170,Specimen,,22:21.0,,,Prunus salicina Lindley,,Prunus salicina Lindley,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360255484,http://data.gbif.org/ws/rest/occurrence/get?key=360255484
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12168,Specimen,,22:21.0,,,Prunus salicina Lindley,,Prunus salicina Lindley,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360255482,http://data.gbif.org/ws/rest/occurrence/get?key=360255482
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12160,Specimen,,22:21.0,,,Prunus salicina Lindley,,Prunus salicina Lindley,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,Nanae Village,Kameda County,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360255474,http://data.gbif.org/ws/rest/occurrence/get?key=360255474
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12177,Specimen,,22:21.0,,,Prunus salicina Lindley,,Prunus salicina Lindley,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,Mt. Motohatiozi-siroyama,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.65315,139.2527,,45319,62,,,,300,446,,http://data.gbif.org/occurrences/360255489,http://data.gbif.org/ws/rest/occurrence/get?key=360255489
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12167,Specimen,,22:21.0,,,Prunus salicina Lindley,,Prunus salicina Lindley,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360255481,http://data.gbif.org/ws/rest/occurrence/get?key=360255481
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12164,Specimen,,22:21.0,,,Prunus salicina Lindley,,Prunus salicina Lindley,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360255478,http://data.gbif.org/ws/rest/occurrence/get?key=360255478
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12165,Specimen,,22:21.0,,,Prunus salicina Lindley,,Prunus salicina Lindley,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360255479,http://data.gbif.org/ws/rest/occurrence/get?key=360255479
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12178,Specimen,,22:21.0,,,Prunus salicina Lindley,,Prunus salicina Lindley,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360255490,http://data.gbif.org/ws/rest/occurrence/get?key=360255490
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12161,Specimen,,22:21.0,,,Prunus salicina Lindley,,Prunus salicina Lindley,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,Zyozankei,Sapporo City,,Hokkaido Prefecture,Eastern Asia,Japan,42.950306,141.15242,,47841,91,,,,350,500,,http://data.gbif.org/occurrences/360255475,http://data.gbif.org/ws/rest/occurrence/get?key=360255475
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43191,Specimen,,23:12.0,,,Prunus salicina Lindley,Lindley,Prunus salicina Lindley,Plantae,,,,Rosaceae,Prunus,Japan,Japan,,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160917,http://data.gbif.org/ws/rest/occurrence/get?key=295160917
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48299,Specimen,,23:13.0,,,Prunus salicina Lindley,Lindley,Prunus salicina Lindley,Plantae,,,,Rosaceae,Prunus,Japan,Japan,Sugadaira Highland,Chiisagata-gun Sanada-cho,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160958,http://data.gbif.org/ws/rest/occurrence/get?key=295160958

