Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,9,Specimen,,52:20.0,,,Lycopodium serratum Thunb.,Thunb.,Lycopodium serratum Thunb.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,LCYOPODIACEAE,Lycopodium,Japan,Japan,,Makabe-gun Yamatomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/381820699,http://data.gbif.org/ws/rest/occurrence/get?key=381820699
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35869,Specimen,,52:21.0,,,Lycopodium serratum Thunb.,Thunb.,Lycopodium serratum Thunb.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,LCYOPODIACEAE,Lycopodium,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/381820992,http://data.gbif.org/ws/rest/occurrence/get?key=381820992
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53960,Specimen,,52:22.0,,,Lycopodium serratum Thunb.,Thunb.,Lycopodium serratum Thunb.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,LCYOPODIACEAE,Lycopodium,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821120,http://data.gbif.org/ws/rest/occurrence/get?key=381821120
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,12,Specimen,,52:20.0,,,Lycopodium serratum Thunb.,Thunb.,Lycopodium serratum Thunb.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,LCYOPODIACEAE,Lycopodium,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820702,http://data.gbif.org/ws/rest/occurrence/get?key=381820702
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19388,Specimen,,52:20.0,,,Lycopodium serratum Thunb.,Thunb.,Lycopodium serratum Thunb.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,LCYOPODIACEAE,Lycopodium,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381820820,http://data.gbif.org/ws/rest/occurrence/get?key=381820820
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46413,Specimen,,52:22.0,,,Lycopodium serratum Thunb.,Thunb.,Lycopodium serratum Thunb.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,LCYOPODIACEAE,Lycopodium,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381821091,http://data.gbif.org/ws/rest/occurrence/get?key=381821091
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122384,Specimen,,52:24.0,,,Lycopodium serratum Thunb.,Thunb.,Lycopodium serratum Thunb.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,LCYOPODIACEAE,Lycopodium,Japan,Japan,,Tsuchiura-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821410,http://data.gbif.org/ws/rest/occurrence/get?key=381821410
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6483,Specimen,,52:20.0,,,Lycopodium serratum Thunb.,Thunb.,Lycopodium serratum Thunb.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,Lycopodiaceae,Lycopodium,Japan,Japan,,Kashima-gun Asahimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/381820771,http://data.gbif.org/ws/rest/occurrence/get?key=381820771
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122392,Specimen,,52:24.0,,,Lycopodium serratum Thunb.,Thunb.,Lycopodium serratum Thunb.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,LCYOPODIACEAE,Lycopodium,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821418,http://data.gbif.org/ws/rest/occurrence/get?key=381821418
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21446,Specimen,,52:20.0,,,Lycopodium serratum Thunb.,Thunb.,Lycopodium serratum Thunb.,Plantae,,,,LCYOPODIACEAE,Lycopodium,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820856,http://data.gbif.org/ws/rest/occurrence/get?key=381820856
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20790,Specimen,,52:20.0,,,Lycopodium serratum Thunb.,Thunb.,Lycopodium serratum Thunb.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,LCYOPODIACEAE,Lycopodium,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381820845,http://data.gbif.org/ws/rest/occurrence/get?key=381820845
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19381,Specimen,,52:20.0,,,Lycopodium serratum Thunb.,Thunb.,Lycopodium serratum Thunb.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,LCYOPODIACEAE,Lycopodium,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381820819,http://data.gbif.org/ws/rest/occurrence/get?key=381820819
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122389,Specimen,,52:24.0,,,Lycopodium serratum Thunb.,Thunb.,Lycopodium serratum Thunb.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,LCYOPODIACEAE,Lycopodium,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821415,http://data.gbif.org/ws/rest/occurrence/get?key=381821415
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21214,Specimen,,52:20.0,,,Lycopodium serratum Thunb.,Thunb.,Lycopodium serratum Thunb.,Plantae,,,,LCYOPODIACEAE,Lycopodium,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820854,http://data.gbif.org/ws/rest/occurrence/get?key=381820854
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20207,Specimen,,52:20.0,,,Lycopodium serratum Thunb.,Thunb.,Lycopodium serratum Thunb.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,LCYOPODIACEAE,Lycopodium,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820839,http://data.gbif.org/ws/rest/occurrence/get?key=381820839
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,10,Specimen,,52:20.0,,,Lycopodium serratum Thunb.,Thunb.,Lycopodium serratum Thunb.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,LCYOPODIACEAE,Lycopodium,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381820700,http://data.gbif.org/ws/rest/occurrence/get?key=381820700
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43916,Specimen,,52:22.0,,,Lycopodium serratum Thunb.,Thunb.,Lycopodium serratum Thunb.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,LCYOPODIACEAE,Lycopodium,Japan,Japan,,Chikusei-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,36,,,http://data.gbif.org/occurrences/381821050,http://data.gbif.org/ws/rest/occurrence/get?key=381821050
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18658,Specimen,,52:20.0,,,Lycopodium serratum Thunb.,Thunb.,Lycopodium serratum Thunb.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,LCYOPODIACEAE,Lycopodium,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820813,http://data.gbif.org/ws/rest/occurrence/get?key=381820813
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122390,Specimen,,52:24.0,,,Lycopodium serratum Thunb.,Thunb.,Lycopodium serratum Thunb.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,LCYOPODIACEAE,Lycopodium,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821416,http://data.gbif.org/ws/rest/occurrence/get?key=381821416
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21656,Specimen,,52:20.0,,,Lycopodium serratum Thunb.,Thunb.,Lycopodium serratum Thunb.,Plantae,,,,LCYOPODIACEAE,Lycopodium,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820858,http://data.gbif.org/ws/rest/occurrence/get?key=381820858
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,Textor,,s.n.,,,L,L,864223,Specimen,,25:38.0,,,Lycopodium serratum Thunb.,,Lycopodium serratum Thunb.,,,,,Pteridophyta,Lycopodium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686060885,http://data.gbif.org/ws/rest/occurrence/get?key=686060885
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Maximowicz, CJ",,s.n.,,,L,L,864225,Specimen,,25:39.0,,,Lycopodium serratum Thunb.,,Lycopodium serratum Thunb.,,,,,Pteridophyta,Lycopodium,Japan,Japan,Hakodate,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686060887,http://data.gbif.org/ws/rest/occurrence/get?key=686060887
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,Textor,,s.n.,,,L,L,864226,Specimen,,25:39.0,,,Lycopodium serratum Thunb.,,Lycopodium serratum Thunb.,,,,,Pteridophyta,Lycopodium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686060888,http://data.gbif.org/ws/rest/occurrence/get?key=686060888
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,Unknown,,s.n.,,,L,L,864218,Specimen,,25:38.0,,,Lycopodium serratum Thunb.,,Lycopodium serratum Thunb.,,,,,Pteridophyta,Lycopodium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686060880,http://data.gbif.org/ws/rest/occurrence/get?key=686060880
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,Sugerok,,s.n.,,,L,L,863917,Specimen,,25:38.0,,,Lycopodium serratum Thunb.,,Lycopodium serratum Thunb.,,,,,Pteridophyta,Lycopodium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686060879,http://data.gbif.org/ws/rest/occurrence/get?key=686060879
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Wright, C",,s.n.,,,L,L,864222,Specimen,,25:38.0,,,Lycopodium serratum Thunb.,,Lycopodium serratum Thunb.,,,,,Pteridophyta,Lycopodium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686060884,http://data.gbif.org/ws/rest/occurrence/get?key=686060884
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,864220,Specimen,,25:38.0,,,Lycopodium serratum Thunb.,,Lycopodium serratum Thunb.,,,,,Pteridophyta,Lycopodium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686060882,http://data.gbif.org/ws/rest/occurrence/get?key=686060882
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,864219,Specimen,,25:38.0,,,Lycopodium serratum Thunb.,,Lycopodium serratum Thunb.,,,,,Pteridophyta,Lycopodium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686060881,http://data.gbif.org/ws/rest/occurrence/get?key=686060881
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Keiske, I",,90,,,L,L,863916,Specimen,,25:38.0,,,Lycopodium serratum Thunb.,,Lycopodium serratum Thunb.,,,,,Pteridophyta,Lycopodium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686060878,http://data.gbif.org/ws/rest/occurrence/get?key=686060878
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,146,,,L,L,864224,Specimen,,25:38.0,,,Lycopodium serratum Thunb.,,Lycopodium serratum Thunb.,,,,,Pteridophyta,Lycopodium,Japan,Japan,Nagasaki,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686060886,http://data.gbif.org/ws/rest/occurrence/get?key=686060886
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,864221,Specimen,,25:38.0,,,Lycopodium serratum Thunb.,,Lycopodium serratum Thunb.,,,,,Pteridophyta,Lycopodium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686060883,http://data.gbif.org/ws/rest/occurrence/get?key=686060883
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Katai,,,,00:00.0,KNA,Plant,KNKA200409202071,Specimen,,16:38.0,Sadao.TSUTSUI,00:00.0,Lycopodium serratum Thunb.,,Lycopodium serratum Thunb.,Plante,Pteridophyta,Lycopsida,Lycopodiales,Lycopodiaceae,Lycopodium,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/52265086,http://data.gbif.org/ws/rest/occurrence/get?key=52265086
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,"Sadao,TsuTsuI",,,,00:00.0,KNA,Plant,KNKA200409151140,Specimen,,16:38.0,"Sadao,TsuTsuI",00:00.0,Lycopodium serratum Thunb.,,Lycopodium serratum Thunb.,Plante,Pteridophyta,Lycopsida,Lycopodiales,Lycopodiaceae,Lycopodium,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/52265089,http://data.gbif.org/ws/rest/occurrence/get?key=52265089
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,"Sadao,TsuTsuI",,,,00:00.0,KNA,Plant,KNKA200409151141,Specimen,,16:38.0,"Sadao,TsuTsuI",00:00.0,Lycopodium serratum Thunb.,,Lycopodium serratum Thunb.,Plante,Pteridophyta,Lycopsida,Lycopodiales,Lycopodiaceae,Lycopodium,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/52265090,http://data.gbif.org/ws/rest/occurrence/get?key=52265090
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,"Sadao,TsuTsuI",,,,00:00.0,KNA,Plant,KNKA200409151145,Specimen,,16:38.0,"Sadao,TsuTsuI",00:00.0,Lycopodium serratum Thunb.,,Lycopodium serratum Thunb.,Plante,Pteridophyta,Lycopsida,Lycopodiales,Lycopodiaceae,Lycopodium,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/52265087,http://data.gbif.org/ws/rest/occurrence/get?key=52265087
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,"Sadao,TsuTsuI",,,,00:00.0,KNA,Plant,KNKA200409151142,Specimen,,16:38.0,"Sadao,TsuTsuI",00:00.0,Lycopodium serratum Thunb.,,Lycopodium serratum Thunb.,Plante,Pteridophyta,Lycopsida,Lycopodiales,Lycopodiaceae,Lycopodium,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/52265091,http://data.gbif.org/ws/rest/occurrence/get?key=52265091
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,"Sadao,TsuTsuI",,,,00:00.0,KNA,Plant,KNKA200409151143,Specimen,,16:38.0,"Sadao,TsuTsuI",00:00.0,Lycopodium serratum Thunb.,,Lycopodium serratum Thunb.,Plante,Pteridophyta,Lycopsida,Lycopodiales,Lycopodiaceae,Lycopodium,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/52265092,http://data.gbif.org/ws/rest/occurrence/get?key=52265092
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Katai,,,,00:00.0,KNA,Plant,KNKA200409202072,Specimen,,16:38.0,Sadao.TSUTSUI,00:00.0,Lycopodium serratum Thunb.,,Lycopodium serratum Thunb.,Plante,Pteridophyta,Lycopsida,Lycopodiales,Lycopodiaceae,Lycopodium,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/52265085,http://data.gbif.org/ws/rest/occurrence/get?key=52265085
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,"Sadao,TsuTsuI",,,,00:00.0,KNA,Plant,KNKA200409151144,Specimen,,16:38.0,"Sadao,TsuTsuI",00:00.0,Lycopodium serratum Thunb.,,Lycopodium serratum Thunb.,Plante,Pteridophyta,Lycopsida,Lycopodiales,Lycopodiaceae,Lycopodium,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/52265093,http://data.gbif.org/ws/rest/occurrence/get?key=52265093
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,"Sadao,TsuTsuI",,,,00:00.0,KNA,Plant,KNKA200409151146,Specimen,,16:38.0,"Sadao,TsuTsui",00:00.0,Lycopodium serratum Thunb.,,Lycopodium serratum Thunb.,Plante,Pteridophyta,Lycopsida,Lycopodiales,Lycopodiaceae,Lycopodium,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/52265088,http://data.gbif.org/ws/rest/occurrence/get?key=52265088
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81309,Specimen,,16:10.0,,,Lycopodium serratum Thunb.,Thunb.,Lycopodium serratum Thunb.,Plantae,,,Lycopodiales,Lycopodiaceae,Lycopodium,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280970,http://data.gbif.org/ws/rest/occurrence/get?key=204280970
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,37151,Specimen,,16:11.0,,,Lycopodium serratum Thunb.,Thunb.,Lycopodium serratum Thunb.,Plantae,,,Lycopodiales,Lycopodiaceae,Lycopodium,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395777818,http://data.gbif.org/ws/rest/occurrence/get?key=395777818
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,99406,Specimen,,16:12.0,,,Lycopodium serratum Thunb.,Thunb.,Lycopodium serratum Thunb.,Plantae,,,Lycopodiales,Lycopodiaceae,Lycopodium,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395778089,http://data.gbif.org/ws/rest/occurrence/get?key=395778089
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt94653,Specimen,,16:10.0,,,Lycopodium serratum Thunb.,Thunb.,Lycopodium serratum Thunb.,Plantae,,,Lycopodiales,Lycopodiaceae,Lycopodium,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280744,http://data.gbif.org/ws/rest/occurrence/get?key=204280744
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt23080,Specimen,,16:11.0,,,Lycopodium serratum Thunb.,Thunb.,Lycopodium serratum Thunb.,Plantae,,,Lycopodiales,Lycopodiaceae,Lycopodium,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281187,http://data.gbif.org/ws/rest/occurrence/get?key=204281187
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,31753,Specimen,,16:11.0,,,Lycopodium serratum Thunb.,Thunb.,Lycopodium serratum Thunb.,Plantae,,,Lycopodiales,Lycopodiaceae,Lycopodium,Japan,Japan,,Tomi-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395777797,http://data.gbif.org/ws/rest/occurrence/get?key=395777797
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,65556,Specimen,,16:12.0,,,Lycopodium serratum Thunb.,Thunb.,Lycopodium serratum Thunb.,Plantae,,,Lycopodiales,Lycopodiaceae,Lycopodium,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395777892,http://data.gbif.org/ws/rest/occurrence/get?key=395777892
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt27688,Specimen,,16:11.0,,,Lycopodium serratum Thunb.,Thunb.,Lycopodium serratum Thunb.,Plantae,,,Lycopodiales,Lycopodiaceae,Lycopodium,Japan,Japan,,Ukan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281098,http://data.gbif.org/ws/rest/occurrence/get?key=204281098
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,146318,Specimen,,16:13.0,,,Lycopodium serratum Thunb.,Thunb.,Lycopodium serratum Thunb.,Plantae,,,Lycopodiales,Lycopodiaceae,Lycopodium,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395778325,http://data.gbif.org/ws/rest/occurrence/get?key=395778325
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,142759,Specimen,,16:13.0,,,Lycopodium serratum Thunb.,Thunb.,Lycopodium serratum Thunb.,Plantae,,,Lycopodiales,Lycopodiaceae,Lycopodium,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395778302,http://data.gbif.org/ws/rest/occurrence/get?key=395778302
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,4198,Specimen,,16:11.0,,,Lycopodium serratum Thunb.,Thunb.,Lycopodium serratum Thunb.,Plantae,,,Lycopodiales,Lycopodiaceae,Lycopodium,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395777746,http://data.gbif.org/ws/rest/occurrence/get?key=395777746
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt79411,Specimen,,16:10.0,,,Lycopodium serratum Thunb.,Thunb.,Lycopodium serratum Thunb.,Plantae,,,Lycopodiales,Lycopodiaceae,Lycopodium,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280801,http://data.gbif.org/ws/rest/occurrence/get?key=204280801
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt35769,Specimen,,16:10.0,,,Lycopodium serratum Thunb.,Thunb.,Lycopodium serratum Thunb.,Plantae,,,Lycopodiales,Lycopodiaceae,Lycopodium,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281006,http://data.gbif.org/ws/rest/occurrence/get?key=204281006
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91266,Specimen,,16:10.0,,,Lycopodium serratum Thunb.,Thunb.,Lycopodium serratum Thunb.,Plantae,,,Lycopodiales,Lycopodiaceae,Lycopodium,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280833,http://data.gbif.org/ws/rest/occurrence/get?key=204280833
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,118562,Specimen,,16:12.0,,,Lycopodium serratum Thunb.,Thunb.,Lycopodium serratum Thunb.,Plantae,,,Lycopodiales,Lycopodiaceae,Lycopodium,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395778148,http://data.gbif.org/ws/rest/occurrence/get?key=395778148
