Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8921,Specimen,,52:10.0,,,Arabis serrata Franch. et Savat. var. japonica Ohwi,Ohwi,Arabis serrata var. japonica Ohwi,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Arabis,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090872,http://data.gbif.org/ws/rest/occurrence/get?key=393090872
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4617,Specimen,,52:09.0,,,Arabis serrata Franch. et Savat. var. japonica Ohwi,Ohwi,Arabis serrata var. japonica Ohwi,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Arabis,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563522,http://data.gbif.org/ws/rest/occurrence/get?key=353563522
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8922,Specimen,,52:10.0,,,Arabis serrata Franch. et Savat. var. japonica Ohwi,Ohwi,Arabis serrata var. japonica Ohwi,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Arabis,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090873,http://data.gbif.org/ws/rest/occurrence/get?key=393090873
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8915,Specimen,,52:10.0,,,Arabis serrata Franch. et Savat. var. japonica Ohwi,Ohwi,Arabis serrata var. japonica Ohwi,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Arabis,Japan,Japan,Azusashiraiwa of Mikuni-one ridge,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090866,http://data.gbif.org/ws/rest/occurrence/get?key=393090866
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8918,Specimen,,52:10.0,,,Arabis serrata Franch. et Savat. var. japonica Ohwi,Ohwi,Arabis serrata var. japonica Ohwi,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Arabis,Japan,Japan,Ogamatazawa valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090869,http://data.gbif.org/ws/rest/occurrence/get?key=393090869
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8914,Specimen,,52:10.0,,,Arabis serrata Franch. et Savat. var. japonica Ohwi,Ohwi,Arabis serrata var. japonica Ohwi,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Arabis,Japan,Japan,Ubukawa,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090865,http://data.gbif.org/ws/rest/occurrence/get?key=393090865
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8920,Specimen,,52:10.0,,,Arabis serrata Franch. et Savat. var. japonica Ohwi,Ohwi,Arabis serrata var. japonica Ohwi,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Arabis,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090871,http://data.gbif.org/ws/rest/occurrence/get?key=393090871
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8926,Specimen,,52:10.0,,,Arabis serrata Franch. et Savat. var. japonica Ohwi,Ohwi,Arabis serrata var. japonica Ohwi,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Arabis,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090877,http://data.gbif.org/ws/rest/occurrence/get?key=393090877
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8931,Specimen,,52:10.0,,,Arabis serrata Franch. et Savat. var. japonica Ohwi,Ohwi,Arabis serrata var. japonica Ohwi,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Arabis,Japan,Japan,Ogamatazawa valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090882,http://data.gbif.org/ws/rest/occurrence/get?key=393090882
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1068,Specimen,,52:08.0,,,Arabis serrata Franch. et Savat. var. japonica Ohwi,Ohwi,Arabis serrata var. japonica Ohwi,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Arabis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353562962,http://data.gbif.org/ws/rest/occurrence/get?key=353562962
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8919,Specimen,,52:10.0,,,Arabis serrata Franch. et Savat. var. japonica Ohwi,Ohwi,Arabis serrata var. japonica Ohwi,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Arabis,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090870,http://data.gbif.org/ws/rest/occurrence/get?key=393090870
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5080,Specimen,,52:09.0,,,Arabis serrata Franch. et Savat. var. japonica Ohwi,Ohwi,Arabis serrata var. japonica Ohwi,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Arabis,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563575,http://data.gbif.org/ws/rest/occurrence/get?key=353563575
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4618,Specimen,,52:09.0,,,Arabis serrata Franch. et Savat. var. japonica Ohwi,Ohwi,Arabis serrata var. japonica Ohwi,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Arabis,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563523,http://data.gbif.org/ws/rest/occurrence/get?key=353563523
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1072,Specimen,,52:08.0,,,Arabis serrata Franch. et Savat. var. japonica Ohwi,Ohwi,Arabis serrata var. japonica Ohwi,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Arabis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353562966,http://data.gbif.org/ws/rest/occurrence/get?key=353562966
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22958,Specimen,,52:12.0,,,Arabis serrata Franch. et Savat. var. japonica Ohwi,Ohwi,Arabis serrata var. japonica Ohwi,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Arabis,Japan,Japan,Mt. Kano-yama,Tano-gun Nakasatomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091586,http://data.gbif.org/ws/rest/occurrence/get?key=393091586
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8927,Specimen,,52:10.0,,,Arabis serrata Franch. et Savat. var. japonica Ohwi,Ohwi,Arabis serrata var. japonica Ohwi,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Arabis,Japan,Japan,Mt. Hakutai-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090878,http://data.gbif.org/ws/rest/occurrence/get?key=393090878
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1069,Specimen,,52:08.0,,,Arabis serrata Franch. et Savat. var. japonica Ohwi,Ohwi,Arabis serrata var. japonica Ohwi,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Arabis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353562963,http://data.gbif.org/ws/rest/occurrence/get?key=353562963
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22960,Specimen,,52:12.0,,,Arabis serrata Franch. et Savat. var. japonica Ohwi,Ohwi,Arabis serrata var. japonica Ohwi,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Arabis,Japan,Japan,Jumonji-toge Pass,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091590,http://data.gbif.org/ws/rest/occurrence/get?key=393091590
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8916,Specimen,,52:10.0,,,Arabis serrata Franch. et Savat. var. japonica Ohwi,Ohwi,Arabis serrata var. japonica Ohwi,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Arabis,Japan,Japan,Benkei-iwa of Mikuni-one ridge,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090867,http://data.gbif.org/ws/rest/occurrence/get?key=393090867
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8924,Specimen,,52:10.0,,,Arabis serrata Franch. et Savat. var. japonica Ohwi,Ohwi,Arabis serrata var. japonica Ohwi,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Arabis,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090875,http://data.gbif.org/ws/rest/occurrence/get?key=393090875
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4619,Specimen,,52:09.0,,,Arabis serrata Franch. et Savat. var. japonica Ohwi,Ohwi,Arabis serrata var. japonica Ohwi,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Arabis,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563524,http://data.gbif.org/ws/rest/occurrence/get?key=353563524
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8928,Specimen,,52:10.0,,,Arabis serrata Franch. et Savat. var. japonica Ohwi,Ohwi,Arabis serrata var. japonica Ohwi,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Arabis,Japan,Japan,Komochi-zawa,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090879,http://data.gbif.org/ws/rest/occurrence/get?key=393090879
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5081,Specimen,,52:09.0,,,Arabis serrata Franch. et Savat. var. japonica Ohwi,Ohwi,Arabis serrata var. japonica Ohwi,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Arabis,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563576,http://data.gbif.org/ws/rest/occurrence/get?key=353563576
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8913,Specimen,,52:10.0,,,Arabis serrata Franch. et Savat. var. japonica Ohwi,Ohwi,Arabis serrata var. japonica Ohwi,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Arabis,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090864,http://data.gbif.org/ws/rest/occurrence/get?key=393090864
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46146,Specimen,,48:19.0,,,Arabis serrata Franch. et Savat. var. japonica Ohwi,Ohwi,Arabis serrata var. japonica Ohwi,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CRUCIFERAE,Arabis,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381784603,http://data.gbif.org/ws/rest/occurrence/get?key=381784603
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110479,Specimen,,48:21.0,,,Arabis serrata Franch. et Savat. var. japonica Ohwi,Ohwi,Arabis serrata var. japonica Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BRASSICACEAE,Arabis,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381784749,http://data.gbif.org/ws/rest/occurrence/get?key=381784749
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110480,Specimen,,48:21.0,,,Arabis serrata Franch. et Savat. var. japonica Ohwi,Ohwi,Arabis serrata var. japonica Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BRASSICACEAE,Arabis,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381784750,http://data.gbif.org/ws/rest/occurrence/get?key=381784750
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46145,Specimen,,48:19.0,,,Arabis serrata Franch. et Savat. var. japonica Ohwi,Ohwi,Arabis serrata var. japonica Ohwi,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CRUCIFERAE,Arabis,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381784602,http://data.gbif.org/ws/rest/occurrence/get?key=381784602
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129101,Specimen,,48:24.0,,,Arabis serrata Franch. et Savat. var. japonica Ohwi,Ohwi,Arabis serrata var. japonica Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BRASSICACEAE,Arabis,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381785001,http://data.gbif.org/ws/rest/occurrence/get?key=381785001
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129102,Specimen,,48:24.0,,,Arabis serrata Franch. et Savat. var. japonica Ohwi,Ohwi,Arabis serrata var. japonica Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BRASSICACEAE,Arabis,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381785002,http://data.gbif.org/ws/rest/occurrence/get?key=381785002
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45974,Specimen,,48:19.0,,,Arabis serrata Franch. et Savat. var. japonica Ohwi,Ohwi,Arabis serrata var. japonica Ohwi,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CRUCIFERAE,Arabis,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/381784600,http://data.gbif.org/ws/rest/occurrence/get?key=381784600
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2915,Specimen,,48:16.0,,,Arabis serrata Franch. et Savat. var. japonica Ohwi,Ohwi,Arabis serrata var. japonica Ohwi,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BRASSICACEAE,Arabis,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/381784259,http://data.gbif.org/ws/rest/occurrence/get?key=381784259
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129100,Specimen,,48:24.0,,,Arabis serrata Franch. et Savat. var. japonica Ohwi,Ohwi,Arabis serrata var. japonica Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BRASSICACEAE,Arabis,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381785000,http://data.gbif.org/ws/rest/occurrence/get?key=381785000
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1577,Specimen,,45:12.0,,,Arabis serrata Franch. et Savat. var. japonica Ohwi,,Arabis serrata var. japonica Ohwi,Plantae,,,Papaverales,Cruciferae,Arabis,Japan,Japan,"Nagaoda, Nagaoda, Kitagata","Goka-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955026,http://data.gbif.org/ws/rest/occurrence/get?key=143955026
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3760,Specimen,,45:13.0,,,Arabis serrata Franch. et Savat. var. japonica Ohwi,Franch. et Savat.,Arabis serrata var. japonica Ohwi,Plantae,,,Papaverales,Cruciferae,Arabis,Japan,Japan,Oro,"Sada-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204396675,http://data.gbif.org/ws/rest/occurrence/get?key=204396675
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100051945,Specimen,,16:14.0,,,Arabis serrata Franch. et Savat. var. japonica Ohwi,Franch. et Savat.,Arabis serrata var. japonica Ohwi,Plantae,,,,Cruciferae,Arabis,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836080,http://data.gbif.org/ws/rest/occurrence/get?key=93836080
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-066890,Specimen,,27:15.0,T.Fujii,,Arabis serrata var. japonica,,Arabis serrata var. japonica,Plantae,Magnoliophyta,,,Cruciferae,Arabis,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Kitaryugabanba to Syakadake",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2000,2400,,http://data.gbif.org/occurrences/323527074,http://data.gbif.org/ws/rest/occurrence/get?key=323527074
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068918,Specimen,,27:03.0,T.Fujii,,Arabis serrata var. japonica,,Arabis serrata var. japonica,Plantae,Magnoliophyta,,,Cruciferae,Arabis,Japan,Japan,"Pref.Hyogo;on the Ojiro small stream,Mikata- cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4006,,,,,,,400,500,,http://data.gbif.org/occurrences/323525976,http://data.gbif.org/ws/rest/occurrence/get?key=323525976
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005183,Specimen,,25:22.0,,,Arabis serrata var. japonica,,Arabis serrata var. japonica,Plantae,Magnoliophyta,,,Cruciferae,Arabis,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Ikada.",,,Hyogo,Eastern Asia,Japan,134.617,35.3167,,,,,,,,,,http://data.gbif.org/occurrences/323515990,http://data.gbif.org/ws/rest/occurrence/get?key=323515990
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106334,Specimen,,22:46.0,,,Arabis serrata var. japonica,,Arabis serrata var. japonica,Plantae,Magnoliophyta,,,Cruciferae,Arabis,Japan,Japan,"Fukushima Pref.; Shinkashi, Saigou-mura, Nishishirakawa-gun",,,Fukushima,Eastern Asia,Japan,140.033,37.1667,,,,,,,,,,http://data.gbif.org/occurrences/323501960,http://data.gbif.org/ws/rest/occurrence/get?key=323501960
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006926,Specimen,,25:34.0,,,Arabis serrata var. japonica,,Arabis serrata var. japonica,Plantae,Magnoliophyta,,,Cruciferae,Arabis,Japan,Japan,"Hyogo Pref.; Yamada, Muraoka-cho, Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.6,35.55,,,,,,,,,,http://data.gbif.org/occurrences/323517247,http://data.gbif.org/ws/rest/occurrence/get?key=323517247
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166214,Specimen,,24:40.0,,,Arabis serrata var. japonica,,Arabis serrata var. japonica,Plantae,Magnoliophyta,,,Cruciferae,Arabis,Japan,Japan,"Hyogo Pref.; Kirigataki, Onsen-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.467,35.45,,,,,,,,,,http://data.gbif.org/occurrences/323511993,http://data.gbif.org/ws/rest/occurrence/get?key=323511993
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-078185,Specimen,,27:40.0,,,Arabis serrata var. japonica,,Arabis serrata var. japonica,Plantae,Magnoliophyta,,,Cruciferae,Arabis,Japan,Japan,"Tottori Pref.; Saihaku-gun, Daisen-cho, Daisen. Near Daisen Temple.",,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529534,http://data.gbif.org/ws/rest/occurrence/get?key=323529534
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167135,Specimen,,27:37.0,,,Arabis serrata var. japonica,,Arabis serrata var. japonica,Plantae,Magnoliophyta,,,Cruciferae,Arabis,Japan,Japan,"Tokushima Pref.; Mima-gun, Higashi-soyayama-mura-cho, Mt. Tsurugi",,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529249,http://data.gbif.org/ws/rest/occurrence/get?key=323529249
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165362,Specimen,,25:26.0,,,Arabis serrata var. japonica,,Arabis serrata var. japonica,Plantae,Magnoliophyta,,,Cruciferae,Arabis,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Yokoyuki-keikoku.",,,Hyogo,Eastern Asia,Japan,134.567,35.3333,,,,,,,500,900,,http://data.gbif.org/occurrences/323516436,http://data.gbif.org/ws/rest/occurrence/get?key=323516436
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077346,Specimen,,25:24.0,A.Takahashi,,Arabis serrata var. japonica,,Arabis serrata var. japonica,Plantae,Magnoliophyta,,,Cruciferae,Arabis,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Tentaki.",,,Hyogo,Eastern Asia,Japan,134.617,35.3333,,,,,,,350,600,,http://data.gbif.org/occurrences/323516271,http://data.gbif.org/ws/rest/occurrence/get?key=323516271
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171995,Specimen,,24:17.0,,,Arabis serrata var. japonica,,Arabis serrata var. japonica,Plantae,Magnoliophyta,,,Cruciferae,Arabis,Japan,Japan,"Hyogo Pref.; en route from Tentaki falls to Ikada, Ooya-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.617,35.3333,,,,,,,300,600,,http://data.gbif.org/occurrences/323509871,http://data.gbif.org/ws/rest/occurrence/get?key=323509871
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165944,Specimen,,19:41.0,,,Arabis serrata var. japonica,,Arabis serrata var. japonica,Plantae,Magnoliophyta,,,Cruciferae,Arabis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.517,35.2333,,,,,,,,,,http://data.gbif.org/occurrences/323470811,http://data.gbif.org/ws/rest/occurrence/get?key=323470811
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005175,Specimen,,25:22.0,,,Arabis serrata var. japonica,,Arabis serrata var. japonica,Plantae,Magnoliophyta,,,Cruciferae,Arabis,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Ikada.",,,Hyogo,Eastern Asia,Japan,134.617,35.3167,,,,,,,,,,http://data.gbif.org/occurrences/323515989,http://data.gbif.org/ws/rest/occurrence/get?key=323515989

