Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-158314,Specimen,,25:42.0,,,Edgeworthia chrysantha Lindl.,Lindl.,Edgeworthia chrysantha Lindl.,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,,"Sayo-gun, Sayo-cho, Iori",,Pref. Hyogo:,Eastern Asia,Japan,35.3,35.3,,45215,33,,,,,,,http://data.gbif.org/occurrences/204205085,http://data.gbif.org/ws/rest/occurrence/get?key=204205085
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-005601,Specimen,,25:42.0,,,Edgeworthia chrysantha Lindl.,Lindl.,Edgeworthia chrysantha Lindl.,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,,"Yabu-gun, Oya-cho, Uyama",,Pref. Hyogo:,Eastern Asia,Japan,35.21,35.21,,45215,22,,,,,,,http://data.gbif.org/occurrences/204205140,http://data.gbif.org/ws/rest/occurrence/get?key=204205140
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-078241,Specimen,,25:42.0,,,Edgeworthia chrysantha Lindl.,Lindl.,Edgeworthia chrysantha Lindl.,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,Hohdo-dani,"Asago-gun; Ikuno-cho, Kamiikuno",,Pref. Hyogo:,Eastern Asia,Japan,35.1,35.1,,45215,11,,,,,,,http://data.gbif.org/occurrences/204205127,http://data.gbif.org/ws/rest/occurrence/get?key=204205127
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211563,Specimen,,25:41.0,,,Edgeworthia chrysantha Lindl.,Lindl.,Edgeworthia chrysantha Lindl.,Plantae,,,,Thymelaeaceae,Edgeworthia,Japan,Japan,"Yougouyama Nat. Forest 555 stand, E foot of Mt. Kenmori, Niimi-shi",,,Okayama,Eastern Asia,Japan,,,,,,,,,520,,,http://data.gbif.org/occurrences/177354785,http://data.gbif.org/ws/rest/occurrence/get?key=177354785
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-121662,Specimen,,25:42.0,,,Edgeworthia chrysantha Lindl.,Lindl.,Edgeworthia chrysantha Lindl.,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,,"Takaoka-gun, Hayama-mura, Tokonabe",,Pref. Kochi:,Eastern Asia,Japan,33.24,33.24,,44493,22,,,,,,,http://data.gbif.org/occurrences/204205093,http://data.gbif.org/ws/rest/occurrence/get?key=204205093
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-015936,Specimen,,25:42.0,,,Edgeworthia chrysantha Lindl.,Lindl.,Edgeworthia chrysantha Lindl.,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,Mt.Kozanji-san,"Hikami-gun, Hikami-cho",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204205136,http://data.gbif.org/ws/rest/occurrence/get?key=204205136
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-109099,Specimen,,25:42.0,,,Edgeworthia chrysantha Lindl.,Lindl.,Edgeworthia chrysantha Lindl.,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,,"Nishinomiya-shi, Takedao",,Pref. Hyogo:,Eastern Asia,Japan,34.51,34.51,,44854,55,,,,,,,http://data.gbif.org/occurrences/204205123,http://data.gbif.org/ws/rest/occurrence/get?key=204205123
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189086,Specimen,,25:41.0,,,Edgeworthia chrysantha Lindl.,Lindl.,Edgeworthia chrysantha Lindl.,Plantae,,,,Thymelaeaceae,Edgeworthia,Japan,Japan,"Sanaka, Asagochou, Asago-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177354781,http://data.gbif.org/ws/rest/occurrence/get?key=177354781
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-152069,Specimen,,25:42.0,,,Edgeworthia chrysantha Lindl.,Lindl.,Edgeworthia chrysantha Lindl.,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,,"Funai-gun, Mizuho-cho, Shizushi",,Pref. Kyoto:,Eastern Asia,Japan,35.13,35.13,,45215,11,,,,,,,http://data.gbif.org/occurrences/204205090,http://data.gbif.org/ws/rest/occurrence/get?key=204205090
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196529,Specimen,,25:41.0,,,Edgeworthia chrysantha Lindl.,Lindl.,Edgeworthia chrysantha Lindl.,Plantae,,,,Thymelaeaceae,Edgeworthia,Japan,Japan,"Somi River (Kitaura Forest Road), Suki-son, Nishimorokata-gun",,,Miyazaki,Eastern Asia,Japan,,,,,,,,,290,,,http://data.gbif.org/occurrences/177354783,http://data.gbif.org/ws/rest/occurrence/get?key=177354783
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-121784,Specimen,,25:42.0,,,Edgeworthia chrysantha Lindl.,Lindl.,Edgeworthia chrysantha Lindl.,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,Yasaka Shrine,"Aki-shi, Akinogawa",,Pref. Kochi:,Eastern Asia,Japan,33.35,33.35,,44493,33,,,,,,,http://data.gbif.org/occurrences/204205092,http://data.gbif.org/ws/rest/occurrence/get?key=204205092
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-134489,Specimen,,25:42.0,,,Edgeworthia chrysantha Lindl.,Lindl.,Edgeworthia chrysantha Lindl.,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,,"Mikata-gun, Mikata-cho, Konagatawa",,Pref. Hyogo:,Eastern Asia,Japan,35.27,35.27,,45215,22,,,,,,,http://data.gbif.org/occurrences/204205133,http://data.gbif.org/ws/rest/occurrence/get?key=204205133
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-062667,Specimen,,25:42.0,,,Edgeworthia chrysantha Lindl.,Lindl.,Edgeworthia chrysantha Lindl.,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,Mineyama-kogen,"Kanzaki-gun, Okawachi-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.07,35.07,,45215,0,,,,,,,http://data.gbif.org/occurrences/204205120,http://data.gbif.org/ws/rest/occurrence/get?key=204205120
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-061892,Specimen,,25:42.0,,,Edgeworthia chrysantha Lindl.,Lindl.,Edgeworthia chrysantha Lindl.,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,Takedao-Onsen,"Nishinomiya-shi, Shiose-cho, Najio",,Pref. Hyogo:,Eastern Asia,Japan,34.5,34.5,,44854,55,,,,,,,http://data.gbif.org/occurrences/204205122,http://data.gbif.org/ws/rest/occurrence/get?key=204205122
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199328,Specimen,,25:41.0,,,Edgeworthia chrysantha Lindl.,Lindl.,Edgeworthia chrysantha Lindl.,Plantae,,,,Thymelaeaceae,Edgeworthia,Japan,Japan,"Okutouji, Asagochou, Asago-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,440,480,,http://data.gbif.org/occurrences/177354784,http://data.gbif.org/ws/rest/occurrence/get?key=177354784
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44610,Specimen,,50:55.0,,,Edgeworthia chrysantha Lindl.,Lindl.,Edgeworthia chrysantha Lindl.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,THYMELAEACEAE,Edgeworthia,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381806090,http://data.gbif.org/ws/rest/occurrence/get?key=381806090
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116152,Specimen,,50:57.0,,,Edgeworthia chrysantha Lindl.,Lindl.,Edgeworthia chrysantha Lindl.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,THYMELAEACEAE,Edgeworthia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806336,http://data.gbif.org/ws/rest/occurrence/get?key=381806336
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116157,Specimen,,50:57.0,,,Edgeworthia chrysantha Lindl.,Lindl.,Edgeworthia chrysantha Lindl.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,THYMELAEACEAE,Edgeworthia,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806341,http://data.gbif.org/ws/rest/occurrence/get?key=381806341
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116153,Specimen,,50:57.0,,,Edgeworthia chrysantha Lindl.,Lindl.,Edgeworthia chrysantha Lindl.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,THYMELAEACEAE,Edgeworthia,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806337,http://data.gbif.org/ws/rest/occurrence/get?key=381806337
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131585,Specimen,,50:58.0,,,Edgeworthia chrysantha Lindl.,Lindl.,Edgeworthia chrysantha Lindl.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,THYMELAEACEAE,Edgeworthia,Japan,Japan,,Higashishirakawa-gun Tanaguramachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806571,http://data.gbif.org/ws/rest/occurrence/get?key=381806571
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45030,Specimen,,50:55.0,,,Edgeworthia chrysantha Lindl.,Lindl.,Edgeworthia chrysantha Lindl.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,THYMELAEACEAE,Edgeworthia,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381806099,http://data.gbif.org/ws/rest/occurrence/get?key=381806099
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18714,Specimen,,50:54.0,,,Edgeworthia chrysantha Lindl.,Lindl.,Edgeworthia chrysantha Lindl.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,THYMELAEACEAE,Edgeworthia,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/381805811,http://data.gbif.org/ws/rest/occurrence/get?key=381805811
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44624,Specimen,,50:55.0,,,Edgeworthia chrysantha Lindl.,Lindl.,Edgeworthia chrysantha Lindl.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,THYMELAEACEAE,Edgeworthia,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381806093,http://data.gbif.org/ws/rest/occurrence/get?key=381806093
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45085,Specimen,,50:55.0,,,Edgeworthia chrysantha Lindl.,Lindl.,Edgeworthia chrysantha Lindl.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,THYMELAEACEAE,Edgeworthia,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381806101,http://data.gbif.org/ws/rest/occurrence/get?key=381806101
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116150,Specimen,,50:57.0,,,Edgeworthia chrysantha Lindl.,Lindl.,Edgeworthia chrysantha Lindl.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,THYMELAEACEAE,Edgeworthia,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806334,http://data.gbif.org/ws/rest/occurrence/get?key=381806334
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116158,Specimen,,50:57.0,,,Edgeworthia chrysantha Lindl.,Lindl.,Edgeworthia chrysantha Lindl.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,THYMELAEACEAE,Edgeworthia,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806342,http://data.gbif.org/ws/rest/occurrence/get?key=381806342
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44281,Specimen,,50:55.0,,,Edgeworthia chrysantha Lindl.,Lindl.,Edgeworthia chrysantha Lindl.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,THYMELAEACEAE,Edgeworthia,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381806083,http://data.gbif.org/ws/rest/occurrence/get?key=381806083
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116155,Specimen,,50:57.0,,,Edgeworthia chrysantha Lindl.,Lindl.,Edgeworthia chrysantha Lindl.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,THYMELAEACEAE,Edgeworthia,Japan,Japan,,Kuji-gun Kanasagomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806339,http://data.gbif.org/ws/rest/occurrence/get?key=381806339
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20103,Specimen,,50:54.0,,,Edgeworthia chrysantha Lindl.,Lindl.,Edgeworthia chrysantha Lindl.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,THYMELAEACEAE,Edgeworthia,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/381805848,http://data.gbif.org/ws/rest/occurrence/get?key=381805848
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116156,Specimen,,50:57.0,,,Edgeworthia chrysantha Lindl.,Lindl.,Edgeworthia chrysantha Lindl.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,THYMELAEACEAE,Edgeworthia,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806340,http://data.gbif.org/ws/rest/occurrence/get?key=381806340
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44611,Specimen,,50:55.0,,,Edgeworthia chrysantha Lindl.,Lindl.,Edgeworthia chrysantha Lindl.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,THYMELAEACEAE,Edgeworthia,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381806091,http://data.gbif.org/ws/rest/occurrence/get?key=381806091
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116154,Specimen,,50:57.0,,,Edgeworthia chrysantha Lindl.,Lindl.,Edgeworthia chrysantha Lindl.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,THYMELAEACEAE,Edgeworthia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806338,http://data.gbif.org/ws/rest/occurrence/get?key=381806338
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44288,Specimen,,50:55.0,,,Edgeworthia chrysantha Lindl.,Lindl.,Edgeworthia chrysantha Lindl.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,THYMELAEACEAE,Edgeworthia,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381806084,http://data.gbif.org/ws/rest/occurrence/get?key=381806084
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131586,Specimen,,50:58.0,,,Edgeworthia chrysantha Lindl.,Lindl.,Edgeworthia chrysantha Lindl.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,THYMELAEACEAE,Edgeworthia,Japan,Japan,,Takaoka-gun Ochicho,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806572,http://data.gbif.org/ws/rest/occurrence/get?key=381806572
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,3551,Specimen,,50:53.0,,,Edgeworthia chrysantha Lindl.,Lindl.,Edgeworthia chrysantha Lindl.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,THYMELAEACEAE,Edgeworthia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381805725,http://data.gbif.org/ws/rest/occurrence/get?key=381805725
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116151,Specimen,,50:57.0,,,Edgeworthia chrysantha Lindl.,Lindl.,Edgeworthia chrysantha Lindl.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,THYMELAEACEAE,Edgeworthia,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806335,http://data.gbif.org/ws/rest/occurrence/get?key=381806335
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131587,Specimen,,50:58.0,,,Edgeworthia chrysantha Lindl.,Lindl.,Edgeworthia chrysantha Lindl.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,THYMELAEACEAE,Edgeworthia,Japan,Japan,,Kamo-gun Minamiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806573,http://data.gbif.org/ws/rest/occurrence/get?key=381806573
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116149,Specimen,,50:57.0,,,Edgeworthia chrysantha Lindl.,Lindl.,Edgeworthia chrysantha Lindl.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,THYMELAEACEAE,Edgeworthia,Japan,Japan,,Kuji-gun Kanasagomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806333,http://data.gbif.org/ws/rest/occurrence/get?key=381806333
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,166190,Specimen,,03:35.0,,,Edgeworthia chrysantha Lindl.,,Edgeworthia chrysantha Lindl.,Plantae,,,Thymelaeales,Thymelaeaceae,Edgeworthia,Japan,Japan,,Tosayama Village,,Pref. Kochi,Eastern Asia,Japan,33.6625,133.506,,44593,65,,,,,,,http://data.gbif.org/occurrences/143965200,http://data.gbif.org/ws/rest/occurrence/get?key=143965200
Missouri Botanical Garden,Missouri Botanical Garden,,M. Takahashi,1579,,,00:00.0,MO,Tropicos,3585163,Specimen,,17:33.0,"!L.I. Nevling (ILLS),",,Edgeworthia chrysantha Lindl.,Lindl.,Edgeworthia chrysantha Lindl.,,,,,Thymelaeaceae,Edgeworthia,Japan,Japan,"Tokushima pref., Miyoshi-gun, Higashi-iyayama-mura.",,Asia,Shikoku,Eastern Asia,United States,33.88,134.13,,44594,81,,,,500,,,http://data.gbif.org/occurrences/320080799,http://data.gbif.org/ws/rest/occurrence/get?key=320080799
Missouri Botanical Garden,Missouri Botanical Garden,,"S. Tsugaru, G. Murata, S. Ishida & T. Sawada",32489,,,00:00.0,MO,Tropicos,3585164,Specimen,,17:33.0,,,Edgeworthia chrysantha Lindl.,Lindl.,Edgeworthia chrysantha Lindl.,,,,,Thymelaeaceae,Edgeworthia,Japan,Japan,"Pref. Kyoto: Soedani, Naomi, Yakuno-cho, Amata-gun.",,Asia,Honshu,Eastern Asia,United States,35.23,135.73,,45315,27,,,,280,,,http://data.gbif.org/occurrences/320080800,http://data.gbif.org/ws/rest/occurrence/get?key=320080800
Missouri Botanical Garden,Missouri Botanical Garden,,S. Tsugaru & Takashi Takahashi,17637,,,00:00.0,MO,Tropicos,3585169,Specimen,,17:33.0,,,Edgeworthia chrysantha Lindl.,Lindl.,Edgeworthia chrysantha Lindl.,,,,,Thymelaeaceae,Edgeworthia,Japan,Japan,"Pref. Kyoto: Mt. Sorayama, Oyama, Maidzuru-shi.",,Asia,Honshu,Eastern Asia,United States,35.25,135.43,,45315,24,,,,400,,,http://data.gbif.org/occurrences/320080805,http://data.gbif.org/ws/rest/occurrence/get?key=320080805
Missouri Botanical Garden,Missouri Botanical Garden,,T. Nemoto & H. Sakai,5557,,,00:00.0,MO,Tropicos,3585168,Specimen,,17:33.0,"L.I. Nevling (ILLS),",,Edgeworthia chrysantha Lindl.,Lindl.,Edgeworthia chrysantha Lindl.,,,,,Thymelaeaceae,Edgeworthia,Japan,Japan,"Near the border of Ehime Pref., Kitauwa-gun, Tsushima-machi and Kouchi Pref., Hata-gun, Noshitosa-mura, S. slope of Mt. Onigajyou-yama, above Kuroson.",,Asia,Shikoku,Eastern Asia,United States,33.73,132.92,,44592,79,,,,750,1000,,http://data.gbif.org/occurrences/320080804,http://data.gbif.org/ws/rest/occurrence/get?key=320080804
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1094015,Specimen,,59:47.0,"Hamaya, T.",,Edgeworthia chrysantha Lindl.,,Edgeworthia chrysantha Lindl.,,,,,Thymelaeaceae,Edgeworthia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/251025934,http://data.gbif.org/ws/rest/occurrence/get?key=251025934
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,465,,,L,L,1094013,Specimen,,59:47.0,"Hamaya, T.",,Edgeworthia chrysantha Lindl.,,Edgeworthia chrysantha Lindl.,,,,,Thymelaeaceae,Edgeworthia,Japan,Japan,Mt. Fuzi Jama,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/251025932,http://data.gbif.org/ws/rest/occurrence/get?key=251025932
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mohnike, OGJ",,s.n.,,,L,L,1099223,Specimen,,59:47.0,"Hamaya, T.",,Edgeworthia chrysantha Lindl.,,Edgeworthia chrysantha Lindl.,,,,,Thymelaeaceae,Edgeworthia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/251025938,http://data.gbif.org/ws/rest/occurrence/get?key=251025938
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Keiske, I",,s.n.,,,L,L,865348,Specimen,,59:47.0,"Hamaya, T.",,Edgeworthia chrysantha Lindl.,,Edgeworthia chrysantha Lindl.,,,,,Thymelaeaceae,Edgeworthia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/251025954,http://data.gbif.org/ws/rest/occurrence/get?key=251025954
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1094017,Specimen,,59:47.0,"Hamaya, T.",,Edgeworthia chrysantha Lindl.,,Edgeworthia chrysantha Lindl.,,,,,Thymelaeaceae,Edgeworthia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/251025936,http://data.gbif.org/ws/rest/occurrence/get?key=251025936
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1094014,Specimen,,59:47.0,"Hamaya, T.",,Edgeworthia chrysantha Lindl.,,Edgeworthia chrysantha Lindl.,,,,,Thymelaeaceae,Edgeworthia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/251025933,http://data.gbif.org/ws/rest/occurrence/get?key=251025933
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1094016,Specimen,,59:47.0,"Hamaya, T.",,Edgeworthia chrysantha Lindl.,,Edgeworthia chrysantha Lindl.,,,,,Thymelaeaceae,Edgeworthia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/251025935,http://data.gbif.org/ws/rest/occurrence/get?key=251025935
