Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13959,Specimen,,48:04.0,,,Riccia huebeneriana LINDENB.,,Riccia huebeneriana Lindenb.,Plantae,,,,Ricciaceae,Riccia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.6489,136.538,,44956,65,,,,,,,http://data.gbif.org/occurrences/43708969,http://data.gbif.org/ws/rest/occurrence/get?key=43708969
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13964,Specimen,,48:04.0,,,Riccia huebeneriana LINDENB.,,Riccia huebeneriana Lindenb.,Plantae,,,,Ricciaceae,Riccia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.511,136.717,,44956,57,,,,,,,http://data.gbif.org/occurrences/43708983,http://data.gbif.org/ws/rest/occurrence/get?key=43708983
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13987,Specimen,,48:04.0,,,Riccia huebeneriana LINDENB.,,Riccia huebeneriana Lindenb.,Plantae,,,,Ricciaceae,Riccia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.1657,135.07,,45315,10,,,,,,,http://data.gbif.org/occurrences/43709269,http://data.gbif.org/ws/rest/occurrence/get?key=43709269
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13979,Specimen,,48:04.0,,,Riccia huebeneriana LINDENB.,,Riccia huebeneriana Lindenb.,Plantae,,,,Ricciaceae,Riccia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.7862,135.629,,44955,76,,,,,,,http://data.gbif.org/occurrences/43709191,http://data.gbif.org/ws/rest/occurrence/get?key=43709191
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13989,Specimen,,48:04.0,,,Riccia huebeneriana LINDENB.,,Riccia huebeneriana Lindenb.,Plantae,,,,Ricciaceae,Riccia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9201,135.16,,44955,91,,,,,,,http://data.gbif.org/occurrences/43709272,http://data.gbif.org/ws/rest/occurrence/get?key=43709272
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3486,Specimen,,28:05.0,,,Riccia huebeneriana Lindenb.,,Riccia huebeneriana Lindenb.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Ricciaceae,Riccia,Japan,Japan,Kanisawa,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380094004,http://data.gbif.org/ws/rest/occurrence/get?key=380094004
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13969,Specimen,,48:04.0,,,Riccia huebeneriana LINDENB.,,Riccia huebeneriana Lindenb.,Plantae,,,,Ricciaceae,Riccia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43709002,http://data.gbif.org/ws/rest/occurrence/get?key=43709002
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13988,Specimen,,48:04.0,,,Riccia huebeneriana LINDENB.,,Riccia huebeneriana Lindenb.,Plantae,,,,Ricciaceae,Riccia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.0784,135.229,,45315,2,,,,,,,http://data.gbif.org/occurrences/43709271,http://data.gbif.org/ws/rest/occurrence/get?key=43709271
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13983,Specimen,,48:04.0,,,Riccia huebeneriana LINDENB.,,Riccia huebeneriana Lindenb.,Plantae,,,,Ricciaceae,Riccia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.6028,135.619,,44955,66,,,,,,,http://data.gbif.org/occurrences/43709258,http://data.gbif.org/ws/rest/occurrence/get?key=43709258
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13990,Specimen,,48:04.0,,,Riccia huebeneriana LINDENB.,,Riccia huebeneriana Lindenb.,Plantae,,,,Ricciaceae,Riccia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.6684,135.146,,44955,61,,,,,,,http://data.gbif.org/occurrences/43709274,http://data.gbif.org/ws/rest/occurrence/get?key=43709274
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13974,Specimen,,48:04.0,,,Riccia huebeneriana LINDENB.,,Riccia huebeneriana Lindenb.,Plantae,,,,Ricciaceae,Riccia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.544,135.68,,44955,56,,,,,,,http://data.gbif.org/occurrences/43709010,http://data.gbif.org/ws/rest/occurrence/get?key=43709010
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030592,Specimen,,28:39.0,,,Riccia huebeneriana Lindenb.,Lindenb.,Riccia huebeneriana Lindenb.,Plantae,,,,,Riccia,Japan,Japan,"Ichinomiya town, Iwa",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,160,,http://data.gbif.org/occurrences/177379816,http://data.gbif.org/ws/rest/occurrence/get?key=177379816
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028806,Specimen,,28:39.0,,,Riccia huebeneriana Lindenb.,Lindenb.,Riccia huebeneriana Lindenb.,Plantae,,,,,Riccia,Japan,Japan,"Sasayama, Hyogo Prefecture",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,200,,http://data.gbif.org/occurrences/177379731,http://data.gbif.org/ws/rest/occurrence/get?key=177379731
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-008523,Specimen,,28:39.0,,,Riccia huebeneriana Lindenb.,Lindenb.,Riccia huebeneriana Lindenb.,Plantae,,,,,Riccia,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,10,,http://data.gbif.org/occurrences/177379567,http://data.gbif.org/ws/rest/occurrence/get?key=177379567
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49843,Specimen,,37:50.0,,,Riccia huebeneriana Lindenb.,Lindenb.,Riccia huebeneriana Lindenb.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Ricciaceae,Riccia,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,290,,,http://data.gbif.org/occurrences/380194652,http://data.gbif.org/ws/rest/occurrence/get?key=380194652
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,40219,Specimen,,37:49.0,,,Riccia huebeneriana Lindenb.,Lindenb.,Riccia huebeneriana Lindenb.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Ricciaceae,Riccia,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/380194419,http://data.gbif.org/ws/rest/occurrence/get?key=380194419
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,40154,Specimen,,37:49.0,,,Riccia huebeneriana Lindenb.,Lindenb.,Riccia huebeneriana Lindenb.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Ricciaceae,Riccia,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380194403,http://data.gbif.org/ws/rest/occurrence/get?key=380194403
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,M.Mizutani,,,,00:00.0,MA,MA-Hepat,Jan-86,Specimen,,43:05.0,,,Riccia huebeneriana Lindenb.,Lindenb.,Riccia huebeneriana Lindenb.,Plantae,,,,,Riccia,JP,Japan,"Shorinji, Sasayama, Hyogo Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,200,,http://data.gbif.org/occurrences/29502556,http://data.gbif.org/ws/rest/occurrence/get?key=29502556

