Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0022298,Specimen,,24:32.0,,,Coronopus didymus (L.) Sm.,,Coronopus didymus (L.) Sm.,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Coronopus,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388812801,http://data.gbif.org/ws/rest/occurrence/get?key=388812801
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119048,Specimen,,24:33.0,,,Coronopus didymus (L.) Sm.,,Coronopus didymus (L.) Sm.,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Coronopus,Japan,Japan,,"Yokohama-shi, Sakae-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388813004,http://data.gbif.org/ws/rest/occurrence/get?key=388813004
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113014,Specimen,,24:33.0,,,Coronopus didymus (L.) Sm.,,Coronopus didymus (L.) Sm.,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Coronopus,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388812962,http://data.gbif.org/ws/rest/occurrence/get?key=388812962
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41507,Specimen,,17:43.0,,,Coronopus didymus (L.) Smith,(L.) Smith,Coronopus didymus (L.) Smith,Plantae,,,,Brassicaceae,Coronopus,Japan,Japan,Suma,,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295122105,http://data.gbif.org/ws/rest/occurrence/get?key=295122105
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA46993,Specimen,,17:44.0,,,Coronopus didymus (L.) Smith,(L.) Smith,Coronopus didymus (L.) Smith,Plantae,,,,Brassicaceae,Coronopus,Japan,Japan,,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295122148,http://data.gbif.org/ws/rest/occurrence/get?key=295122148
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66515,Specimen,,17:44.0,,,Coronopus didymus (L.) Smith,(L.) Smith,Coronopus didymus (L.) Smith,Plantae,,,,Brassicaceae,Coronopus,Japan,Japan,,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295122287,http://data.gbif.org/ws/rest/occurrence/get?key=295122287
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53968,Specimen,,17:44.0,,,Coronopus didymus (L.) Smith,(L.) Smith,Coronopus didymus (L.) Smith,Plantae,,,,Brassicaceae,Coronopus,Japan,Japan,,Okayama-shi,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295122197,http://data.gbif.org/ws/rest/occurrence/get?key=295122197
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37873,Specimen,,17:43.0,,,Coronopus didymus (L.) Smith,(L.) Smith,Coronopus didymus (L.) Smith,Plantae,,,,Brassicaceae,Coronopus,Japan,Japan,Nagai Koen Park,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295122075,http://data.gbif.org/ws/rest/occurrence/get?key=295122075
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74541,Specimen,,17:45.0,,,Coronopus didymus (L.) Smith,,Coronopus didymus (L.) Smith,Plantae,,,,Brassicaceae,Coronopus,Japan,Japan,,Sakai-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295122351,http://data.gbif.org/ws/rest/occurrence/get?key=295122351
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55513,Specimen,,17:44.0,,,Coronopus didymus (L.) Smith,(L.) Smith,Coronopus didymus (L.) Smith,Plantae,,,,Brassicaceae,Coronopus,Japan,Japan,,Kishiwada-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295122205,http://data.gbif.org/ws/rest/occurrence/get?key=295122205
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21345,Specimen,,17:43.0,,,Coronopus didymus (L.) Smith,(L.) Smith,Coronopus didymus (L.) Smith,Plantae,,,,Brassicaceae,Coronopus,Japan,Japan,,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121944,http://data.gbif.org/ws/rest/occurrence/get?key=295121944
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA42354,Specimen,,17:43.0,,,Coronopus didymus (L.) Smith,(L.) Smith,Coronopus didymus (L.) Smith,Plantae,,,,Brassicaceae,Coronopus,Japan,Japan,Nagai Botanical Garden,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295122111,http://data.gbif.org/ws/rest/occurrence/get?key=295122111
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA42353,Specimen,,17:43.0,,,Coronopus didymus (L.) Smith,(L.) Smith,Coronopus didymus (L.) Smith,Plantae,,,,Brassicaceae,Coronopus,Japan,Japan,Nagai Botanical Garden,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295122110,http://data.gbif.org/ws/rest/occurrence/get?key=295122110
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52459,Specimen,,17:44.0,,,Coronopus didymus (L.) Smith,(L.) Smith,Coronopus didymus (L.) Smith,Plantae,,,,Brassicaceae,Coronopus,Japan,Japan,Senboku New Town,Sakai-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295122188,http://data.gbif.org/ws/rest/occurrence/get?key=295122188
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,103021,Specimen,,17:41.0,,,Coronopus didymus (L.) Smith.,(L.) Smith.,Coronopus didymus (L.) Smith.,Plantae,,,,Cruciferae,Coronopus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6695,135.761,,44955,67,,,,,,,http://data.gbif.org/occurrences/204373089,http://data.gbif.org/ws/rest/occurrence/get?key=204373089
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,102031,Specimen,,17:41.0,,,Coronopus didymus (L.) Smith.,(L.) Smith.,Coronopus didymus (L.) Smith.,Plantae,,,,Cruciferae,Coronopus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6695,135.761,,44955,67,,,,,,,http://data.gbif.org/occurrences/204373091,http://data.gbif.org/ws/rest/occurrence/get?key=204373091
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21760,Specimen,,17:43.0,,,Coronopus didymus (L.) Smith.,(L.) Smith.,Coronopus didymus (L.) Smith.,Plantae,,,,Brassicaceae,Coronopus,Japan,Japan,Kyoto University,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121945,http://data.gbif.org/ws/rest/occurrence/get?key=295121945
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,103022,Specimen,,17:41.0,,,Coronopus didymus (L.) Smith.,(L.) Smith.,Coronopus didymus (L.) Smith.,Plantae,,,,Cruciferae,Coronopus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6695,135.761,,44955,67,,,,,,,http://data.gbif.org/occurrences/204373090,http://data.gbif.org/ws/rest/occurrence/get?key=204373090
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21040,Specimen,,50:20.0,,,Coronopus didymus (Linn.) J. E. Smith,(Linn.) J. E. Smith,Coronopus didymus (Linn.) J. E. Smith,Plantae,,,,CRUCIFERAE,Coronopus,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381800239,http://data.gbif.org/ws/rest/occurrence/get?key=381800239
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,164283,Specimen,,13:27.0,,,Coronopus didymus J.E.Smith,J.E.Smith,Coronopus didymus J.E.Smith,Plantae,,,Papaverales,Cruciferae,Coronopus,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395751976,http://data.gbif.org/ws/rest/occurrence/get?key=395751976
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt165241,Specimen,,13:24.0,,,Coronopus didymus J.E.Smith,J.E.Smith,Coronopus didymus J.E.Smith,Plantae,,,Papaverales,Cruciferae,Coronopus,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268521,http://data.gbif.org/ws/rest/occurrence/get?key=204268521
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167705,Specimen,,13:27.0,,,Coronopus didymus J.E.Smith,J.E.Smith,Coronopus didymus J.E.Smith,Plantae,,,Papaverales,Cruciferae,Coronopus,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395751994,http://data.gbif.org/ws/rest/occurrence/get?key=395751994
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38417,Specimen,,13:24.0,,,Coronopus didymus J.E.Smith,,Coronopus didymus J.E.Smith,Plantae,,,Papaverales,Cruciferae,Coronopus,Japan,Japan,Chikkomotomachi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834163,http://data.gbif.org/ws/rest/occurrence/get?key=148834163
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46593,Specimen,,13:24.0,,,Coronopus didymus J.E.Smith,,Coronopus didymus J.E.Smith,Plantae,,,Papaverales,Cruciferae,Coronopus,Japan,Japan,Mizushima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834069,http://data.gbif.org/ws/rest/occurrence/get?key=148834069
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,158031,Specimen,,13:24.0,,,Coronopus didymus J.E.Smith,,Coronopus didymus J.E.Smith,Plantae,,,Papaverales,Cruciferae,Coronopus,Japan,Japan,Tamashimaotoshima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834133,http://data.gbif.org/ws/rest/occurrence/get?key=148834133
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154384,Specimen,,13:24.0,,,Coronopus didymus J.E.Smith,J.E.Smith,Coronopus didymus J.E.Smith,Plantae,,,Papaverales,Cruciferae,Coronopus,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268640,http://data.gbif.org/ws/rest/occurrence/get?key=204268640
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt85884,Specimen,,13:25.0,,,Coronopus didymus J.E.Smith,J.E.Smith,Coronopus didymus J.E.Smith,Plantae,,,Papaverales,Cruciferae,Coronopus,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268699,http://data.gbif.org/ws/rest/occurrence/get?key=204268699
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8068,Specimen,,13:24.0,,,Coronopus didymus J.E.Smith,,Coronopus didymus J.E.Smith,Plantae,,,Papaverales,Cruciferae,Coronopus,Japan,Japan,Kaigandori,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834145,http://data.gbif.org/ws/rest/occurrence/get?key=148834145
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8069,Specimen,,13:24.0,,,Coronopus didymus J.E.Smith,,Coronopus didymus J.E.Smith,Plantae,,,Papaverales,Cruciferae,Coronopus,Japan,Japan,Kaigandori,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834146,http://data.gbif.org/ws/rest/occurrence/get?key=148834146
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,158481,Specimen,,13:24.0,,,Coronopus didymus J.E.Smith,,Coronopus didymus J.E.Smith,Plantae,,,Papaverales,Cruciferae,Coronopus,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834134,http://data.gbif.org/ws/rest/occurrence/get?key=148834134
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8070,Specimen,,13:24.0,,,Coronopus didymus J.E.Smith,,Coronopus didymus J.E.Smith,Plantae,,,Papaverales,Cruciferae,Coronopus,Japan,Japan,Kaigandori,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834147,http://data.gbif.org/ws/rest/occurrence/get?key=148834147
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58389,Specimen,,13:24.0,,,Coronopus didymus J.E.Smith,,Coronopus didymus J.E.Smith,Plantae,,,Papaverales,Cruciferae,Coronopus,Japan,Japan,Achi,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834085,http://data.gbif.org/ws/rest/occurrence/get?key=148834085
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,12743,Specimen,,13:24.0,,,Coronopus didymus J.E.Smith,,Coronopus didymus J.E.Smith,Plantae,,,Papaverales,Cruciferae,Coronopus,Japan,Japan,Tamashimaotoshima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833987,http://data.gbif.org/ws/rest/occurrence/get?key=148833987
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46685,Specimen,,13:24.0,,,Coronopus didymus J.E.Smith,,Coronopus didymus J.E.Smith,Plantae,,,Papaverales,Cruciferae,Coronopus,Japan,Japan,Tamashimakurosaki,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834072,http://data.gbif.org/ws/rest/occurrence/get?key=148834072
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84808,Specimen,,13:24.0,,,Coronopus didymus J.E.Smith,,Coronopus didymus J.E.Smith,Plantae,,,Papaverales,Cruciferae,Coronopus,Japan,Japan,Achi,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834111,http://data.gbif.org/ws/rest/occurrence/get?key=148834111
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169439,Specimen,,13:28.0,,,Coronopus didymus J.E.Smith,J.E.Smith,Coronopus didymus J.E.Smith,Plantae,,,Papaverales,Cruciferae,Coronopus,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395752006,http://data.gbif.org/ws/rest/occurrence/get?key=395752006
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt28777,Specimen,,13:25.0,,,Coronopus didymus J.E.Smith,J.E.Smith,Coronopus didymus J.E.Smith,Plantae,,,Papaverales,Cruciferae,Coronopus,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268883,http://data.gbif.org/ws/rest/occurrence/get?key=204268883
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48651,Specimen,,17:44.0,,,Coronopus didymus Smith,Smith,Coronopus didymus Smith,Plantae,,,,Brassicaceae,Coronopus,Japan,Japan,,Kishiwada-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295122161,http://data.gbif.org/ws/rest/occurrence/get?key=295122161
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27777,JACM-PL27777,Specimen,,28:42.0,,,Coronopus didymus Smith,,Coronopus didymus Smith,Plantae,Angiospermae,,,Cruciferae,Coronopus,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393751488,http://data.gbif.org/ws/rest/occurrence/get?key=393751488
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15088,Specimen,,42:33.0,,,Coronopus didymus Smith,Smith,Coronopus didymus Smith,Plantae,Spermatophyta,,,CRUCIFERAE,Coronopus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215854,http://data.gbif.org/ws/rest/occurrence/get?key=351215854
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7985,JACM-PL7985,Specimen,,28:39.0,,,Coronopus didymus Smith,,Coronopus didymus Smith,Plantae,Angiospermae,,,Cruciferae,Coronopus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031595,http://data.gbif.org/ws/rest/occurrence/get?key=238031595
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17435,Specimen,,42:34.0,,,Coronopus didymus Smith,Smith,Coronopus didymus Smith,Plantae,Spermatophyta,,,CRUCIFERAE,Coronopus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215930,http://data.gbif.org/ws/rest/occurrence/get?key=351215930
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20204,Specimen,,42:34.0,,,Coronopus didymus Smith,Smith,Coronopus didymus Smith,Plantae,Spermatophyta,,,CRUCIFERAE,Coronopus,Japan,Japan,,Koto-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216059,http://data.gbif.org/ws/rest/occurrence/get?key=351216059
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12347,Specimen,,42:33.0,,,Coronopus didymus Smith,Smith,Coronopus didymus Smith,Plantae,Spermatophyta,,,CRUCIFERAE,Coronopus,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215765,http://data.gbif.org/ws/rest/occurrence/get?key=351215765
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27830,Specimen,,42:35.0,,,Coronopus didymus Smith,Smith,Coronopus didymus Smith,Plantae,Spermatophyta,,,CRUCIFERAE,Coronopus,Japan,Japan,"Chuou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216360,http://data.gbif.org/ws/rest/occurrence/get?key=351216360
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12138,Specimen,,42:33.0,,,Coronopus didymus Smith,Smith,Coronopus didymus Smith,Plantae,Spermatophyta,,,CRUCIFERAE,Coronopus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215751,http://data.gbif.org/ws/rest/occurrence/get?key=351215751
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15087,Specimen,,42:33.0,,,Coronopus didymus Smith,Smith,Coronopus didymus Smith,Plantae,Spermatophyta,,,CRUCIFERAE,Coronopus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215853,http://data.gbif.org/ws/rest/occurrence/get?key=351215853
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11752,Specimen,,42:33.0,,,Coronopus didymus Smith,Smith,Coronopus didymus Smith,Plantae,Spermatophyta,,,CRUCIFERAE,Coronopus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215740,http://data.gbif.org/ws/rest/occurrence/get?key=351215740
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19329,Specimen,,42:34.0,,,Coronopus didymus Smith,Smith,Coronopus didymus Smith,Plantae,Spermatophyta,,,CRUCIFERAE,Coronopus,Japan,Japan,,Koto-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216021,http://data.gbif.org/ws/rest/occurrence/get?key=351216021
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16544,Specimen,,42:34.0,,,Coronopus didymus Smith,Smith,Coronopus didymus Smith,Plantae,Spermatophyta,,,CRUCIFERAE,Coronopus,Japan,Japan,,Chuuo-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215902,http://data.gbif.org/ws/rest/occurrence/get?key=351215902
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12230,Specimen,,42:33.0,,,Coronopus didymus Smith,Smith,Coronopus didymus Smith,Plantae,Spermatophyta,,,CRUCIFERAE,Coronopus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215759,http://data.gbif.org/ws/rest/occurrence/get?key=351215759
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101962,Specimen,,24:32.0,,,Coronopus didymus Smith,,Coronopus didymus Smith,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Coronopus,Japan,Japan,,"Yokohama-shi, Tsuduki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.591,,45319,55,,,,,,,http://data.gbif.org/occurrences/245529540,http://data.gbif.org/ws/rest/occurrence/get?key=245529540
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0063055,Specimen,,24:32.0,,,Coronopus didymus Smith,,Coronopus didymus Smith,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Coronopus,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.666,,45319,26,,,,,,,http://data.gbif.org/occurrences/245527952,http://data.gbif.org/ws/rest/occurrence/get?key=245527952
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041087,Specimen,,24:31.0,,,Coronopus didymus Smith,,Coronopus didymus Smith,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Coronopus,Japan,Japan,Joumyouji,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/234416952,http://data.gbif.org/ws/rest/occurrence/get?key=234416952
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041078,Specimen,,24:31.0,,,Coronopus didymus Smith,,Coronopus didymus Smith,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Coronopus,Japan,Japan,Tsukimidai,,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/234416943,http://data.gbif.org/ws/rest/occurrence/get?key=234416943
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041082,Specimen,,24:31.0,,,Coronopus didymus Smith,,Coronopus didymus Smith,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Coronopus,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/234416947,http://data.gbif.org/ws/rest/occurrence/get?key=234416947
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104608,Specimen,,24:31.0,,,Coronopus didymus Smith,,Coronopus didymus Smith,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Coronopus,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.678,,45319,46,,,,,,,http://data.gbif.org/occurrences/245527847,http://data.gbif.org/ws/rest/occurrence/get?key=245527847
