Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-121735,Specimen,,28:38.0,,,Rosa onoei Makino,Makino,Rosa onoei Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rosa,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/177380702,http://data.gbif.org/ws/rest/occurrence/get?key=177380702
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-171849,Specimen,,28:38.0,,,Rosa onoei Makino,Makino,Rosa onoei Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rosa,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,250,350,,http://data.gbif.org/occurrences/177380710,http://data.gbif.org/ws/rest/occurrence/get?key=177380710
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-004525,Specimen,,28:38.0,,,Rosa onoei Makino,Makino,Rosa onoei Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rosa,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177380692,http://data.gbif.org/ws/rest/occurrence/get?key=177380692
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-116721,Specimen,,28:38.0,,,Rosa onoei Makino,Makino,Rosa onoei Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rosa,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177380700,http://data.gbif.org/ws/rest/occurrence/get?key=177380700
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-125759,Specimen,,28:38.0,,,Rosa onoei Makino,Makino,Rosa onoei Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rosa,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,500,,http://data.gbif.org/occurrences/177380706,http://data.gbif.org/ws/rest/occurrence/get?key=177380706
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-145121,Specimen,,28:38.0,,,Rosa onoei Makino,Makino,Rosa onoei Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rosa,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,200,250,,http://data.gbif.org/occurrences/177380709,http://data.gbif.org/ws/rest/occurrence/get?key=177380709
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188031,Specimen,,28:38.0,,,Rosa onoei Makino,Makino,Rosa onoei Makino,Plantae,,,,Rosaceae,Rosa,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/177380712,http://data.gbif.org/ws/rest/occurrence/get?key=177380712
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188054,Specimen,,28:38.0,,,Rosa onoei Makino,Makino,Rosa onoei Makino,Plantae,,,,Rosaceae,Rosa,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/177380713,http://data.gbif.org/ws/rest/occurrence/get?key=177380713
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-121620,Specimen,,28:38.0,,,Rosa onoei Makino,Makino,Rosa onoei Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rosa,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,720,800,,http://data.gbif.org/occurrences/177380701,http://data.gbif.org/ws/rest/occurrence/get?key=177380701
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196444,Specimen,,28:38.0,,,Rosa onoei Makino,Makino,Rosa onoei Makino,Plantae,,,,Rosaceae,Rosa,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/177380714,http://data.gbif.org/ws/rest/occurrence/get?key=177380714
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-004399,Specimen,,28:38.0,,,Rosa onoei Makino,Makino,Rosa onoei Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rosa,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177380691,http://data.gbif.org/ws/rest/occurrence/get?key=177380691
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-145089,Specimen,,28:38.0,,,Rosa onoei Makino,Makino,Rosa onoei Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rosa,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/177380708,http://data.gbif.org/ws/rest/occurrence/get?key=177380708
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197230,Specimen,,28:38.0,,,Rosa onoei Makino,Makino,Rosa onoei Makino,Plantae,,,,Rosaceae,Rosa,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,570,,,http://data.gbif.org/occurrences/177380716,http://data.gbif.org/ws/rest/occurrence/get?key=177380716
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-032336,Specimen,,28:38.0,,,Rosa onoei Makino,Makino,Rosa onoei Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rosa,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,600,,http://data.gbif.org/occurrences/177380696,http://data.gbif.org/ws/rest/occurrence/get?key=177380696
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-008533,Specimen,,28:38.0,,,Rosa onoei Makino,Makino,Rosa onoei Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rosa,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177380693,http://data.gbif.org/ws/rest/occurrence/get?key=177380693
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-011147,Specimen,,28:38.0,,,Rosa onoei Makino,Makino,Rosa onoei Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rosa,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177380695,http://data.gbif.org/ws/rest/occurrence/get?key=177380695
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205285,Specimen,,28:38.0,,,Rosa onoei Makino,Makino,Rosa onoei Makino,Plantae,,,,Rosaceae,Rosa,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/177380718,http://data.gbif.org/ws/rest/occurrence/get?key=177380718
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-132154,Specimen,,28:38.0,,,Rosa onoei Makino,Makino,Rosa onoei Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rosa,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,250,350,,http://data.gbif.org/occurrences/177380707,http://data.gbif.org/ws/rest/occurrence/get?key=177380707
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-079623,Specimen,,28:38.0,,,Rosa onoei Makino,Makino,Rosa onoei Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rosa,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177380699,http://data.gbif.org/ws/rest/occurrence/get?key=177380699
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-125387,Specimen,,28:38.0,,,Rosa onoei Makino,Makino,Rosa onoei Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rosa,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,550,,http://data.gbif.org/occurrences/177380705,http://data.gbif.org/ws/rest/occurrence/get?key=177380705
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-123531,Specimen,,28:38.0,,,Rosa onoei Makino,Makino,Rosa onoei Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rosa,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,450,,http://data.gbif.org/occurrences/177380703,http://data.gbif.org/ws/rest/occurrence/get?key=177380703
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-174804,Specimen,,28:38.0,,,Rosa onoei Makino,Makino,Rosa onoei Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rosa,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177380711,http://data.gbif.org/ws/rest/occurrence/get?key=177380711
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196492,Specimen,,28:38.0,,,Rosa onoei Makino,Makino,Rosa onoei Makino,Plantae,,,,Rosaceae,Rosa,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/177380715,http://data.gbif.org/ws/rest/occurrence/get?key=177380715
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205281,Specimen,,28:38.0,,,Rosa onoei Makino,Makino,Rosa onoei Makino,Plantae,,,,Rosaceae,Rosa,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/177380717,http://data.gbif.org/ws/rest/occurrence/get?key=177380717
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-124055,Specimen,,28:38.0,,,Rosa onoei Makino,Makino,Rosa onoei Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rosa,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,160,250,,http://data.gbif.org/occurrences/177380704,http://data.gbif.org/ws/rest/occurrence/get?key=177380704
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,167274,Specimen,,04:37.0,,,Rosa onoei Makino,,Rosa onoei Makino,Plantae,,,Rosales,Rosaceae,Rosa,Japan,Japan,,Tosayamada Town,,Pref. Kochi,Eastern Asia,Japan,33.6708,133.694,,44593,66,,,,,,,http://data.gbif.org/occurrences/143973437,http://data.gbif.org/ws/rest/occurrence/get?key=143973437
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174764,Specimen,,04:38.0,,,Rosa onoei Makino,,Rosa onoei Makino,Plantae,,,Rosales,Rosaceae,Rosa,Japan,Japan,,Taisho Town,,Pref. Kochi,Eastern Asia,Japan,33.2458,132.969,,44592,29,,,,,,,http://data.gbif.org/occurrences/143973585,http://data.gbif.org/ws/rest/occurrence/get?key=143973585
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,7618,Specimen,,04:35.0,,,Rosa onoei Makino,,Rosa onoei Makino,Plantae,,,Rosales,Rosaceae,Rosa,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5875,133.506,,44593,55,,,,,,,http://data.gbif.org/occurrences/143972787,http://data.gbif.org/ws/rest/occurrence/get?key=143972787
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt160775,Specimen,,18:05.0,,,Rosa onoei Makino,Makino,Rosa onoei Makino,Plantae,,,Rosales,Rosaceae,Rosa,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289923,http://data.gbif.org/ws/rest/occurrence/get?key=204289923
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt110263,Specimen,,18:05.0,,,Rosa onoei Makino,Makino,Rosa onoei Makino,Plantae,,,Rosales,Rosaceae,Rosa,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289940,http://data.gbif.org/ws/rest/occurrence/get?key=204289940
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170390,Specimen,,18:08.0,,,Rosa onoei Makino,Makino,Rosa onoei Makino,Plantae,,,Rosales,Rosaceae,Rosa,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395797711,http://data.gbif.org/ws/rest/occurrence/get?key=395797711
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt160773,Specimen,,18:05.0,,,Rosa onoei Makino,Makino,Rosa onoei Makino,Plantae,,,Rosales,Rosaceae,Rosa,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289921,http://data.gbif.org/ws/rest/occurrence/get?key=204289921
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt160774,Specimen,,18:05.0,,,Rosa onoei Makino,Makino,Rosa onoei Makino,Plantae,,,Rosales,Rosaceae,Rosa,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289922,http://data.gbif.org/ws/rest/occurrence/get?key=204289922
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt19415,Specimen,,18:05.0,,,Rosa onoei Makino,Makino,Rosa onoei Makino,Plantae,,,Rosales,Rosaceae,Rosa,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289928,http://data.gbif.org/ws/rest/occurrence/get?key=204289928
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt51783,Specimen,,18:05.0,,,Rosa onoei Makino,Makino,Rosa onoei Makino,Plantae,,,Rosales,Rosaceae,Rosa,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289918,http://data.gbif.org/ws/rest/occurrence/get?key=204289918
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167719,Specimen,,18:08.0,,,Rosa onoei Makino,Makino,Rosa onoei Makino,Plantae,,,Rosales,Rosaceae,Rosa,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395797681,http://data.gbif.org/ws/rest/occurrence/get?key=395797681
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165971,Specimen,,18:07.0,,,Rosa onoei Makino,Makino,Rosa onoei Makino,Plantae,,,Rosales,Rosaceae,Rosa,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395797636,http://data.gbif.org/ws/rest/occurrence/get?key=395797636
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt120018,Specimen,,18:06.0,,,Rosa onoei Makino,Makino,Rosa onoei Makino,Plantae,,,Rosales,Rosaceae,Rosa,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290138,http://data.gbif.org/ws/rest/occurrence/get?key=204290138
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt160772,Specimen,,18:05.0,,,Rosa onoei Makino,Makino,Rosa onoei Makino,Plantae,,,Rosales,Rosaceae,Rosa,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289920,http://data.gbif.org/ws/rest/occurrence/get?key=204289920
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,81200,Specimen,,23:43.0,,,Rosa onoei Makino,Makino,Rosa onoei Makino,Plantae,,,,Rosaceae,Rosa,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390851,http://data.gbif.org/ws/rest/occurrence/get?key=204390851
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251460,Specimen,,23:42.0,,,Rosa onoei Makino,Makino,Rosa onoei Makino,Plantae,,,,Rosaceae,Rosa,Japan,Japan,,Yoshino-gun,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390500,http://data.gbif.org/ws/rest/occurrence/get?key=204390500
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,103081,Specimen,,23:43.0,,,Rosa onoei Makino,Makino,Rosa onoei Makino,Plantae,,,,Rosaceae,Rosa,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390844,http://data.gbif.org/ws/rest/occurrence/get?key=204390844
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34200,Specimen,,23:45.0,,,Rosa onoei Makino,Makino,Rosa onoei Makino,Plantae,,,,Rosaceae,Rosa,Japan,Japan,Hiromi-gawa river (upstream of Hiki-gawa river),Yoshino-gun Totsugawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165111,http://data.gbif.org/ws/rest/occurrence/get?key=295165111
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240451,Specimen,,23:43.0,,,Rosa onoei Makino,Makino,Rosa onoei Makino,Plantae,,,,Rosaceae,Rosa,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390846,http://data.gbif.org/ws/rest/occurrence/get?key=204390846
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164345,Specimen,,23:43.0,,,Rosa onoei Makino,Makino,Rosa onoei Makino,Plantae,,,,Rosaceae,Rosa,Japan,Japan,,Yoshino-gun Otomura,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204390850,http://data.gbif.org/ws/rest/occurrence/get?key=204390850
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,226452,Specimen,,09:10.0,,,Rosa onoei Makino,Makino,Rosa onoei Makino,Plantae,,,,Rosaceae,Rosa,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204390837,http://data.gbif.org/ws/rest/occurrence/get?key=204390837
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7004,Specimen,,23:44.0,,,Rosa onoei Makino,Makino,Rosa onoei Makino,Plantae,,,,Rosaceae,Rosa,Japan,Japan,,Shiga-gun,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164908,http://data.gbif.org/ws/rest/occurrence/get?key=295164908
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,95904,Specimen,,23:43.0,,,Rosa onoei Makino,Makino,Rosa onoei Makino,Plantae,,,,Rosaceae,Rosa,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390841,http://data.gbif.org/ws/rest/occurrence/get?key=204390841
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7102,Specimen,,23:44.0,,,Rosa onoei Makino,Makino,Rosa onoei Makino,Plantae,,,,Rosaceae,Rosa,Japan,Japan,"Shodo-shima Island, Kanka-kei valley",,,Kagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164914,http://data.gbif.org/ws/rest/occurrence/get?key=295164914
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245116,Specimen,,23:43.0,,,Rosa onoei Makino,Makino,Rosa onoei Makino,Plantae,,,,Rosaceae,Rosa,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390830,http://data.gbif.org/ws/rest/occurrence/get?key=204390830
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,34187,Specimen,,23:43.0,,,Rosa onoei Makino,Makino,Rosa onoei Makino,Plantae,,,,Rosaceae,Rosa,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390828,http://data.gbif.org/ws/rest/occurrence/get?key=204390828
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246248,Specimen,,23:43.0,,,Rosa onoei Makino,Makino,Rosa onoei Makino,Plantae,,,,Rosaceae,Rosa,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204390848,http://data.gbif.org/ws/rest/occurrence/get?key=204390848
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7002,Specimen,,23:44.0,,,Rosa onoei Makino,Makino,Rosa onoei Makino,Plantae,,,,Rosaceae,Rosa,Japan,Japan,,Ashikita-gun,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164906,http://data.gbif.org/ws/rest/occurrence/get?key=295164906
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,104075,Specimen,,23:43.0,,,Rosa onoei Makino,Makino,Rosa onoei Makino,Plantae,,,,Rosaceae,Rosa,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390822,http://data.gbif.org/ws/rest/occurrence/get?key=204390822
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,21617,Specimen,,23:43.0,,,Rosa onoei Makino,Makino,Rosa onoei Makino,Plantae,,,,Rosaceae,Rosa,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204390833,http://data.gbif.org/ws/rest/occurrence/get?key=204390833
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246989,Specimen,,23:43.0,,,Rosa onoei Makino,Makino,Rosa onoei Makino,Plantae,,,,Rosaceae,Rosa,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390845,http://data.gbif.org/ws/rest/occurrence/get?key=204390845
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167998,Specimen,,23:43.0,,,Rosa onoei Makino,Makino,Rosa onoei Makino,Plantae,,,,Rosaceae,Rosa,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390832,http://data.gbif.org/ws/rest/occurrence/get?key=204390832
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,108039,Specimen,,23:43.0,,,Rosa onoei Makino,Makino,Rosa onoei Makino,Plantae,,,,Rosaceae,Rosa,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390825,http://data.gbif.org/ws/rest/occurrence/get?key=204390825
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7001,Specimen,,23:44.0,,,Rosa onoei Makino,Makino,Rosa onoei Makino,Plantae,,,,Rosaceae,Rosa,Japan,Japan,,Ashikita-gun,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164905,http://data.gbif.org/ws/rest/occurrence/get?key=295164905
