Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19926,Specimen,,51:35.0,,,Clinopodium micranthum (Regel) H.Hara  var. sachalinense (F.Schmidt) T.Yamaz. et Murata,(Regel) H.Hara,Clinopodium micranthum var. sachalinense (F.Schmidt) T.Yamaz. & Murata,Plantae,,,,LAMIACEAE,Clinopodium,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, near Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,860,,http://data.gbif.org/occurrences/391289849,http://data.gbif.org/ws/rest/occurrence/get?key=391289849
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152244,Specimen,,17:33.0,,,Clinopodium micranthum (Regel) H.Hara  var. sachalinense (F.Schmidt) T.Yamaz. et Murata,(Regel) H.Hara,Clinopodium micranthum var. sachalinense (F.Schmidt) T.Yamaz. & Murata,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372697,http://data.gbif.org/ws/rest/occurrence/get?key=204372697
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152164,Specimen,,17:33.0,,,Clinopodium micranthum (Regel) H.Hara  var. sachalinense (F.Schmidt) T.Yamaz. et Murata,(Regel) H.Hara,Clinopodium micranthum var. sachalinense (F.Schmidt) T.Yamaz. & Murata,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372695,http://data.gbif.org/ws/rest/occurrence/get?key=204372695
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152236,Specimen,,17:33.0,,,Clinopodium micranthum (Regel) H.Hara  var. sachalinense (F.Schmidt) T.Yamaz. et Murata,(Regel) H.Hara,Clinopodium micranthum var. sachalinense (F.Schmidt) T.Yamaz. & Murata,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372696,http://data.gbif.org/ws/rest/occurrence/get?key=204372696
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152515,Specimen,,17:33.0,,,Clinopodium micranthum (Regel) H.Hara  var. sachalinense (F.Schmidt) T.Yamaz. et Murata,(Regel) H.Hara,Clinopodium micranthum var. sachalinense (F.Schmidt) T.Yamaz. & Murata,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372698,http://data.gbif.org/ws/rest/occurrence/get?key=204372698
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066894,Specimen,,24:23.0,,,Clinopodium micranthum (Regel) H.Hara var. sachalinense (F.Schmidt) T.Yamaz. & Murata,,Clinopodium micranthum var. sachalinense (F.Schmidt) T.Yamaz. & Murata,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Clinopodium,Japan,Japan,,"Shari-gun, Shari-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388811680,http://data.gbif.org/ws/rest/occurrence/get?key=388811680
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0045792,Specimen,,24:23.0,,,Clinopodium micranthum (Regel) H.Hara var. sachalinense (F.Schmidt) T.Yamaz. & Murata,,Clinopodium micranthum var. sachalinense (F.Schmidt) T.Yamaz. & Murata,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Clinopodium,Japan,Japan,,"Uryuu-gun, Uryuu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388811655,http://data.gbif.org/ws/rest/occurrence/get?key=388811655
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0053174,Specimen,,24:23.0,,,Clinopodium micranthum (Regel) H.Hara var. sachalinense (F.Schmidt) T.Yamaz. & Murata,,Clinopodium micranthum var. sachalinense (F.Schmidt) T.Yamaz. & Murata,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Clinopodium,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388811660,http://data.gbif.org/ws/rest/occurrence/get?key=388811660
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150196,Specimen,,24:24.0,,,Clinopodium micranthum (Regel) H.Hara var. sachalinense (F.Schmidt) T.Yamaz. & Murata,,Clinopodium micranthum var. sachalinense (F.Schmidt) T.Yamaz. & Murata,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Clinopodium,Japan,Japan,,"Kamikawa-gun,, Kamikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388811824,http://data.gbif.org/ws/rest/occurrence/get?key=388811824
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0197564,Specimen,,24:24.0,,,Clinopodium micranthum (Regel) H.Hara var. sachalinense (F.Schmidt) T.Yamaz. & Murata,,Clinopodium micranthum var. sachalinense (F.Schmidt) T.Yamaz. & Murata,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Clinopodium,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/388811862,http://data.gbif.org/ws/rest/occurrence/get?key=388811862
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198230,Specimen,,24:24.0,,,Clinopodium micranthum (Regel) H.Hara var. sachalinense (F.Schmidt) T.Yamaz. & Murata,,Clinopodium micranthum var. sachalinense (F.Schmidt) T.Yamaz. & Murata,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Clinopodium,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/388811864,http://data.gbif.org/ws/rest/occurrence/get?key=388811864
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0024343,Specimen,,24:23.0,,,Clinopodium micranthum (Regel) H.Hara var. sachalinense (F.Schmidt) T.Yamaz. & Murata,,Clinopodium micranthum var. sachalinense (F.Schmidt) T.Yamaz. & Murata,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Clinopodium,Japan,Japan,,Yuubari-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388811590,http://data.gbif.org/ws/rest/occurrence/get?key=388811590
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068604,Specimen,,24:23.0,,,Clinopodium micranthum (Regel) H.Hara var. sachalinense (F.Schmidt) T.Yamaz. & Murata,,Clinopodium micranthum var. sachalinense (F.Schmidt) T.Yamaz. & Murata,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Clinopodium,Japan,Japan,,"Menashi-gun,, Rausu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388811692,http://data.gbif.org/ws/rest/occurrence/get?key=388811692
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0057291,Specimen,,24:23.0,,,Clinopodium micranthum (Regel) H.Hara var. sachalinense (F.Schmidt) T.Yamaz. & Murata,,Clinopodium micranthum var. sachalinense (F.Schmidt) T.Yamaz. & Murata,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Clinopodium,Japan,Japan,,"Sorachi-gun, Minamifurano-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388811663,http://data.gbif.org/ws/rest/occurrence/get?key=388811663
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0045791,Specimen,,24:23.0,,,Clinopodium micranthum (Regel) H.Hara var. sachalinense (F.Schmidt) T.Yamaz. & Murata,,Clinopodium micranthum var. sachalinense (F.Schmidt) T.Yamaz. & Murata,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Clinopodium,Japan,Japan,,"Uryuu-gun, Uryuu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388811653,http://data.gbif.org/ws/rest/occurrence/get?key=388811653
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064613,Specimen,,24:23.0,,,Clinopodium micranthum (Regel) H.Hara var. sachalinense (F.Schmidt) T.Yamaz. & Murata,,Clinopodium micranthum var. sachalinense (F.Schmidt) T.Yamaz. & Murata,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Clinopodium,Japan,Japan,,"Tokoro-gun, Rubeshibe-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388811671,http://data.gbif.org/ws/rest/occurrence/get?key=388811671
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0159550,Specimen,,24:24.0,,,Clinopodium micranthum (Regel) H.Hara var. sachalinense (F.Schmidt) T.Yamaz. & Murata,,Clinopodium micranthum var. sachalinense (F.Schmidt) T.Yamaz. & Murata,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Clinopodium,Japan,Japan,,Kazuno-shi,,Akita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388811837,http://data.gbif.org/ws/rest/occurrence/get?key=388811837
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064783,Specimen,,24:23.0,,,Clinopodium micranthum (Regel) H.Hara var. sachalinense (F.Schmidt) T.Yamaz. & Murata,,Clinopodium micranthum var. sachalinense (F.Schmidt) T.Yamaz. & Murata,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Clinopodium,Japan,Japan,,"Shari-gun, Shari-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388811672,http://data.gbif.org/ws/rest/occurrence/get?key=388811672
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27313,Specimen,,25:09.0,,,Clinopodium micranthum (Regel) H.Hara var. sachalinense (F.Schmidt) T.Yamaz. et Murata,,Clinopodium micranthum var. sachalinense (F.Schmidt) T.Yamaz. & Murata,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Clinopodium,Japan,Japan,"Mt. Io, Bihuka Town",Nakagawa County,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270630,http://data.gbif.org/ws/rest/occurrence/get?key=360270630
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27317,Specimen,,25:09.0,,,Clinopodium micranthum (Regel) H.Hara var. sachalinense (F.Schmidt) T.Yamaz. et Murata,,Clinopodium micranthum var. sachalinense (F.Schmidt) T.Yamaz. & Murata,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Clinopodium,Japan,Japan,Masukawa,Higasi-tugaru County,,Aomori Prefecture,Eastern Asia,Japan,41.142,140.402,,47480,14,,,,,,,http://data.gbif.org/occurrences/360270634,http://data.gbif.org/ws/rest/occurrence/get?key=360270634
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27314,Specimen,,25:09.0,,,Clinopodium micranthum (Regel) H.Hara var. sachalinense (F.Schmidt) T.Yamaz. et Murata,,Clinopodium micranthum var. sachalinense (F.Schmidt) T.Yamaz. & Murata,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Clinopodium,Japan,Japan,,Tone County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270631,http://data.gbif.org/ws/rest/occurrence/get?key=360270631
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27315,Specimen,,25:09.0,,,Clinopodium micranthum (Regel) H.Hara var. sachalinense (F.Schmidt) T.Yamaz. et Murata,,Clinopodium micranthum var. sachalinense (F.Schmidt) T.Yamaz. & Murata,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Clinopodium,Japan,Japan,Masukawa,Higasi-tugaru County,,Aomori Prefecture,Eastern Asia,Japan,41.142,140.402,,47480,14,,,,,,,http://data.gbif.org/occurrences/360270632,http://data.gbif.org/ws/rest/occurrence/get?key=360270632
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27316,Specimen,,25:09.0,,,Clinopodium micranthum (Regel) H.Hara var. sachalinense (F.Schmidt) T.Yamaz. et Murata,,Clinopodium micranthum var. sachalinense (F.Schmidt) T.Yamaz. & Murata,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Clinopodium,Japan,Japan,Masukawa,Higasi-tugaru County,,Aomori Prefecture,Eastern Asia,Japan,41.142,140.402,,47480,14,,,,,,,http://data.gbif.org/occurrences/360270633,http://data.gbif.org/ws/rest/occurrence/get?key=360270633
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18109,Specimen,,42:29.0,,,Clinopodium micranthum (Regel) H.Hara var. sachalinense (Koidz.) T.Yamaz. & Murata,(Regel) H.Hara,Clinopodium micranthum var. sachalinense (Koidz.) T.Yamaz. & Murata,Plantae,Spermatophyta,,,LABIATAE,Clinopodium,Japan,Japan,,Akiruno-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215953,http://data.gbif.org/ws/rest/occurrence/get?key=351215953
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060600,Specimen,,34:35.0,,,Clinopodium micranthum (Regel) Hara var. sachalinense (Fr. Schrmidt) Yamazaki et Murata,(Regel) Hara,Clinopodium micranthum var. sachalinense (Fr. Schrmidt) Yamazaki & Murata,Plantae,Spermatophyta,Dicotyledoneae,,Labiatae,Clinopodium,Japan,Japan,"Hodaigi-san,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8306,139.074,,45679,80,,,,,,,http://data.gbif.org/occurrences/234491566,http://data.gbif.org/ws/rest/occurrence/get?key=234491566
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050438,Specimen,,34:35.0,,,Clinopodium micranthum (Regel) Hara var. sachalinense (Fr. Schrmidt) Yamazaki et Murata,(Regel) Hara,Clinopodium micranthum var. sachalinense (Fr. Schrmidt) Yamazaki & Murata,Plantae,Spermatophyta,Dicotyledoneae,,Lamiaceae,Clinopodium,Japan,Japan,"Hontani,Narahara",Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,36.0542,138.705,,45678,7,,,,,,,http://data.gbif.org/occurrences/295233489,http://data.gbif.org/ws/rest/occurrence/get?key=295233489
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059402,Specimen,,34:35.0,,,Clinopodium micranthum (Regel) Hara var. sachalinense (Fr. Schrmidt) Yamazaki et Murata,(Regel) Hara,Clinopodium micranthum var. sachalinense (Fr. Schrmidt) Yamazaki & Murata,Plantae,Spermatophyta,Dicotyledoneae,,Labiatae,Clinopodium,Japan,Japan,"Mt. Hotaka,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8056,139.131,,45679,81,,,,,,,http://data.gbif.org/occurrences/234491539,http://data.gbif.org/ws/rest/occurrence/get?key=234491539
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059546,Specimen,,34:35.0,,,Clinopodium micranthum (Regel) Hara var. sachalinense (Fr. Schrmidt) Yamazaki et Murata,(Regel) Hara,Clinopodium micranthum var. sachalinense (Fr. Schrmidt) Yamazaki & Murata,Plantae,Spermatophyta,Dicotyledoneae,,Labiatae,Clinopodium,Japan,Japan,"Mt. Hotaka,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8056,139.131,,45679,81,,,,,,,http://data.gbif.org/occurrences/234491547,http://data.gbif.org/ws/rest/occurrence/get?key=234491547
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030516,Specimen,,34:34.0,,,Clinopodium micranthum (Regel) Hara var. sachalinense (Fr. Schrmidt) Yamazaki et Murata,(Regel) Hara,Clinopodium micranthum var. sachalinense (Fr. Schrmidt) Yamazaki & Murata,Plantae,Spermatophyta,Dicotyledoneae,,Labiatae,Clinopodium,Japan,Japan,"Lake Nozori-ko,iriyama",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.7061,138.642,,45678,76,,,,,,,http://data.gbif.org/occurrences/234491295,http://data.gbif.org/ws/rest/occurrence/get?key=234491295
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032767,Specimen,,34:34.0,,,Clinopodium micranthum (Regel) Hara var. sachalinense (Fr. Schrmidt) Yamazaki et Murata,(Regel) Hara,Clinopodium micranthum var. sachalinense (Fr. Schrmidt) Yamazaki & Murata,Plantae,Spermatophyta,Dicotyledoneae,,Labiatae,Clinopodium,Japan,Japan,"Upstream of Naramata-gawa Stream,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.9344,139.149,,45679,91,,,,,,,http://data.gbif.org/occurrences/234491465,http://data.gbif.org/ws/rest/occurrence/get?key=234491465
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034039,Specimen,,34:35.0,,,Clinopodium micranthum (Regel) Hara var. sachalinense (Fr. Schrmidt) Yamazaki et Murata,(Regel) Hara,Clinopodium micranthum var. sachalinense (Fr. Schrmidt) Yamazaki & Murata,Plantae,Spermatophyta,Dicotyledoneae,,Lamiaceae,Clinopodium,Japan,Japan,"Mt. Minagasawa,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.9878,139.134,,45679,91,,,,,,,http://data.gbif.org/occurrences/295233422,http://data.gbif.org/ws/rest/occurrence/get?key=295233422
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0032274,Specimen,,34:33.0,,,Clinopodium micranthum (Regel) Hara var. sachalinense (Fr. Schrmidt) Yamazaki et Murata,(Regel) Hara,Clinopodium micranthum var. sachalinense (Fr. Schrmidt) Yamazaki & Murata,Plantae,Spermatophyta,Dicotyledoneae,,Labiatae,Clinopodium,Japan,Japan,"Soto-tashiro Mire, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.9394,139.191,,45679,91,,,,,,,http://data.gbif.org/occurrences/234491106,http://data.gbif.org/ws/rest/occurrence/get?key=234491106
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166720,Specimen,,24:33.0,,,Clinopodium sachalinense,,Clinopodium sachalinense,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Hyogo Pref.; Hyonosen, Sekinomiya-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.517,35.35,,,,,,,,,,http://data.gbif.org/occurrences/323511321,http://data.gbif.org/ws/rest/occurrence/get?key=323511321
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165345,Specimen,,25:28.0,,,Clinopodium sachalinense,,Clinopodium sachalinense,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Hyonosen, Higasi-one.",,,Hyogo,Eastern Asia,Japan,134.533,35.35,,,,,,,700,1300,,http://data.gbif.org/occurrences/323516641,http://data.gbif.org/ws/rest/occurrence/get?key=323516641
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-174789,Specimen,,22:44.0,,,Clinopodium sachalinense,,Clinopodium sachalinense,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Fukui Pref.: Chiyodani, Ikeda-cho, Imadate-gun.",,,Fukui,Eastern Asia,Japan,136.383,35.9333,,,,,,,250,400,,http://data.gbif.org/occurrences/323501753,http://data.gbif.org/ws/rest/occurrence/get?key=323501753
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018630,Specimen,,23:38.0,N.Kurosaki,,Clinopodium sachalinense,,Clinopodium sachalinense,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Ougino-sen, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506576,http://data.gbif.org/ws/rest/occurrence/get?key=323506576
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155624,Specimen,,25:41.0,,,Clinopodium sachalinense,,Clinopodium sachalinense,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Ishikawa Pref.; Ishikawa-gun, Shiramine-mura, Ooarashi-tani.",,,Ishikawa,Eastern Asia,Japan,136.65,36.2,,,,,,,650,900,,http://data.gbif.org/occurrences/323517992,http://data.gbif.org/ws/rest/occurrence/get?key=323517992
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-172093,Specimen,,24:40.0,,,Clinopodium sachalinense,,Clinopodium sachalinense,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Hyogo Pref.; Kiritaki, Onsen-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.467,35.45,,,,,,,,,,http://data.gbif.org/occurrences/323512012,http://data.gbif.org/ws/rest/occurrence/get?key=323512012
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155810,Specimen,,25:42.0,,,Clinopodium sachalinense,,Clinopodium sachalinense,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Ishikawa Pref.; Ishikawa-gun, Shiramine-mura, Ooarashi-yama.",,,Ishikawa,Eastern Asia,Japan,136.65,36.2,,,,,,,650,800,,http://data.gbif.org/occurrences/323518011,http://data.gbif.org/ws/rest/occurrence/get?key=323518011
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155430,Specimen,,25:42.0,,,Clinopodium sachalinense,,Clinopodium sachalinense,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Ishikawa Pref.; Ishikawa-gun, Shiramine-mura, Ooarashi-yama.",,,Ishikawa,Eastern Asia,Japan,136.65,36.2,,,,,,,900,900,,http://data.gbif.org/occurrences/323518010,http://data.gbif.org/ws/rest/occurrence/get?key=323518010
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119822,Specimen,,27:47.0,,,Clinopodium sachalinense,,Clinopodium sachalinense,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Yamashirogakura, Mts. Hakkoda",,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323530223,http://data.gbif.org/ws/rest/occurrence/get?key=323530223
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-172180,Specimen,,19:37.0,,,Clinopodium sachalinense,,Clinopodium sachalinense,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323470034,http://data.gbif.org/ws/rest/occurrence/get?key=323470034
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017829,Specimen,,22:35.0,N.Kurosaki,,Clinopodium sachalinense,,Clinopodium sachalinense,Plantae,Magnoliophyta,,,Labiatae,Clinopodium,Japan,Japan,"Pref.Hyogo: Mt.Ougino-sen, Onsen-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500821,http://data.gbif.org/ws/rest/occurrence/get?key=323500821
