Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15097,Specimen,,54:19.0,,,Deparia lancea (Thunb.) Fraser-Jenk.,(Thunb.) Fraser-Jenk.,Deparia lancea (Thunb.) Fraser-Jenk.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,isukataigannotani,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380074079,http://data.gbif.org/ws/rest/occurrence/get?key=380074079
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10469,Specimen,,54:18.0,,,Deparia lancea (Thunb.) Fraser-Jenk.,(Thunb.) Fraser-Jenk.,Deparia lancea (Thunb.) Fraser-Jenk.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,kusanagijinjya,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073795,http://data.gbif.org/ws/rest/occurrence/get?key=380073795
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12090,Specimen,,54:18.0,,,Deparia lancea (Thunb.) Fraser-Jenk.,(Thunb.) Fraser-Jenk.,Deparia lancea (Thunb.) Fraser-Jenk.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,nakamura,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073923,http://data.gbif.org/ws/rest/occurrence/get?key=380073923
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7876,Specimen,,54:17.0,,,Deparia lancea (Thunb.) Fraser-Jenk.,(Thunb.) Fraser-Jenk.,Deparia lancea (Thunb.) Fraser-Jenk.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,,Haibara-gun Kawanehoncho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073659,http://data.gbif.org/ws/rest/occurrence/get?key=380073659
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14160,Specimen,,54:19.0,,,Deparia lancea (Thunb.) Fraser-Jenk.,(Thunb.) Fraser-Jenk.,Deparia lancea (Thunb.) Fraser-Jenk.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,shirakurakyou,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380074051,http://data.gbif.org/ws/rest/occurrence/get?key=380074051
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10470,Specimen,,54:18.0,,,Deparia lancea (Thunb.) Fraser-Jenk.,(Thunb.) Fraser-Jenk.,Deparia lancea (Thunb.) Fraser-Jenk.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,udoyamayamashita,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073796,http://data.gbif.org/ws/rest/occurrence/get?key=380073796
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14164,Specimen,,54:19.0,,,Deparia lancea (Thunb.) Fraser-Jenk.,(Thunb.) Fraser-Jenk.,Deparia lancea (Thunb.) Fraser-Jenk.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380074052,http://data.gbif.org/ws/rest/occurrence/get?key=380074052
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2336,Specimen,,54:16.0,,,Deparia lancea (Thunb.) Fraser-Jenk.,(Thunb.) Fraser-Jenk.,Deparia lancea (Thunb.) Fraser-Jenk.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,suzakihantouhamasaki,Shimoda-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073273,http://data.gbif.org/ws/rest/occurrence/get?key=380073273
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13042,Specimen,,54:19.0,,,Deparia lancea (Thunb.) Fraser-Jenk.,(Thunb.) Fraser-Jenk.,Deparia lancea (Thunb.) Fraser-Jenk.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,ketasanro,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073983,http://data.gbif.org/ws/rest/occurrence/get?key=380073983
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10284,Specimen,,54:18.0,,,Deparia lancea (Thunb.) Fraser-Jenk.,(Thunb.) Fraser-Jenk.,Deparia lancea (Thunb.) Fraser-Jenk.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,udoyama,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073793,http://data.gbif.org/ws/rest/occurrence/get?key=380073793
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12558,Specimen,,54:19.0,,,Deparia lancea (Thunb.) Fraser-Jenk.,(Thunb.) Fraser-Jenk.,Deparia lancea (Thunb.) Fraser-Jenk.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,ieyama,Shimada-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073959,http://data.gbif.org/ws/rest/occurrence/get?key=380073959
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12704,Specimen,,54:19.0,,,Deparia lancea (Thunb.) Fraser-Jenk.,(Thunb.) Fraser-Jenk.,Deparia lancea (Thunb.) Fraser-Jenk.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,kaminobekurishita,Iwata-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073965,http://data.gbif.org/ws/rest/occurrence/get?key=380073965
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5341,Specimen,,54:17.0,,,Deparia lancea (Thunb.) Fraser-Jenk.,(Thunb.) Fraser-Jenk.,Deparia lancea (Thunb.) Fraser-Jenk.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,onoaidasuzukawajyouryuu,,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073540,http://data.gbif.org/ws/rest/occurrence/get?key=380073540
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7968,Specimen,,54:17.0,,,Deparia lancea (Thunb.) Fraser-Jenk.,(Thunb.) Fraser-Jenk.,Deparia lancea (Thunb.) Fraser-Jenk.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,sugisawa-wada,Shimada-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073668,http://data.gbif.org/ws/rest/occurrence/get?key=380073668
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11500,Specimen,,54:18.0,,,Deparia lancea (Thunb.) Fraser-Jenk.,(Thunb.) Fraser-Jenk.,Deparia lancea (Thunb.) Fraser-Jenk.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,yazawa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073861,http://data.gbif.org/ws/rest/occurrence/get?key=380073861
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7511,Specimen,,54:17.0,,,Deparia lancea (Thunb.) Fraser-Jenk.,(Thunb.) Fraser-Jenk.,Deparia lancea (Thunb.) Fraser-Jenk.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,,Shimada-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073639,http://data.gbif.org/ws/rest/occurrence/get?key=380073639
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4606,Specimen,,54:16.0,,,Deparia lancea (Thunb.) Fraser-Jenk.,(Thunb.) Fraser-Jenk.,Deparia lancea (Thunb.) Fraser-Jenk.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,ooyama,Oshima-gun Chinacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073405,http://data.gbif.org/ws/rest/occurrence/get?key=380073405
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7284,Specimen,,54:17.0,,,Deparia lancea (Thunb.) Fraser-Jenk.,(Thunb.) Fraser-Jenk.,Deparia lancea (Thunb.) Fraser-Jenk.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,yaezawa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073624,http://data.gbif.org/ws/rest/occurrence/get?key=380073624
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4328,Specimen,,54:16.0,,,Deparia lancea (Thunb.) Fraser-Jenk.,(Thunb.) Fraser-Jenk.,Deparia lancea (Thunb.) Fraser-Jenk.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,ootsukansirendou,Oshima-gun Chinacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073378,http://data.gbif.org/ws/rest/occurrence/get?key=380073378
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12361,Specimen,,54:18.0,,,Deparia lancea (Thunb.) Fraser-Jenk.,(Thunb.) Fraser-Jenk.,Deparia lancea (Thunb.) Fraser-Jenk.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073945,http://data.gbif.org/ws/rest/occurrence/get?key=380073945
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9065,Specimen,,54:18.0,,,Deparia lancea (Thunb.) Fraser-Jenk.,(Thunb.) Fraser-Jenk.,Deparia lancea (Thunb.) Fraser-Jenk.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,kamiide,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073749,http://data.gbif.org/ws/rest/occurrence/get?key=380073749
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8807,Specimen,,54:17.0,,,Deparia lancea (Thunb.) Fraser-Jenk.,(Thunb.) Fraser-Jenk.,Deparia lancea (Thunb.) Fraser-Jenk.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,sengenjinjya,Fuji-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073707,http://data.gbif.org/ws/rest/occurrence/get?key=380073707
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8005,Specimen,,54:17.0,,,Deparia lancea (Thunb.) Fraser-Jenk.,(Thunb.) Fraser-Jenk.,Deparia lancea (Thunb.) Fraser-Jenk.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,hassashi,Shimada-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073671,http://data.gbif.org/ws/rest/occurrence/get?key=380073671
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12192,Specimen,,54:18.0,,,Deparia lancea (Thunb.) Fraser-Jenk.,(Thunb.) Fraser-Jenk.,Deparia lancea (Thunb.) Fraser-Jenk.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,gansyoujitinai,Kakegawa-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073929,http://data.gbif.org/ws/rest/occurrence/get?key=380073929
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12425,Specimen,,54:19.0,,,Deparia lancea (Thunb.) Fraser-Jenk.,(Thunb.) Fraser-Jenk.,Deparia lancea (Thunb.) Fraser-Jenk.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073952,http://data.gbif.org/ws/rest/occurrence/get?key=380073952
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12386,Specimen,,54:19.0,,,Deparia lancea (Thunb.) Fraser-Jenk.,(Thunb.) Fraser-Jenk.,Deparia lancea (Thunb.) Fraser-Jenk.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073948,http://data.gbif.org/ws/rest/occurrence/get?key=380073948
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15199,Specimen,,54:19.0,,,Deparia lancea (Thunb.) Fraser-Jenk.,(Thunb.) Fraser-Jenk.,Deparia lancea (Thunb.) Fraser-Jenk.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380074091,http://data.gbif.org/ws/rest/occurrence/get?key=380074091
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12374,Specimen,,54:19.0,,,Deparia lancea (Thunb.) Fraser-Jenk.,(Thunb.) Fraser-Jenk.,Deparia lancea (Thunb.) Fraser-Jenk.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,hijikatamura,Kakegawa-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073946,http://data.gbif.org/ws/rest/occurrence/get?key=380073946
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15703,Specimen,,54:19.0,,,Deparia lancea (Thunb.) Fraser-Jenk.,(Thunb.) Fraser-Jenk.,Deparia lancea (Thunb.) Fraser-Jenk.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,tappara,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244600,http://data.gbif.org/ws/rest/occurrence/get?key=699244600
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4310,Specimen,,54:16.0,,,Deparia lancea (Thunb.) Fraser-Jenk.,(Thunb.) Fraser-Jenk.,Deparia lancea (Thunb.) Fraser-Jenk.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,ooyama,Oshima-gun Chinacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073375,http://data.gbif.org/ws/rest/occurrence/get?key=380073375
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6226,Specimen,,54:17.0,,,Deparia lancea (Thunb.) Fraser-Jenk.,(Thunb.) Fraser-Jenk.,Deparia lancea (Thunb.) Fraser-Jenk.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,iriya,Kamo-gun Nishiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073565,http://data.gbif.org/ws/rest/occurrence/get?key=380073565
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8808,Specimen,,54:17.0,,,Deparia lancea (Thunb.) Fraser-Jenk.,(Thunb.) Fraser-Jenk.,Deparia lancea (Thunb.) Fraser-Jenk.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,kamiyuno,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073708,http://data.gbif.org/ws/rest/occurrence/get?key=380073708
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12963,Specimen,,54:19.0,,,Deparia lancea (Thunb.) Fraser-Jenk.,(Thunb.) Fraser-Jenk.,Deparia lancea (Thunb.) Fraser-Jenk.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,sagisakashinden,Iwata-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073979,http://data.gbif.org/ws/rest/occurrence/get?key=380073979
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6789,Specimen,,54:17.0,,,Deparia lancea (Thunb.) Fraser-Jenk.,(Thunb.) Fraser-Jenk.,Deparia lancea (Thunb.) Fraser-Jenk.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,hirono,Ito-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073598,http://data.gbif.org/ws/rest/occurrence/get?key=380073598
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4489,Specimen,,54:16.0,,,Deparia lancea (Thunb.) Fraser-Jenk.,(Thunb.) Fraser-Jenk.,Deparia lancea (Thunb.) Fraser-Jenk.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,uchijiro,Oshima-gun Wadomaricho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073395,http://data.gbif.org/ws/rest/occurrence/get?key=380073395
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5254,Specimen,,54:17.0,,,Deparia lancea (Thunb.) Fraser-Jenk.,(Thunb.) Fraser-Jenk.,Deparia lancea (Thunb.) Fraser-Jenk.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,anbougawa,Kumage-gun Yakucho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073534,http://data.gbif.org/ws/rest/occurrence/get?key=380073534
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7921,Specimen,,54:17.0,,,Deparia lancea (Thunb.) Fraser-Jenk.,(Thunb.) Fraser-Jenk.,Deparia lancea (Thunb.) Fraser-Jenk.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,kaminagao,Haibara-gun Kawanehoncho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073662,http://data.gbif.org/ws/rest/occurrence/get?key=380073662
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7839,Specimen,,54:17.0,,,Deparia lancea (Thunb.) Fraser-Jenk.,(Thunb.) Fraser-Jenk.,Deparia lancea (Thunb.) Fraser-Jenk.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,jina,Haibara-gun Kawanehoncho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073655,http://data.gbif.org/ws/rest/occurrence/get?key=380073655
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4356,Specimen,,54:16.0,,,Deparia lancea (Thunb.) Fraser-Jenk.,(Thunb.) Fraser-Jenk.,Deparia lancea (Thunb.) Fraser-Jenk.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,ooyama,Oshima-gun Chinacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073380,http://data.gbif.org/ws/rest/occurrence/get?key=380073380
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9939,Specimen,,54:18.0,,,Deparia lancea (Thunb.) Fraser-Jenk.,(Thunb.) Fraser-Jenk.,Deparia lancea (Thunb.) Fraser-Jenk.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,masugawa,Fuji-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073768,http://data.gbif.org/ws/rest/occurrence/get?key=380073768
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11498,Specimen,,54:18.0,,,Deparia lancea (Thunb.) Fraser-Jenk.,(Thunb.) Fraser-Jenk.,Deparia lancea (Thunb.) Fraser-Jenk.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,yasooka,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073859,http://data.gbif.org/ws/rest/occurrence/get?key=380073859
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8805,Specimen,,54:17.0,,,Deparia lancea (Thunb.) Fraser-Jenk.,(Thunb.) Fraser-Jenk.,Deparia lancea (Thunb.) Fraser-Jenk.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,iwamotojissouji,Fuji-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073705,http://data.gbif.org/ws/rest/occurrence/get?key=380073705
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12155,Specimen,,54:18.0,,,Deparia lancea (Thunb.) Fraser-Jenk.,(Thunb.) Fraser-Jenk.,Deparia lancea (Thunb.) Fraser-Jenk.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073927,http://data.gbif.org/ws/rest/occurrence/get?key=380073927
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5287,Specimen,,54:17.0,,,Deparia lancea (Thunb.) Fraser-Jenk.,(Thunb.) Fraser-Jenk.,Deparia lancea (Thunb.) Fraser-Jenk.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,onoaida,,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073536,http://data.gbif.org/ws/rest/occurrence/get?key=380073536
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10283,Specimen,,54:18.0,,,Deparia lancea (Thunb.) Fraser-Jenk.,(Thunb.) Fraser-Jenk.,Deparia lancea (Thunb.) Fraser-Jenk.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,tessyuuji,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073792,http://data.gbif.org/ws/rest/occurrence/get?key=380073792
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8809,Specimen,,54:17.0,,,Deparia lancea (Thunb.) Fraser-Jenk.,(Thunb.) Fraser-Jenk.,Deparia lancea (Thunb.) Fraser-Jenk.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,,Fuji-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073709,http://data.gbif.org/ws/rest/occurrence/get?key=380073709
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40121,Specimen,,40:07.0,,,Deparia lancea (Thunb.) Fraser-Jenk.,(Thunb.) Fraser-Jenk.,Deparia lancea (Thunb.) Fraser-Jenk.,Plantae,Pteridophyta,,,Dryopteridaceae,Deparia,Japan,Japan,,Fukushimacho,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029815,http://data.gbif.org/ws/rest/occurrence/get?key=624029815
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40124,Specimen,,40:07.0,,,Deparia lancea (Thunb.) Fraser-Jenk.,(Thunb.) Fraser-Jenk.,Deparia lancea (Thunb.) Fraser-Jenk.,Plantae,Pteridophyta,,,Dryopteridaceae,Deparia,Japan,Japan,Nachisan,Nachikatsuuracho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029818,http://data.gbif.org/ws/rest/occurrence/get?key=624029818
