Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,30317,Specimen,,02:10.0,,,Ajuga yesoensis Maxim. ex Franch. et Sav.,Franch. et Sav.,Ajuga yesoensis Maxim. ex Franch. & Sav.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Ajuga,Japan,Japan,,Horokanai-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411757,http://data.gbif.org/ws/rest/occurrence/get?key=415411757
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,30263,Specimen,,02:10.0,,,Ajuga yesoensis Maxim. ex Franch. et Sav.,Franch. et Sav.,Ajuga yesoensis Maxim. ex Franch. & Sav.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Ajuga,Japan,Japan,,Asakawa-machi,,Tokyo Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411738,http://data.gbif.org/ws/rest/occurrence/get?key=415411738
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,30310,Specimen,,02:10.0,,,Ajuga yesoensis Maxim. ex Franch. et Sav.,Franch. et Sav.,Ajuga yesoensis Maxim. ex Franch. & Sav.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Ajuga,Japan,Japan,,Kamiiso-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411750,http://data.gbif.org/ws/rest/occurrence/get?key=415411750
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,30273,Specimen,,02:10.0,,,Ajuga yesoensis Maxim. ex Franch. et Sav.,Franch. et Sav.,Ajuga yesoensis Maxim. ex Franch. & Sav.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Ajuga,Japan,Japan,Okushiri-to Is.,Okushiri-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411740,http://data.gbif.org/ws/rest/occurrence/get?key=415411740
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,30311,Specimen,,02:10.0,,,Ajuga yesoensis Maxim. ex Franch. et Sav.,Franch. et Sav.,Ajuga yesoensis Maxim. ex Franch. & Sav.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Ajuga,Japan,Japan,,Oshamanbe-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411751,http://data.gbif.org/ws/rest/occurrence/get?key=415411751
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,30313,Specimen,,02:10.0,,,Ajuga yesoensis Maxim. ex Franch. et Sav.,Franch. et Sav.,Ajuga yesoensis Maxim. ex Franch. & Sav.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Ajuga,Japan,Japan,,Imakane-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411753,http://data.gbif.org/ws/rest/occurrence/get?key=415411753
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,30318,Specimen,,02:10.0,,,Ajuga yesoensis Maxim. ex Franch. et Sav.,Franch. et Sav.,Ajuga yesoensis Maxim. ex Franch. & Sav.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Ajuga,Japan,Japan,,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411758,http://data.gbif.org/ws/rest/occurrence/get?key=415411758
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,30326,Specimen,,02:10.0,,,Ajuga yesoensis Maxim. ex Franch. et Sav.,Franch. et Sav.,Ajuga yesoensis Maxim. ex Franch. & Sav.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Ajuga,Japan,Japan,,Asakawa-machi,,Tokyo Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411761,http://data.gbif.org/ws/rest/occurrence/get?key=415411761
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,30306,Specimen,,02:10.0,,,Ajuga yesoensis Maxim. ex Franch. et Sav.,Franch. et Sav.,Ajuga yesoensis Maxim. ex Franch. & Sav.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Ajuga,Japan,Japan,,Kaminokuni-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411747,http://data.gbif.org/ws/rest/occurrence/get?key=415411747
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,30314,Specimen,,02:10.0,,,Ajuga yesoensis Maxim. ex Franch. et Sav.,Franch. et Sav.,Ajuga yesoensis Maxim. ex Franch. & Sav.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Ajuga,Japan,Japan,,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411754,http://data.gbif.org/ws/rest/occurrence/get?key=415411754
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,30303,Specimen,,02:10.0,,,Ajuga yesoensis Maxim. ex Franch. et Sav.,Franch. et Sav.,Ajuga yesoensis Maxim. ex Franch. & Sav.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Ajuga,Japan,Japan,,Muroran-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411744,http://data.gbif.org/ws/rest/occurrence/get?key=415411744
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,30301,Specimen,,02:10.0,,,Ajuga yesoensis Maxim. ex Franch. et Sav.,Franch. et Sav.,Ajuga yesoensis Maxim. ex Franch. & Sav.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Ajuga,Japan,Japan,Okushiri-to Is.,Okushiri-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411743,http://data.gbif.org/ws/rest/occurrence/get?key=415411743
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,30312,Specimen,,02:10.0,,,Ajuga yesoensis Maxim. ex Franch. et Sav.,Franch. et Sav.,Ajuga yesoensis Maxim. ex Franch. & Sav.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Ajuga,Japan,Japan,,Kaminokuni-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411752,http://data.gbif.org/ws/rest/occurrence/get?key=415411752
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,30307,Specimen,,02:10.0,,,Ajuga yesoensis Maxim. ex Franch. et Sav.,Franch. et Sav.,Ajuga yesoensis Maxim. ex Franch. & Sav.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Ajuga,Japan,Japan,,Otobe-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411748,http://data.gbif.org/ws/rest/occurrence/get?key=415411748
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,30280,Specimen,,02:10.0,,,Ajuga yesoensis Maxim. ex Franch. et Sav.,Franch. et Sav.,Ajuga yesoensis Maxim. ex Franch. & Sav.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Ajuga,Japan,Japan,,Samani-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411741,http://data.gbif.org/ws/rest/occurrence/get?key=415411741
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,30321,Specimen,,02:10.0,,,Ajuga yesoensis Maxim. ex Franch. et Sav.,Franch. et Sav.,Ajuga yesoensis Maxim. ex Franch. & Sav.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Ajuga,Japan,Japan,,Shiraoi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411759,http://data.gbif.org/ws/rest/occurrence/get?key=415411759
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,30316,Specimen,,02:10.0,,,Ajuga yesoensis Maxim. ex Franch. et Sav.,Franch. et Sav.,Ajuga yesoensis Maxim. ex Franch. & Sav.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Ajuga,Japan,Japan,,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411756,http://data.gbif.org/ws/rest/occurrence/get?key=415411756
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,819,Specimen,,38:48.0,,,Ajuga yesoensis Maxim. ex Franch. et Sav.,Maxim. ex Franch. et Sav.,Ajuga yesoensis Maxim. ex Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Ajuga,Japan,Japan,Momoyake,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729610,http://data.gbif.org/ws/rest/occurrence/get?key=237729610
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,816,Specimen,,38:48.0,,,Ajuga yesoensis Maxim. ex Franch. et Sav.,Maxim. ex Franch. et Sav.,Ajuga yesoensis Maxim. ex Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Ajuga,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729607,http://data.gbif.org/ws/rest/occurrence/get?key=237729607
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,820,Specimen,,38:48.0,,,Ajuga yesoensis Maxim. ex Franch. et Sav.,Maxim. ex Franch. et Sav.,Ajuga yesoensis Maxim. ex Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Ajuga,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729611,http://data.gbif.org/ws/rest/occurrence/get?key=237729611
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,28457,Specimen,,38:50.0,,,Ajuga yesoensis Maxim. ex Franch. et Sav.,Maxim. ex Franch. et Sav.,Ajuga yesoensis Maxim. ex Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Ajuga,Japan,Japan,Utto Kobetaki,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730076,http://data.gbif.org/ws/rest/occurrence/get?key=237730076
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,815,Specimen,,38:48.0,,,Ajuga yesoensis Maxim. ex Franch. et Sav.,Maxim. ex Franch. et Sav.,Ajuga yesoensis Maxim. ex Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Ajuga,Japan,Japan,Taiheizan Maedake,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729606,http://data.gbif.org/ws/rest/occurrence/get?key=237729606
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,28455,Specimen,,38:50.0,,,Ajuga yesoensis Maxim. ex Franch. et Sav.,Maxim. ex Franch. et Sav.,Ajuga yesoensis Maxim. ex Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Ajuga,Japan,Japan,Funaoka Nakano,Senboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730074,http://data.gbif.org/ws/rest/occurrence/get?key=237730074
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,28456,Specimen,,38:50.0,,,Ajuga yesoensis Maxim. ex Franch. et Sav.,Maxim. ex Franch. et Sav.,Ajuga yesoensis Maxim. ex Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Ajuga,Japan,Japan,Yunome,Kawabe-gun Yuuwamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730075,http://data.gbif.org/ws/rest/occurrence/get?key=237730075
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,824,Specimen,,38:48.0,,,Ajuga yesoensis Maxim. ex Franch. et Sav.,Maxim. ex Franch. et Sav.,Ajuga yesoensis Maxim. ex Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Ajuga,Japan,Japan,Idemai,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729615,http://data.gbif.org/ws/rest/occurrence/get?key=237729615
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7397,Specimen,,38:49.0,,,Ajuga yesoensis Maxim. ex Franch. et Sav.,Maxim. ex Franch. et Sav.,Ajuga yesoensis Maxim. ex Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Ajuga,Japan,Japan,Tegatayama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729820,http://data.gbif.org/ws/rest/occurrence/get?key=237729820
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35304,Specimen,,38:50.0,,,Ajuga yesoensis Maxim. ex Franch. et Sav.,Maxim. ex Franch. et Sav.,Ajuga yesoensis Maxim. ex Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Ajuga,Japan,Japan,Asaminai,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730114,http://data.gbif.org/ws/rest/occurrence/get?key=237730114
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7399,Specimen,,38:49.0,,,Ajuga yesoensis Maxim. ex Franch. et Sav.,Maxim. ex Franch. et Sav.,Ajuga yesoensis Maxim. ex Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Ajuga,Japan,Japan,Nibetsu,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729822,http://data.gbif.org/ws/rest/occurrence/get?key=237729822
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,822,Specimen,,38:48.0,,,Ajuga yesoensis Maxim. ex Franch. et Sav.,Maxim. ex Franch. et Sav.,Ajuga yesoensis Maxim. ex Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Ajuga,Japan,Japan,Shinzan,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729613,http://data.gbif.org/ws/rest/occurrence/get?key=237729613
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,814,Specimen,,38:48.0,,,Ajuga yesoensis Maxim. ex Franch. et Sav.,Maxim. ex Franch. et Sav.,Ajuga yesoensis Maxim. ex Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Ajuga,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729605,http://data.gbif.org/ws/rest/occurrence/get?key=237729605
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,818,Specimen,,38:48.0,,,Ajuga yesoensis Maxim. ex Franch. et Sav.,Maxim. ex Franch. et Sav.,Ajuga yesoensis Maxim. ex Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Ajuga,Japan,Japan,Tegatayama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729609,http://data.gbif.org/ws/rest/occurrence/get?key=237729609
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,817,Specimen,,38:48.0,,,Ajuga yesoensis Maxim. ex Franch. et Sav.,Maxim. ex Franch. et Sav.,Ajuga yesoensis Maxim. ex Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Ajuga,Japan,Japan,Komagatake,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729608,http://data.gbif.org/ws/rest/occurrence/get?key=237729608
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35305,Specimen,,38:50.0,,,Ajuga yesoensis Maxim. ex Franch. et Sav.,Maxim. ex Franch. et Sav.,Ajuga yesoensis Maxim. ex Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Ajuga,Japan,Japan,Oshimizu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730115,http://data.gbif.org/ws/rest/occurrence/get?key=237730115
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,825,Specimen,,38:48.0,,,Ajuga yesoensis Maxim. ex Franch. et Sav.,Maxim. ex Franch. et Sav.,Ajuga yesoensis Maxim. ex Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Ajuga,Japan,Japan,,Senboku-gun Nangaimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729616,http://data.gbif.org/ws/rest/occurrence/get?key=237729616
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7398,Specimen,,38:49.0,,,Ajuga yesoensis Maxim. ex Franch. et Sav.,Maxim. ex Franch. et Sav.,Ajuga yesoensis Maxim. ex Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Ajuga,Japan,Japan,Kanaashi Megata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729821,http://data.gbif.org/ws/rest/occurrence/get?key=237729821
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,823,Specimen,,38:48.0,,,Ajuga yesoensis Maxim. ex Franch. et Sav.,Maxim. ex Franch. et Sav.,Ajuga yesoensis Maxim. ex Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Ajuga,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729614,http://data.gbif.org/ws/rest/occurrence/get?key=237729614
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3590,Specimen,,38:48.0,,,Ajuga yesoensis Maxim. ex Franch. et Sav.,Maxim. ex Franch. et Sav.,Ajuga yesoensis Maxim. ex Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Ajuga,Japan,Japan,,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729744,http://data.gbif.org/ws/rest/occurrence/get?key=237729744
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,28458,Specimen,,38:50.0,,,Ajuga yesoensis Maxim. ex Franch. et Sav.,Maxim. ex Franch. et Sav.,Ajuga yesoensis Maxim. ex Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Ajuga,Japan,Japan,Nibetsu,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730077,http://data.gbif.org/ws/rest/occurrence/get?key=237730077
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,821,Specimen,,38:48.0,,,Ajuga yesoensis Maxim. ex Franch. et Sav.,Maxim. ex Franch. et Sav.,Ajuga yesoensis Maxim. ex Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Ajuga,Japan,Japan,Kanaashi Megata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729612,http://data.gbif.org/ws/rest/occurrence/get?key=237729612
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,23503,Specimen,,38:50.0,,,Ajuga yesoensis Maxim. ex Franch. et Sav.,Maxim. ex Franch. et Sav.,Ajuga yesoensis Maxim. ex Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Ajuga,Japan,Japan,Tatemata Keikoku,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730023,http://data.gbif.org/ws/rest/occurrence/get?key=237730023
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7396,Specimen,,38:52.0,,,Ajuga yesoensis Maxim. ex Franch. et Sav.,Maxim. ex Franch. et Sav.,Ajuga yesoensis Maxim. ex Franch. & Sav.,Plantae,Spermatophyta,Dicotyledoneae,,Lamiaceae,Ajuga,Japan,Japan,Tegatayama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208209,http://data.gbif.org/ws/rest/occurrence/get?key=296208209

