Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200239,Specimen,,29:33.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,"Ridge between Manza R. and Matsuo R., Tsumagoi-mura, Agatsuma-gun",,,Gunma,Eastern Asia,Japan,,,,,,,,,1550,,,http://data.gbif.org/occurrences/177387334,http://data.gbif.org/ws/rest/occurrence/get?key=177387334
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211262,Specimen,,29:33.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,"Oonoyama, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,620,,,http://data.gbif.org/occurrences/177387339,http://data.gbif.org/ws/rest/occurrence/get?key=177387339
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1113769,Specimen,,29:36.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,"Yabu-gun, Sekinomiya-cho, Hyonosen",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238053445,http://data.gbif.org/ws/rest/occurrence/get?key=238053445
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200621,Specimen,,29:33.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,"Yamaguchichoufunasaka, Nisinomiya City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/177387336,http://data.gbif.org/ws/rest/occurrence/get?key=177387336
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23661,Specimen,,24:30.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,,Vaccinium smallii var. glabrum Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,Mt. Amagi,,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266983,http://data.gbif.org/ws/rest/occurrence/get?key=360266983
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23668,Specimen,,24:30.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,,Vaccinium smallii var. glabrum Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,Mt. Isizuti,,,Ehime Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266990,http://data.gbif.org/ws/rest/occurrence/get?key=360266990
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23669,Specimen,,24:30.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,,Vaccinium smallii var. glabrum Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,Mt. Rokko,Kobe City,,Hyogo Prefecture,Eastern Asia,Japan,34.778004,135.26375,,44955,72,,,,,931,,http://data.gbif.org/occurrences/360266991,http://data.gbif.org/ws/rest/occurrence/get?key=360266991
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23642,Specimen,,24:30.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,,Vaccinium smallii var. glabrum Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360266964,http://data.gbif.org/ws/rest/occurrence/get?key=360266964
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23646,Specimen,,24:30.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,,Vaccinium smallii var. glabrum Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360266968,http://data.gbif.org/ws/rest/occurrence/get?key=360266968
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23643,Specimen,,24:30.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,,Vaccinium smallii var. glabrum Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360266965,http://data.gbif.org/ws/rest/occurrence/get?key=360266965
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23666,Specimen,,24:30.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,,Vaccinium smallii var. glabrum Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,Omogo Village,Kamiukena County,,Ehime Prefecture,Eastern Asia,Japan,33.745754,133.12349,,44593,71,,,,,,,http://data.gbif.org/occurrences/360266988,http://data.gbif.org/ws/rest/occurrence/get?key=360266988
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23670,Specimen,,24:30.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,,Vaccinium smallii var. glabrum Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Oti County,,Ehime Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266992,http://data.gbif.org/ws/rest/occurrence/get?key=360266992
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23645,Specimen,,24:30.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,,Vaccinium smallii var. glabrum Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360266967,http://data.gbif.org/ws/rest/occurrence/get?key=360266967
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23654,Specimen,,24:30.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,,Vaccinium smallii var. glabrum Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,Horaizi,,,Aiti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266976,http://data.gbif.org/ws/rest/occurrence/get?key=360266976
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23651,Specimen,,24:30.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,,Vaccinium smallii var. glabrum Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,Itukaiti Town,Saeki County,,Hirosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266973,http://data.gbif.org/ws/rest/occurrence/get?key=360266973
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23662,Specimen,,24:30.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,,Vaccinium smallii var. glabrum Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,Misakubo Town,"Hamamatu City, Tenryu Ward",,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266984,http://data.gbif.org/ws/rest/occurrence/get?key=360266984
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23659,Specimen,,24:30.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,,Vaccinium smallii var. glabrum Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,Huzimi Town,Suwa County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266981,http://data.gbif.org/ws/rest/occurrence/get?key=360266981
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23667,Specimen,,24:30.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,,Vaccinium smallii var. glabrum Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,Mt. Isizuti,,,Ehime Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266989,http://data.gbif.org/ws/rest/occurrence/get?key=360266989
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23660,Specimen,,24:30.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,,Vaccinium smallii var. glabrum Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,Huzimi Town,Suwa County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266982,http://data.gbif.org/ws/rest/occurrence/get?key=360266982
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23647,Specimen,,24:30.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,,Vaccinium smallii var. glabrum Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,"Kiyosumi, Amatu-kominato Town",Awa County,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266969,http://data.gbif.org/ws/rest/occurrence/get?key=360266969
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23657,Specimen,,24:30.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,,Vaccinium smallii var. glabrum Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,,,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266979,http://data.gbif.org/ws/rest/occurrence/get?key=360266979
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23637,Specimen,,24:30.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,,Vaccinium smallii var. glabrum Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,Hakone Town,Asigara-simo County,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266958,http://data.gbif.org/ws/rest/occurrence/get?key=360266958
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23665,Specimen,,24:30.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,,Vaccinium smallii var. glabrum Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,Mt. Omine,,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266987,http://data.gbif.org/ws/rest/occurrence/get?key=360266987
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23640,Specimen,,24:30.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,,Vaccinium smallii var. glabrum Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360266961,http://data.gbif.org/ws/rest/occurrence/get?key=360266961
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23650,Specimen,,24:30.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,,Vaccinium smallii var. glabrum Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Takata County,,Hirosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266972,http://data.gbif.org/ws/rest/occurrence/get?key=360266972
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23658,Specimen,,24:30.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,,Vaccinium smallii var. glabrum Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,Aokigahara,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266980,http://data.gbif.org/ws/rest/occurrence/get?key=360266980
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23656,Specimen,,24:30.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,,Vaccinium smallii var. glabrum Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,"Mt. Horaizi, Horai Town",Minami-sitara County,,Aiti Prefecture,Eastern Asia,Japan,34.983166,137.58324,,44957,95,,,,200,684.2,,http://data.gbif.org/occurrences/360266978,http://data.gbif.org/ws/rest/occurrence/get?key=360266978
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23663,Specimen,,24:30.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,,Vaccinium smallii var. glabrum Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,Mt. Omine,,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266985,http://data.gbif.org/ws/rest/occurrence/get?key=360266985
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23644,Specimen,,24:30.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,,Vaccinium smallii var. glabrum Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360266966,http://data.gbif.org/ws/rest/occurrence/get?key=360266966
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23648,Specimen,,24:30.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,,Vaccinium smallii var. glabrum Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,Yosiwa Village/Saeki Town,Saeki County,,Hirosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266970,http://data.gbif.org/ws/rest/occurrence/get?key=360266970
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23655,Specimen,,24:30.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,,Vaccinium smallii var. glabrum Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,"Mt. Horaizi, Horai Town",Minami-sitara County,,Aiti Prefecture,Eastern Asia,Japan,34.983166,137.58324,,44957,95,,,,200,684.2,,http://data.gbif.org/occurrences/360266977,http://data.gbif.org/ws/rest/occurrence/get?key=360266977
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23652,Specimen,,24:30.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,,Vaccinium smallii var. glabrum Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,Simoda Town,Tagata County,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266974,http://data.gbif.org/ws/rest/occurrence/get?key=360266974
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23641,Specimen,,24:30.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,,Vaccinium smallii var. glabrum Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360266963,http://data.gbif.org/ws/rest/occurrence/get?key=360266963
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23653,Specimen,,24:30.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,,Vaccinium smallii var. glabrum Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,Horaizi,,,Aiti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266975,http://data.gbif.org/ws/rest/occurrence/get?key=360266975
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23638,Specimen,,24:30.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,,Vaccinium smallii var. glabrum Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,Hakone Town,Asigara-simo County,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266959,http://data.gbif.org/ws/rest/occurrence/get?key=360266959
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23664,Specimen,,24:30.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,,Vaccinium smallii var. glabrum Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,Mt. Omine,,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266986,http://data.gbif.org/ws/rest/occurrence/get?key=360266986
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23649,Specimen,,24:30.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,,Vaccinium smallii var. glabrum Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,Yosiwa Village/Saeki Town,Saeki County,,Hirosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266971,http://data.gbif.org/ws/rest/occurrence/get?key=360266971
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23639,Specimen,,24:30.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,,Vaccinium smallii var. glabrum Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,Hakone-yumoto,Asigara-simo County,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266960,http://data.gbif.org/ws/rest/occurrence/get?key=360266960
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28893,Specimen,,19:31.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809585,http://data.gbif.org/ws/rest/occurrence/get?key=395809585
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,80404,Specimen,,19:32.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809678,http://data.gbif.org/ws/rest/occurrence/get?key=395809678
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt113829,Specimen,,19:31.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296618,http://data.gbif.org/ws/rest/occurrence/get?key=204296618
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,17207,Specimen,,19:31.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809556,http://data.gbif.org/ws/rest/occurrence/get?key=395809556
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45768,Specimen,,19:29.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43183259,http://data.gbif.org/ws/rest/occurrence/get?key=43183259
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45777,Specimen,,19:29.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43183322,http://data.gbif.org/ws/rest/occurrence/get?key=43183322
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt115097,Specimen,,19:30.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296488,http://data.gbif.org/ws/rest/occurrence/get?key=204296488
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28223,Specimen,,19:31.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809582,http://data.gbif.org/ws/rest/occurrence/get?key=395809582
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,85493,Specimen,,19:32.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809710,http://data.gbif.org/ws/rest/occurrence/get?key=395809710
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,149420,Specimen,,19:33.0,,,Vaccinium smallii A.Gray var. glabrum Koidz.,A.Gray,Vaccinium smallii var. glabrum Koidz.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809895,http://data.gbif.org/ws/rest/occurrence/get?key=395809895
