Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2370,Specimen,,37:39.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,Magnoliophyta,Liliopsida,Poales,Poaceae,Calamagrostis,Japan,Japan,,Iwata-gun Asabacho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182673,http://data.gbif.org/ws/rest/occurrence/get?key=380182673
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2371,Specimen,,37:39.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,Magnoliophyta,Liliopsida,Poales,Poaceae,Calamagrostis,Japan,Japan,,Ito-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182674,http://data.gbif.org/ws/rest/occurrence/get?key=380182674
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012200,Specimen,,34:24.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Calamagrostis,Japan,Japan,"Amaike,Tochikubo",Agatsuma-gun Nakanojomachi,,Gunma,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/394052397,http://data.gbif.org/ws/rest/occurrence/get?key=394052397
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066446,Specimen,,34:20.0,,,Calamagrostis epigeios (L.) Roth,,Calamagrostis epigeios (L.) Roth,Plantae,Spermatophyta,,,Gramineae,Calamagrostis,Japan,Japan,Misayama,Suwa-gun Shimosuwamachi,,Nagano,Eastern Asia,Japan,36.1125,138.172,,45678,11,,,,,,,http://data.gbif.org/occurrences/188200851,http://data.gbif.org/ws/rest/occurrence/get?key=188200851
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0008744,Specimen,,34:21.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Calamagrostis,Japan,Japan,"Osori,Kurabuchimachi-gonda",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4742,138.778,,45678,47,,,,650,650,,http://data.gbif.org/occurrences/234490215,http://data.gbif.org/ws/rest/occurrence/get?key=234490215
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056206,Specimen,,34:22.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Calamagrostis,Japan,Japan,"Mt. Hotaka,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8056,139.131,,45679,81,,,,,,,http://data.gbif.org/occurrences/234490453,http://data.gbif.org/ws/rest/occurrence/get?key=234490453
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030577,Specimen,,34:21.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Calamagrostis,Japan,Japan,Mihara,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5369,138.548,,45678,55,,,,,,,http://data.gbif.org/occurrences/234490233,http://data.gbif.org/ws/rest/occurrence/get?key=234490233
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055995,Specimen,,34:23.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Calamagrostis,Japan,Japan,Kita-karuizawa,Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,36.4719,138.592,,45678,45,,,,,,,http://data.gbif.org/occurrences/295232883,http://data.gbif.org/ws/rest/occurrence/get?key=295232883
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054735,Specimen,,34:23.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Calamagrostis,Japan,Japan,Mt. Kano-san,Tano-gun Kannamachi,,Gunma,Eastern Asia,Japan,36.0806,138.837,,45678,8,,,,,,,http://data.gbif.org/occurrences/295232845,http://data.gbif.org/ws/rest/occurrence/get?key=295232845
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054608,Specimen,,34:23.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Calamagrostis,Japan,Japan,"Minami-arai,Arai",Gunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4325,138.979,,45678,49,,,,,,,http://data.gbif.org/occurrences/295232839,http://data.gbif.org/ws/rest/occurrence/get?key=295232839
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055919,Specimen,,34:23.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Calamagrostis,Japan,Japan,"From Momoizumi to Uenotaira, Arai",Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4511,138.943,,45678,49,,,,,,,http://data.gbif.org/occurrences/295232881,http://data.gbif.org/ws/rest/occurrence/get?key=295232881
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053464,Specimen,,34:23.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Calamagrostis,Japan,Japan,West of Shikishima Park,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4164,139.049,,45679,40,,,,,,,http://data.gbif.org/occurrences/295232814,http://data.gbif.org/ws/rest/occurrence/get?key=295232814
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054127,Specimen,,34:23.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Calamagrostis,Japan,Japan,"Nozori-ike Mire,Iriyama",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.7061,138.642,,45678,76,,,,,,,http://data.gbif.org/occurrences/295232832,http://data.gbif.org/ws/rest/occurrence/get?key=295232832
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051558,Specimen,,34:23.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Calamagrostis,Japan,Japan,Asama highland,,,Gunma,Eastern Asia,Japan,36.4658,138.529,,45678,45,,,,,,,http://data.gbif.org/occurrences/295232764,http://data.gbif.org/ws/rest/occurrence/get?key=295232764
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059550,Specimen,,34:22.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Calamagrostis,Japan,Japan,"Mt. Hotaka,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8056,139.131,,45679,81,,,,,,,http://data.gbif.org/occurrences/234490489,http://data.gbif.org/ws/rest/occurrence/get?key=234490489
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0059202,Specimen,,34:21.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Calamagrostis,Japan,Japan,"Tone Riv.,Iwagamimachi",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3975,139.053,,45679,30,,,,,,,http://data.gbif.org/occurrences/234490075,http://data.gbif.org/ws/rest/occurrence/get?key=234490075
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055248,Specimen,,34:23.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Calamagrostis,Japan,Japan,Circuit route from Momoizumi to Garameki Spa,Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.455,138.937,,45678,49,,,,,,,http://data.gbif.org/occurrences/295232861,http://data.gbif.org/ws/rest/occurrence/get?key=295232861
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070284,Specimen,,34:21.0,,,Calamagrostis epigeios (L.) Roth,,Calamagrostis epigeios (L.) Roth,Plantae,Spermatophyta,,,Gramineae,Calamagrostis,Japan,Japan,"Hoshimata,Baragi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5422,138.476,,45678,54,,,,,,,http://data.gbif.org/occurrences/188201672,http://data.gbif.org/ws/rest/occurrence/get?key=188201672
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006359,Specimen,,34:24.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Calamagrostis,Japan,Japan,"Yunomaru,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,1660,1660,,http://data.gbif.org/occurrences/394052347,http://data.gbif.org/ws/rest/occurrence/get?key=394052347
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035518,Specimen,,34:24.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Calamagrostis,Japan,Japan,"Karasugawa-genryu,Kurabuchi-machi-Kawaura",Takasaki-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,1010,1010,,http://data.gbif.org/occurrences/394052452,http://data.gbif.org/ws/rest/occurrence/get?key=394052452
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052735,Specimen,,34:23.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Calamagrostis,Japan,Japan,Soumagahara,Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.44,138.941,,45678,49,,,,,,,http://data.gbif.org/occurrences/295232797,http://data.gbif.org/ws/rest/occurrence/get?key=295232797
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071102,Specimen,,34:21.0,,,Calamagrostis epigeios (L.) Roth,,Calamagrostis epigeios (L.) Roth,Plantae,Spermatophyta,,,Gramineae,Calamagrostis,Japan,Japan,"Omae,Hosobara",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4736,138.542,,45678,45,,,,,,,http://data.gbif.org/occurrences/188201735,http://data.gbif.org/ws/rest/occurrence/get?key=188201735
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051733,Specimen,,34:23.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Calamagrostis,Japan,Japan,Mt. Iwabitsu,Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,36.5569,138.796,,45678,57,,,,,,,http://data.gbif.org/occurrences/295232771,http://data.gbif.org/ws/rest/occurrence/get?key=295232771
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058411,Specimen,,34:22.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Calamagrostis,Japan,Japan,"Uenohara,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8361,139.085,,45679,80,,,,,,,http://data.gbif.org/occurrences/234490475,http://data.gbif.org/ws/rest/occurrence/get?key=234490475
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0030793,Specimen,,34:21.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Calamagrostis,Japan,Japan,Haguro Danchi,Isesaki-shi,,Gunma,Eastern Asia,Japan,36.2875,139.212,,45679,22,,,,,,,http://data.gbif.org/occurrences/234490033,http://data.gbif.org/ws/rest/occurrence/get?key=234490033
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64170,Specimen,,51:09.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,,,,POACEAE,Calamagrostis,Japan,Japan,"Kitashiobara-mura, Hibara, Goshikinuma, Bishamon-numa Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,790,,,http://data.gbif.org/occurrences/391287689,http://data.gbif.org/ws/rest/occurrence/get?key=391287689
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17347,Specimen,,51:09.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,,,,POACEAE,Calamagrostis,Japan,Japan,"Kitashiobara-mura, Hibara.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391287679,http://data.gbif.org/ws/rest/occurrence/get?key=391287679
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13655,Specimen,,51:05.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,,,,POACEAE,Calamagrostis,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Koyaba, Megamiyama, Kunugidaira-guchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,330,,,http://data.gbif.org/occurrences/238089013,http://data.gbif.org/ws/rest/occurrence/get?key=238089013
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12850,Specimen,,51:05.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,,,,POACEAE,Calamagrostis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Nakasu Isl.,",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238088842,http://data.gbif.org/ws/rest/occurrence/get?key=238088842
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17894,Specimen,,51:07.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,,,,POACEAE,Calamagrostis,Japan,Japan,"Konanmachi, Fukura, Inawashiro Lake, Oninuma.",Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391287246,http://data.gbif.org/ws/rest/occurrence/get?key=391287246
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63840,Specimen,,51:08.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,,,,POACEAE,Calamagrostis,Japan,Japan,"Hamao, Hamao Retarding Basin.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,234,,,http://data.gbif.org/occurrences/391287397,http://data.gbif.org/ws/rest/occurrence/get?key=391287397
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13015,Specimen,,51:06.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,,,,POACEAE,Calamagrostis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Shirakawa-shi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089203,http://data.gbif.org/ws/rest/occurrence/get?key=238089203
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19140,Specimen,,51:09.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,,,,POACEAE,Calamagrostis,Japan,Japan,"Inawashiro-machi, Hatta, Tonokuchi, around Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391287591,http://data.gbif.org/ws/rest/occurrence/get?key=391287591
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61611,Specimen,,51:09.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,,,,POACEAE,Calamagrostis,Japan,Japan,"Tamano, Magozaemonsawa.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/391287694,http://data.gbif.org/ws/rest/occurrence/get?key=391287694
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60200,Specimen,,51:08.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,,,,POACEAE,Calamagrostis,Japan,Japan,Haragamaobama beach.,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,5,,http://data.gbif.org/occurrences/391287337,http://data.gbif.org/ws/rest/occurrence/get?key=391287337
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15505,Specimen,,51:08.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,,,,POACEAE,Calamagrostis,Japan,Japan,"Bandai-machi, Hoshojiri.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391287465,http://data.gbif.org/ws/rest/occurrence/get?key=391287465
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5762,Specimen,,51:06.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,,,,POACEAE,Calamagrostis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089186,http://data.gbif.org/ws/rest/occurrence/get?key=238089186
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17010,Specimen,,51:08.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,,,,POACEAE,Calamagrostis,Japan,Japan,"Inawashiro-machi, Ooshimahara, Akimoto-ko Lake, the mouth of Ookura-gawa River.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391287481,http://data.gbif.org/ws/rest/occurrence/get?key=391287481
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5763,Specimen,,51:06.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,,,,POACEAE,Calamagrostis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089187,http://data.gbif.org/ws/rest/occurrence/get?key=238089187
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11356,Specimen,,51:05.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,,,,POACEAE,Calamagrostis,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,600,800,,http://data.gbif.org/occurrences/238088959,http://data.gbif.org/ws/rest/occurrence/get?key=238088959
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19783,Specimen,,51:08.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,,,,POACEAE,Calamagrostis,Japan,Japan,"Kitashiobara-mura, Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391287513,http://data.gbif.org/ws/rest/occurrence/get?key=391287513
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9555,Specimen,,51:05.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,,,,POACEAE,Calamagrostis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura.",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,1,2,,http://data.gbif.org/occurrences/238088869,http://data.gbif.org/ws/rest/occurrence/get?key=238088869
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5765,Specimen,,51:06.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,,,,POACEAE,Calamagrostis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Kobiragata, Tenjin-hama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089189,http://data.gbif.org/ws/rest/occurrence/get?key=238089189
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11992,Specimen,,51:05.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,,,,POACEAE,Calamagrostis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238088835,http://data.gbif.org/ws/rest/occurrence/get?key=238088835
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16351,Specimen,,51:09.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,,,,POACEAE,Calamagrostis,Japan,Japan,Shoubugata.,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,450,530,,http://data.gbif.org/occurrences/391287611,http://data.gbif.org/ws/rest/occurrence/get?key=391287611
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61299,Specimen,,51:09.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,,,,POACEAE,Calamagrostis,Japan,Japan,"Kitashiobara-mura, Hibara, Kengamine, Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391287559,http://data.gbif.org/ws/rest/occurrence/get?key=391287559
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19970,Specimen,,51:08.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,,,,POACEAE,Calamagrostis,Japan,Japan,"Kitashiobara-mura, Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391287540,http://data.gbif.org/ws/rest/occurrence/get?key=391287540
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17799,Specimen,,51:07.0,,,Calamagrostis epigeios (L.) Roth,(L.) Roth,Calamagrostis epigeios (L.) Roth,Plantae,,,,POACEAE,Calamagrostis,Japan,Japan,"Inawashiro-machi, Kaneta, Kawasaki, on the side of Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391287258,http://data.gbif.org/ws/rest/occurrence/get?key=391287258
