Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209553,Specimen,,28:18.0,,,Quercus gilva Blume,Blume,Quercus gilva Blume,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/177377937,http://data.gbif.org/ws/rest/occurrence/get?key=177377937
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-009500,Specimen,,28:22.0,,,Quercus gilva Blume,Blume,Quercus gilva Blume,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,,Kanzaki-gun Fukusakicho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204213448,http://data.gbif.org/ws/rest/occurrence/get?key=204213448
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-076539,Specimen,,28:22.0,,,Quercus gilva Blume,Blume,Quercus gilva Blume,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,,Akashi-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204213581,http://data.gbif.org/ws/rest/occurrence/get?key=204213581
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-193504,Specimen,,28:18.0,,,Quercus gilva Blume,Blume,Quercus gilva Blume,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177377932,http://data.gbif.org/ws/rest/occurrence/get?key=177377932
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-121279,Specimen,,28:21.0,,,Quercus gilva Blume,Blume,Quercus gilva Blume,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204213212,http://data.gbif.org/ws/rest/occurrence/get?key=204213212
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-155180,Specimen,,28:20.0,,,Quercus gilva Blume,Blume,Quercus gilva Blume,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,,Minamishitara-gun Horaicho,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204213102,http://data.gbif.org/ws/rest/occurrence/get?key=204213102
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-019341,Specimen,,28:22.0,,,Quercus gilva Blume,Blume,Quercus gilva Blume,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,,Hikami-gun Ichijimacho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204213559,http://data.gbif.org/ws/rest/occurrence/get?key=204213559
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-151852,Specimen,,28:20.0,,,Quercus gilva Blume,Blume,Quercus gilva Blume,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,,Higashimorokata-gun Ayacho,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204213116,http://data.gbif.org/ws/rest/occurrence/get?key=204213116
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-170173,Specimen,,28:21.0,,,Quercus gilva Blume,Blume,Quercus gilva Blume,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204213208,http://data.gbif.org/ws/rest/occurrence/get?key=204213208
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-076035,Specimen,,28:22.0,,,Quercus gilva Blume,Blume,Quercus gilva Blume,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,,Akashi-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204213582,http://data.gbif.org/ws/rest/occurrence/get?key=204213582
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196554,Specimen,,28:18.0,,,Quercus gilva Blume,Blume,Quercus gilva Blume,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/177377934,http://data.gbif.org/ws/rest/occurrence/get?key=177377934
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-201203,Specimen,,28:18.0,,,Quercus gilva Blume,Blume,Quercus gilva Blume,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177377935,http://data.gbif.org/ws/rest/occurrence/get?key=177377935
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-170428,Specimen,,28:21.0,,,Quercus gilva Blume,Blume,Quercus gilva Blume,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204213223,http://data.gbif.org/ws/rest/occurrence/get?key=204213223
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-146851,Specimen,,28:21.0,,,Quercus gilva Blume,Blume,Quercus gilva Blume,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,,Kashihara-shi,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204213201,http://data.gbif.org/ws/rest/occurrence/get?key=204213201
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205413,Specimen,,28:18.0,,,Quercus gilva Blume,Blume,Quercus gilva Blume,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/177377936,http://data.gbif.org/ws/rest/occurrence/get?key=177377936
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-069295,Specimen,,28:22.0,,,Quercus gilva Blume,Blume,Quercus gilva Blume,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,,Akashi-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204213580,http://data.gbif.org/ws/rest/occurrence/get?key=204213580
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196480,Specimen,,28:18.0,,,Quercus gilva Blume,Blume,Quercus gilva Blume,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/177377933,http://data.gbif.org/ws/rest/occurrence/get?key=177377933
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-121016,Specimen,,28:20.0,,,Quercus gilva Blume,Blume,Quercus gilva Blume,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,,Osaka-shi Higashisumiyoshi-ku,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204213183,http://data.gbif.org/ws/rest/occurrence/get?key=204213183
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127271,Specimen,,53:34.0,,,Quercus gilva Blume,Blume,Quercus gilva Blume,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Quercus,Japan,Japan,,Kitamorokata-gun Yamanokuchicho,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835363,http://data.gbif.org/ws/rest/occurrence/get?key=381835363
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28197,Specimen,,53:31.0,,,Quercus gilva Blume,Blume,Quercus gilva Blume,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Quercus,Japan,Japan,,Tsukuba-gun Yawaramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834786,http://data.gbif.org/ws/rest/occurrence/get?key=381834786
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,7157,Specimen,,04:29.0,,,Quercus gilva Blume,,Quercus gilva Blume,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.9125,132.919,,44232,99,,,,,,,http://data.gbif.org/occurrences/143972720,http://data.gbif.org/ws/rest/occurrence/get?key=143972720
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,176091,Specimen,,04:32.0,,,Quercus gilva Blume,,Quercus gilva Blume,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Toyo Town,,Pref. Kochi,Eastern Asia,Japan,33.5375,134.231,,44594,52,,,,,,,http://data.gbif.org/occurrences/143973651,http://data.gbif.org/ws/rest/occurrence/get?key=143973651
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175938,Specimen,,04:32.0,,,Quercus gilva Blume,,Quercus gilva Blume,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Kahoku Town,,Pref. Kochi,Eastern Asia,Japan,33.6208,133.819,,44593,68,,,,,,,http://data.gbif.org/occurrences/143973640,http://data.gbif.org/ws/rest/occurrence/get?key=143973640
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,7158,Specimen,,04:29.0,,,Quercus gilva Blume,,Quercus gilva Blume,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.3292,134.169,,44594,31,,,,,,,http://data.gbif.org/occurrences/143972721,http://data.gbif.org/ws/rest/occurrence/get?key=143972721
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,7159,Specimen,,04:29.0,,,Quercus gilva Blume,,Quercus gilva Blume,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Tosa City,,Pref. Kochi,Eastern Asia,Japan,33.4208,133.456,,44593,44,,,,,,,http://data.gbif.org/occurrences/143972722,http://data.gbif.org/ws/rest/occurrence/get?key=143972722
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,7160,Specimen,,04:29.0,,,Quercus gilva Blume,,Quercus gilva Blume,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Taisho Town,,Pref. Kochi,Eastern Asia,Japan,33.2708,132.944,,44592,29,,,,,,,http://data.gbif.org/occurrences/143972723,http://data.gbif.org/ws/rest/occurrence/get?key=143972723
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,149416,Specimen,,04:32.0,,,Quercus gilva Blume,,Quercus gilva Blume,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Motoyama Town,,Pref. Kochi,Eastern Asia,Japan,33.7542,133.569,,44593,75,,,,,,,http://data.gbif.org/occurrences/143973354,http://data.gbif.org/ws/rest/occurrence/get?key=143973354
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1093029,Specimen,,47:26.0,,,Quercus gilva Blume,,Quercus gilva Blume,,,,,Fagaceae,Quercus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298898172,http://data.gbif.org/ws/rest/occurrence/get?key=298898172
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1093028,Specimen,,47:26.0,,,Quercus gilva Blume,,Quercus gilva Blume,,,,,Fagaceae,Quercus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298898167,http://data.gbif.org/ws/rest/occurrence/get?key=298898167
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1093030,Specimen,,47:26.0,,,Quercus gilva Blume,,Quercus gilva Blume,,,,,Fagaceae,Quercus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298898176,http://data.gbif.org/ws/rest/occurrence/get?key=298898176
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1093031,Specimen,,47:26.0,,,Quercus gilva Blume,,Quercus gilva Blume,,,,,Fagaceae,Quercus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298898182,http://data.gbif.org/ws/rest/occurrence/get?key=298898182
GBIF-Sweden,Phanerogamic Botanical Collections (S),,M. Takeoka,s.n.,,S:S-Vascular:S-PL-15632,00:00.0,S,S-Vascular,S-PL-15632,Specimen,,52:55.0,,,Quercus gilva Blume,Blume,Quercus gilva Blume,Plantae,,,,,Quercus,Japan,Japan,"Japan: Kyoto, Cult.",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200397837,http://data.gbif.org/ws/rest/occurrence/get?key=200397837
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4670,Specimen,,21:00.0,,,Quercus gilva Blume,,Quercus gilva Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360247962,http://data.gbif.org/ws/rest/occurrence/get?key=360247962
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4682,Specimen,,21:00.0,,,Quercus gilva Blume,,Quercus gilva Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,"Kiyosumi, Amatu-kominato Town",Awa County,,Tiba Prefecture,Eastern Asia,Japan,35.17361,140.13194,,45320,11,,,,50,370,,http://data.gbif.org/occurrences/360247973,http://data.gbif.org/ws/rest/occurrence/get?key=360247973
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4721,Specimen,,21:01.0,,,Quercus gilva Blume,,Quercus gilva Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Takaoka Town,Higasi-morokata County,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248012,http://data.gbif.org/ws/rest/occurrence/get?key=360248012
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4678,Specimen,,21:00.0,,,Quercus gilva Blume,,Quercus gilva Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360247970,http://data.gbif.org/ws/rest/occurrence/get?key=360247970
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4697,Specimen,,21:00.0,,,Quercus gilva Blume,,Quercus gilva Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Asakura,Koti City,,Koti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247988,http://data.gbif.org/ws/rest/occurrence/get?key=360247988
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4705,Specimen,,21:01.0,,,Quercus gilva Blume,,Quercus gilva Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,,,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247996,http://data.gbif.org/ws/rest/occurrence/get?key=360247996
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4679,Specimen,,21:00.0,,,Quercus gilva Blume,,Quercus gilva Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360247971,http://data.gbif.org/ws/rest/occurrence/get?key=360247971
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4713,Specimen,,21:01.0,,,Quercus gilva Blume,,Quercus gilva Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,,,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248004,http://data.gbif.org/ws/rest/occurrence/get?key=360248004
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4719,Specimen,,21:01.0,,,Quercus gilva Blume,,Quercus gilva Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Takaoka Town,Higasi-morokata County,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248010,http://data.gbif.org/ws/rest/occurrence/get?key=360248010
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4691,Specimen,,21:00.0,,,Quercus gilva Blume,,Quercus gilva Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Mt. Amagi,,,Sizuoka Prefecture,Eastern Asia,Japan,34.862778,139.00166,,44959,80,,,,,1406,,http://data.gbif.org/occurrences/360247982,http://data.gbif.org/ws/rest/occurrence/get?key=360247982
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4684,Specimen,,21:00.0,,,Quercus gilva Blume,,Quercus gilva Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,"Kiyosumi, Amatu-kominato Town",Awa County,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247975,http://data.gbif.org/ws/rest/occurrence/get?key=360247975
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4685,Specimen,,21:00.0,,,Quercus gilva Blume,,Quercus gilva Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,"Kiyosumi, Amatu-kominato Town",Awa County,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247976,http://data.gbif.org/ws/rest/occurrence/get?key=360247976
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4702,Specimen,,21:01.0,,,Quercus gilva Blume,,Quercus gilva Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,,,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247993,http://data.gbif.org/ws/rest/occurrence/get?key=360247993
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4694,Specimen,,21:00.0,,,Quercus gilva Blume,,Quercus gilva Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Okuwa Town,Nisi-tikuma County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247985,http://data.gbif.org/ws/rest/occurrence/get?key=360247985
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4667,Specimen,,21:00.0,,,Quercus gilva Blume,,Quercus gilva Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360247959,http://data.gbif.org/ws/rest/occurrence/get?key=360247959
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4718,Specimen,,21:01.0,,,Quercus gilva Blume,,Quercus gilva Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Takaoka Town,Higasi-morokata County,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248009,http://data.gbif.org/ws/rest/occurrence/get?key=360248009
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4711,Specimen,,21:01.0,,,Quercus gilva Blume,,Quercus gilva Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,,,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248002,http://data.gbif.org/ws/rest/occurrence/get?key=360248002
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4687,Specimen,,21:00.0,,,Quercus gilva Blume,,Quercus gilva Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,"Kiyosumi, Amatu-kominato Town",Awa County,,Tiba Prefecture,Eastern Asia,Japan,35.17361,140.13194,,45320,11,,,,50,370,,http://data.gbif.org/occurrences/360247978,http://data.gbif.org/ws/rest/occurrence/get?key=360247978
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4675,Specimen,,21:00.0,,,Quercus gilva Blume,,Quercus gilva Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360247967,http://data.gbif.org/ws/rest/occurrence/get?key=360247967
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4686,Specimen,,21:00.0,,,Quercus gilva Blume,,Quercus gilva Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,"Kiyosumi, Amatu-kominato Town",Awa County,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247977,http://data.gbif.org/ws/rest/occurrence/get?key=360247977
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4695,Specimen,,21:00.0,,,Quercus gilva Blume,,Quercus gilva Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Okuwa Town,Nisi-tikuma County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360247986,http://data.gbif.org/ws/rest/occurrence/get?key=360247986
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4668,Specimen,,21:00.0,,,Quercus gilva Blume,,Quercus gilva Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360247960,http://data.gbif.org/ws/rest/occurrence/get?key=360247960
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4710,Specimen,,21:01.0,,,Quercus gilva Blume,,Quercus gilva Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,,,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248001,http://data.gbif.org/ws/rest/occurrence/get?key=360248001
