Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8576,Specimen,,51:26.0,,,Chrysosplenium grayanum Maxim.,Maxim.,Chrysosplenium grayanum Maxim.,Plantae,,,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Izumizaki-mura, Atago-san",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091429,http://data.gbif.org/ws/rest/occurrence/get?key=238091429
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9229,Specimen,,51:26.0,,,Chrysosplenium grayanum Maxim.,Maxim.,Chrysosplenium grayanum Maxim.,Plantae,,,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Izumizaki-mura, Atago-san",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091493,http://data.gbif.org/ws/rest/occurrence/get?key=238091493
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9225,Specimen,,51:26.0,,,Chrysosplenium grayanum Maxim.,Maxim.,Chrysosplenium grayanum Maxim.,Plantae,,,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Izumizaki-mura, Karasu-touge Pass",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091489,http://data.gbif.org/ws/rest/occurrence/get?key=238091489
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9227,Specimen,,51:26.0,,,Chrysosplenium grayanum Maxim.,Maxim.,Chrysosplenium grayanum Maxim.,Plantae,,,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Tabitomachi, Shitokigwa Gorge",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091491,http://data.gbif.org/ws/rest/occurrence/get?key=238091491
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9223,Specimen,,51:26.0,,,Chrysosplenium grayanum Maxim.,Maxim.,Chrysosplenium grayanum Maxim.,Plantae,,,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Miharu-machi,",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091487,http://data.gbif.org/ws/rest/occurrence/get?key=238091487
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9224,Specimen,,51:26.0,,,Chrysosplenium grayanum Maxim.,Maxim.,Chrysosplenium grayanum Maxim.,Plantae,,,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitashiobara-mura, Kanayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091488,http://data.gbif.org/ws/rest/occurrence/get?key=238091488
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9969,Specimen,,51:23.0,,,Chrysosplenium grayanum Maxim.,Maxim.,Chrysosplenium grayanum Maxim.,Plantae,,,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi-mizuhara, the west slope of Sasamori-yama,",,,,Eastern Asia,Japan,37.65,140.383,,46040,63,,,,380,430,,http://data.gbif.org/occurrences/238090776,http://data.gbif.org/ws/rest/occurrence/get?key=238090776
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13824,Specimen,,51:23.0,,,Chrysosplenium grayanum Maxim.,Maxim.,Chrysosplenium grayanum Maxim.,Plantae,,,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Koyaba, Megamiyama, Kunugidaira-guchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,330,,,http://data.gbif.org/occurrences/238090848,http://data.gbif.org/ws/rest/occurrence/get?key=238090848
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9226,Specimen,,51:26.0,,,Chrysosplenium grayanum Maxim.,Maxim.,Chrysosplenium grayanum Maxim.,Plantae,,,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Oodairamachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091490,http://data.gbif.org/ws/rest/occurrence/get?key=238091490
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP114459,Specimen,,22:14.0,,,Chrysosplenium grayanum Maxim.,Maxim.,Chrysosplenium grayanum Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,"Ochi-cho, Takaoka-gun",Ochi-cho,,Kochi,Eastern Asia,Japan,33.5421,133.245,,44593,52,,,,,,,http://data.gbif.org/occurrences/43200831,http://data.gbif.org/ws/rest/occurrence/get?key=43200831
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP114456,Specimen,,22:14.0,,,Chrysosplenium grayanum Maxim.,Maxim.,Chrysosplenium grayanum Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,"Taishou-cho, Hata-gun",Taishou-cho,,Kochi,Eastern Asia,Japan,33.0387,133.032,,44593,0,,,,,,,http://data.gbif.org/occurrences/43200824,http://data.gbif.org/ws/rest/occurrence/get?key=43200824
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP114463,Specimen,,22:14.0,,,Chrysosplenium grayanum Maxim.,Maxim.,Chrysosplenium grayanum Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,"Otoyo-cho, Nagaoka-gun",Otoyo-cho,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43200837,http://data.gbif.org/ws/rest/occurrence/get?key=43200837
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP114464,Specimen,,22:14.0,,,Chrysosplenium grayanum Maxim.,Maxim.,Chrysosplenium grayanum Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,"Otoyo-cho, Nagaoka-gun",Otoyo-cho,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43200840,http://data.gbif.org/ws/rest/occurrence/get?key=43200840
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP007725,Specimen,,22:15.0,,,Chrysosplenium grayanum Maxim.,Maxim.,Chrysosplenium grayanum Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Saxifragaceae,Chrysosplenium,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150128929,http://data.gbif.org/ws/rest/occurrence/get?key=150128929
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP114457,Specimen,,22:14.0,,,Chrysosplenium grayanum Maxim.,Maxim.,Chrysosplenium grayanum Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,"Yamakawa-cho, Oe-gun",Yamakawa-cho,,Tokushima,Eastern Asia,Japan,34.0658,134.366,,44954,3,,,,,,,http://data.gbif.org/occurrences/43200827,http://data.gbif.org/ws/rest/occurrence/get?key=43200827
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP114465,Specimen,,22:14.0,,,Chrysosplenium grayanum Maxim.,Maxim.,Chrysosplenium grayanum Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,"Otoyo-cho, Nagaoka-gun",Otoyo-cho,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43200842,http://data.gbif.org/ws/rest/occurrence/get?key=43200842
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP114460,Specimen,,22:14.0,,,Chrysosplenium grayanum Maxim.,Maxim.,Chrysosplenium grayanum Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,Hata-gun,Hata-gun,,Kochi,Eastern Asia,Japan,33.082,133.104,,44593,1,,,,,,,http://data.gbif.org/occurrences/43200833,http://data.gbif.org/ws/rest/occurrence/get?key=43200833
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP114458,Specimen,,22:14.0,,,Chrysosplenium grayanum Maxim.,Maxim.,Chrysosplenium grayanum Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,"Otoyo-cho, Nagaoka-gun",Otoyo-cho,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43200829,http://data.gbif.org/ws/rest/occurrence/get?key=43200829
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-048981,Specimen,,24:59.0,,,Chrysosplenium grayanum Maxim.,Maxim.,Chrysosplenium grayanum Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,"Kuraga-take Mt., Tsuruki-cho, Ishikawa-gun",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348492,http://data.gbif.org/ws/rest/occurrence/get?key=177348492
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-061607,Specimen,,24:59.0,,,Chrysosplenium grayanum Maxim.,Maxim.,Chrysosplenium grayanum Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,"Hyogo-ken; Mikata-gun, Hamasaka-cho. Moroyose. Totanino-ue national forest. Near Oh-tochi River. 150 m alt.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/177348501,http://data.gbif.org/ws/rest/occurrence/get?key=177348501
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199382,Specimen,,24:59.0,,,Chrysosplenium grayanum Maxim.,Maxim.,Chrysosplenium grayanum Maxim.,Plantae,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Okumoroyose, Hamasakachou, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348524,http://data.gbif.org/ws/rest/occurrence/get?key=177348524
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-009260,Specimen,,24:59.0,,,Chrysosplenium grayanum Maxim.,Maxim.,Chrysosplenium grayanum Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348488,http://data.gbif.org/ws/rest/occurrence/get?key=177348488
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-066150,Specimen,,24:59.0,,,Chrysosplenium grayanum Maxim.,Maxim.,Chrysosplenium grayanum Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,"Pref.HYOGO;Akioka,Mikata-cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,500,,http://data.gbif.org/occurrences/177348503,http://data.gbif.org/ws/rest/occurrence/get?key=177348503
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-018183,Specimen,,24:59.0,,,Chrysosplenium grayanum Maxim.,Maxim.,Chrysosplenium grayanum Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,"Pref.Hyogo: Mt.Jouryuuji-yama, Hokudan-cho, Tuna-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348490,http://data.gbif.org/ws/rest/occurrence/get?key=177348490
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-134291,Specimen,,24:59.0,,,Chrysosplenium grayanum Maxim.,Maxim.,Chrysosplenium grayanum Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,700,800,,http://data.gbif.org/occurrences/177348517,http://data.gbif.org/ws/rest/occurrence/get?key=177348517
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-050258,Specimen,,24:59.0,,,Chrysosplenium grayanum Maxim.,Maxim.,Chrysosplenium grayanum Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,"Hyogo-ken: Asago-gun, Wadayama-cho, Utsumi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348496,http://data.gbif.org/ws/rest/occurrence/get?key=177348496
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-118356,Specimen,,24:59.0,,,Chrysosplenium grayanum Maxim.,Maxim.,Chrysosplenium grayanum Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,"Hyogo Pref.; Taki-gun, Tannan-cho, Oohama.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,500,,http://data.gbif.org/occurrences/177348513,http://data.gbif.org/ws/rest/occurrence/get?key=177348513
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-122466,Specimen,,24:59.0,,,Chrysosplenium grayanum Maxim.,Maxim.,Chrysosplenium grayanum Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,"Hyogo Pref.; Himeji-shi, Shosha-yama.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,350,,http://data.gbif.org/occurrences/177348515,http://data.gbif.org/ws/rest/occurrence/get?key=177348515
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-152739,Specimen,,24:59.0,,,Chrysosplenium grayanum Maxim.,Maxim.,Chrysosplenium grayanum Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arino-cho-karato.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,600,700,,http://data.gbif.org/occurrences/177348521,http://data.gbif.org/ws/rest/occurrence/get?key=177348521
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-007273,Specimen,,24:59.0,,,Chrysosplenium grayanum Maxim.,Maxim.,Chrysosplenium grayanum Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Hachibuse-kougen.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348487,http://data.gbif.org/ws/rest/occurrence/get?key=177348487
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-105672,Specimen,,24:59.0,,,Chrysosplenium grayanum Maxim.,Maxim.,Chrysosplenium grayanum Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,"Hyogo Pref.; Kasai-shi, Kamimanganji-cho.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348507,http://data.gbif.org/ws/rest/occurrence/get?key=177348507
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-050039,Specimen,,24:59.0,,,Chrysosplenium grayanum Maxim.,Maxim.,Chrysosplenium grayanum Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348494,http://data.gbif.org/ws/rest/occurrence/get?key=177348494
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-118351,Specimen,,24:59.0,,,Chrysosplenium grayanum Maxim.,Maxim.,Chrysosplenium grayanum Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,"Hyogo Pref.; Taki-gun, Tannan-cho, Ooyama-miya.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/177348512,http://data.gbif.org/ws/rest/occurrence/get?key=177348512
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-117417,Specimen,,24:59.0,,,Chrysosplenium grayanum Maxim.,Maxim.,Chrysosplenium grayanum Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Kita-rokko.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,700,,http://data.gbif.org/occurrences/177348510,http://data.gbif.org/ws/rest/occurrence/get?key=177348510
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-077004,Specimen,,24:59.0,,,Chrysosplenium grayanum Maxim.,Maxim.,Chrysosplenium grayanum Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,470,530,,http://data.gbif.org/occurrences/177348505,http://data.gbif.org/ws/rest/occurrence/get?key=177348505
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-070313,Specimen,,24:59.0,,,Chrysosplenium grayanum Maxim.,Maxim.,Chrysosplenium grayanum Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/177348504,http://data.gbif.org/ws/rest/occurrence/get?key=177348504
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-145002,Specimen,,24:59.0,,,Chrysosplenium grayanum Maxim.,Maxim.,Chrysosplenium grayanum Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,"Hyogo Pref.; Taki-gun, Tannan-cho, Ajima-minami, Bunpou-ji temple.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/177348519,http://data.gbif.org/ws/rest/occurrence/get?key=177348519
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-047127,Specimen,,24:59.0,,,Chrysosplenium grayanum Maxim.,Maxim.,Chrysosplenium grayanum Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,"Fukushima Pref.; Kaya-kubo to Saigo dam, Saigou-mura, Nishishirakawa-gun",,,Fukushima,Eastern Asia,Japan,,,,,,,,,500,600,,http://data.gbif.org/occurrences/177348491,http://data.gbif.org/ws/rest/occurrence/get?key=177348491
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-050032,Specimen,,24:59.0,,,Chrysosplenium grayanum Maxim.,Maxim.,Chrysosplenium grayanum Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348493,http://data.gbif.org/ws/rest/occurrence/get?key=177348493
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126427,Specimen,,24:59.0,,,Chrysosplenium grayanum Maxim.,Maxim.,Chrysosplenium grayanum Maxim.,Plantae,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Syosyazan, Himeji City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348516,http://data.gbif.org/ws/rest/occurrence/get?key=177348516
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-113515,Specimen,,24:59.0,,,Chrysosplenium grayanum Maxim.,Maxim.,Chrysosplenium grayanum Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,"Nara Pref.; Mt. Kasuga-yama, Nara-shi",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348509,http://data.gbif.org/ws/rest/occurrence/get?key=177348509
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-005668,Specimen,,24:59.0,,,Chrysosplenium grayanum Maxim.,Maxim.,Chrysosplenium grayanum Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Bekku.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348485,http://data.gbif.org/ws/rest/occurrence/get?key=177348485
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-006150,Specimen,,24:59.0,,,Chrysosplenium grayanum Maxim.,Maxim.,Chrysosplenium grayanum Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,"Hyogo Pref.; Oya, Yachiyo-cho, Taka-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348486,http://data.gbif.org/ws/rest/occurrence/get?key=177348486
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-118109,Specimen,,24:59.0,,,Chrysosplenium grayanum Maxim.,Maxim.,Chrysosplenium grayanum Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,"Hyogo Pref.; Kawanishi-shi, Kurokawa.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/177348511,http://data.gbif.org/ws/rest/occurrence/get?key=177348511
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-066004,Specimen,,24:59.0,,,Chrysosplenium grayanum Maxim.,Maxim.,Chrysosplenium grayanum Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,"Pref.Hyogo;Yoshitaki-fall,Kajiya,Mikata-cho Mikata-gun",,,Hyogo,Eastern Asia,Japan,,,,,,,,,580,,,http://data.gbif.org/occurrences/177348502,http://data.gbif.org/ws/rest/occurrence/get?key=177348502
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-053255,Specimen,,24:59.0,,,Chrysosplenium grayanum Maxim.,Maxim.,Chrysosplenium grayanum Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348500,http://data.gbif.org/ws/rest/occurrence/get?key=177348500
