Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136523,Specimen,,52:44.0,,,Narthecium asiaticum Maxim.,Maxim.,Narthecium asiaticum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Narthecium,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825276,http://data.gbif.org/ws/rest/occurrence/get?key=381825276
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136511,Specimen,,52:44.0,,,Narthecium asiaticum Maxim.,Maxim.,Narthecium asiaticum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Narthecium,Japan,Japan,,Minamiaizu-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825264,http://data.gbif.org/ws/rest/occurrence/get?key=381825264
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136506,Specimen,,52:44.0,,,Narthecium asiaticum Maxim.,Maxim.,Narthecium asiaticum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Narthecium,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825259,http://data.gbif.org/ws/rest/occurrence/get?key=381825259
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136515,Specimen,,52:44.0,,,Narthecium asiaticum Maxim.,Maxim.,Narthecium asiaticum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Narthecium,Japan,Japan,,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825268,http://data.gbif.org/ws/rest/occurrence/get?key=381825268
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136530,Specimen,,52:44.0,,,Narthecium asiaticum Maxim.,Maxim.,Narthecium asiaticum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Narthecium,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825283,http://data.gbif.org/ws/rest/occurrence/get?key=381825283
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136519,Specimen,,52:44.0,,,Narthecium asiaticum Maxim.,Maxim.,Narthecium asiaticum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Narthecium,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825272,http://data.gbif.org/ws/rest/occurrence/get?key=381825272
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136525,Specimen,,52:44.0,,,Narthecium asiaticum Maxim.,Maxim.,Narthecium asiaticum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Narthecium,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825278,http://data.gbif.org/ws/rest/occurrence/get?key=381825278
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136505,Specimen,,52:44.0,,,Narthecium asiaticum Maxim.,Maxim.,Narthecium asiaticum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Narthecium,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825258,http://data.gbif.org/ws/rest/occurrence/get?key=381825258
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136504,Specimen,,52:44.0,,,Narthecium asiaticum Maxim.,Maxim.,Narthecium asiaticum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Narthecium,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825257,http://data.gbif.org/ws/rest/occurrence/get?key=381825257
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136527,Specimen,,52:44.0,,,Narthecium asiaticum Maxim.,Maxim.,Narthecium asiaticum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Narthecium,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825280,http://data.gbif.org/ws/rest/occurrence/get?key=381825280
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136512,Specimen,,52:44.0,,,Narthecium asiaticum Maxim.,Maxim.,Narthecium asiaticum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Narthecium,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825265,http://data.gbif.org/ws/rest/occurrence/get?key=381825265
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136510,Specimen,,52:44.0,,,Narthecium asiaticum Maxim.,Maxim.,Narthecium asiaticum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Narthecium,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825263,http://data.gbif.org/ws/rest/occurrence/get?key=381825263
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136524,Specimen,,52:44.0,,,Narthecium asiaticum Maxim.,Maxim.,Narthecium asiaticum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Narthecium,Japan,Japan,,Yama-gun Inawashiromachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825277,http://data.gbif.org/ws/rest/occurrence/get?key=381825277
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136509,Specimen,,52:44.0,,,Narthecium asiaticum Maxim.,Maxim.,Narthecium asiaticum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Narthecium,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825262,http://data.gbif.org/ws/rest/occurrence/get?key=381825262
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136520,Specimen,,52:44.0,,,Narthecium asiaticum Maxim.,Maxim.,Narthecium asiaticum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Narthecium,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825273,http://data.gbif.org/ws/rest/occurrence/get?key=381825273
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136531,Specimen,,52:44.0,,,Narthecium asiaticum Maxim.,Maxim.,Narthecium asiaticum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Narthecium,Japan,Japan,,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825284,http://data.gbif.org/ws/rest/occurrence/get?key=381825284
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136521,Specimen,,52:44.0,,,Narthecium asiaticum Maxim.,Maxim.,Narthecium asiaticum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Narthecium,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825274,http://data.gbif.org/ws/rest/occurrence/get?key=381825274
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Tschonoski,,,,1864-11-30 00:00:00.0,S,S-Vascular,S-G-7983,Specimen,,45:46.0,,,Narthecium asiaticum Maxim.,Maxim.,Narthecium asiaticum Maxim.,Plantae,,,,,Narthecium,Japan,Japan,"Japonia, Nuppon, Princip. Nambu",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200322507,http://data.gbif.org/ws/rest/occurrence/get?key=200322507
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54326,Specimen,,21:27.0,,,Narthecium asiaticum Maxim.,Maxim.,Narthecium asiaticum Maxim.,Plantae,,,,Liliaceae,Narthecium,Japan,Japan,,Otsu-shi,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150866,http://data.gbif.org/ws/rest/occurrence/get?key=295150866
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8907,Specimen,,21:25.0,,,Narthecium asiaticum Maxim.,Maxim.,Narthecium asiaticum Maxim.,Plantae,,,,Liliaceae,Narthecium,Japan,Japan,,Takashima-gun Makinocho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150555,http://data.gbif.org/ws/rest/occurrence/get?key=295150555
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5073,Specimen,,21:25.0,,,Narthecium asiaticum Maxim.,Maxim.,Narthecium asiaticum Maxim.,Plantae,,,,Liliaceae,Narthecium,Japan,Japan,,Minami-Uonuma-gun,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150525,http://data.gbif.org/ws/rest/occurrence/get?key=295150525
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13715,Specimen,,21:25.0,,,Narthecium asiaticum Maxim.,Maxim.,Narthecium asiaticum Maxim.,Plantae,,,,Liliaceae,Narthecium,Japan,Japan,,Kurita-gun Rittocho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150592,http://data.gbif.org/ws/rest/occurrence/get?key=295150592
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17969,Specimen,,21:26.0,,,Narthecium asiaticum Maxim.,Maxim.,Narthecium asiaticum Maxim.,Plantae,,,,Liliaceae,Narthecium,Japan,Japan,Mt. Io-zan,,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150620,http://data.gbif.org/ws/rest/occurrence/get?key=295150620
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59109,Specimen,,21:27.0,,,Narthecium asiaticum Maxim.,Maxim.,Narthecium asiaticum Maxim.,Plantae,,,,Liliaceae,Narthecium,Japan,Japan,,Koka-gun Koseicho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150891,http://data.gbif.org/ws/rest/occurrence/get?key=295150891
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8933,Specimen,,21:25.0,,,Narthecium asiaticum Maxim.,Maxim.,Narthecium asiaticum Maxim.,Plantae,,,,Liliaceae,Narthecium,Japan,Japan,Mt. Hakkoda-san,,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150556,http://data.gbif.org/ws/rest/occurrence/get?key=295150556
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13693,Specimen,,21:25.0,,,Narthecium asiaticum Maxim.,Maxim.,Narthecium asiaticum Maxim.,Plantae,,,,Liliaceae,Narthecium,Japan,Japan,,Otsu-shi Setacho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150591,http://data.gbif.org/ws/rest/occurrence/get?key=295150591
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA42985,Specimen,,21:27.0,,,Narthecium asiaticum Maxim.,Maxim.,Narthecium asiaticum Maxim.,Plantae,,,,Liliaceae,Narthecium,Japan,Japan,,Ono-gun Shirakawamura,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150807,http://data.gbif.org/ws/rest/occurrence/get?key=295150807
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA81010,Specimen,,21:28.0,,,Narthecium asiaticum Maxim.,,Narthecium asiaticum Maxim.,Plantae,,,,Liliaceae,Narthecium,Japan,Japan,,Kurita-gun Rittocho,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151024,http://data.gbif.org/ws/rest/occurrence/get?key=295151024
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3469,Specimen,,21:25.0,,,Narthecium asiaticum Maxim.,Maxim.,Narthecium asiaticum Maxim.,Plantae,,,,Liliaceae,Narthecium,Japan,Japan,,Takashima-gun Makinocho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150516,http://data.gbif.org/ws/rest/occurrence/get?key=295150516
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26560,Specimen,,02:46.0,,,Narthecium asiaticum Maxim.,Maxim.,Narthecium asiaticum Maxim.,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Liliaceae,Narthecium,Japan,Japan,,Takizawa-mura,,Iwate Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415863,http://data.gbif.org/ws/rest/occurrence/get?key=415415863
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26561,Specimen,,02:46.0,,,Narthecium asiaticum Maxim.,Maxim.,Narthecium asiaticum Maxim.,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Liliaceae,Narthecium,Japan,Japan,,Shiramine-mura,,Ishikawa Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415864,http://data.gbif.org/ws/rest/occurrence/get?key=415415864
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26556,Specimen,,02:46.0,,,Narthecium asiaticum Maxim.,Maxim.,Narthecium asiaticum Maxim.,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Liliaceae,Narthecium,Japan,Japan,,Takizawa-mura,,Iwate Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415861,http://data.gbif.org/ws/rest/occurrence/get?key=415415861
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26553,Specimen,,02:46.0,,,Narthecium asiaticum Maxim.,Maxim.,Narthecium asiaticum Maxim.,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Liliaceae,Narthecium,Japan,Japan,,Arakawa-mura,,Aomori Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415860,http://data.gbif.org/ws/rest/occurrence/get?key=415415860
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26544,Specimen,,02:46.0,,,Narthecium asiaticum Maxim.,Maxim.,Narthecium asiaticum Maxim.,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Liliaceae,Narthecium,Japan,Japan,,Horomui-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415857,http://data.gbif.org/ws/rest/occurrence/get?key=415415857
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26567,Specimen,,02:46.0,,,Narthecium asiaticum Maxim.,Maxim.,Narthecium asiaticum Maxim.,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Liliaceae,Narthecium,Japan,Japan,,Arakawa-mura,,Aomori Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415865,http://data.gbif.org/ws/rest/occurrence/get?key=415415865
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26558,Specimen,,02:46.0,,,Narthecium asiaticum Maxim.,Maxim.,Narthecium asiaticum Maxim.,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Liliaceae,Narthecium,Japan,Japan,,Takizawa-mura,,Iwate Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415862,http://data.gbif.org/ws/rest/occurrence/get?key=415415862
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26546,Specimen,,02:46.0,,,Narthecium asiaticum Maxim.,Maxim.,Narthecium asiaticum Maxim.,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Liliaceae,Narthecium,Japan,Japan,,Hinoemata-mura,,Fukushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415858,http://data.gbif.org/ws/rest/occurrence/get?key=415415858
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26551,Specimen,,02:46.0,,,Narthecium asiaticum Maxim.,Maxim.,Narthecium asiaticum Maxim.,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Liliaceae,Narthecium,Japan,Japan,,Takizawa-mura,,Iwate Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415859,http://data.gbif.org/ws/rest/occurrence/get?key=415415859
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,Faurie,903,,,1887-08-07 00:00:00.0,K,Herbarium,K000099954,Specimen,,15:55.0,,,Narthecium asiaticum Maxim.,Maxim.,Narthecium asiaticum Maxim.,Plantae,,,,MELANTHIACEAE,Narthecium,Japan,Japan,Sommet du Hakkoda,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/92341183,http://data.gbif.org/ws/rest/occurrence/get?key=92341183
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,Maximowicz,s.n.,,,,K,Herbarium,K000099955,Specimen,,15:55.0,,,Narthecium asiaticum Maxim.,Maxim.,Narthecium asiaticum Maxim.,Plantae,,,,MELANTHIACEAE,Narthecium,Japan,Japan,Nippon,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/92341184,http://data.gbif.org/ws/rest/occurrence/get?key=92341184
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32078,Specimen,,41:16.0,,,Narthecium asiaticum Maxim.,Maxim.,Narthecium asiaticum Maxim.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Narthecium,Japan,Japan,Iwamisannai Todomise,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216087,http://data.gbif.org/ws/rest/occurrence/get?key=296216087
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32080,Specimen,,41:14.0,,,Narthecium asiaticum Maxim.,Maxim.,Narthecium asiaticum Maxim.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Narthecium,Japan,Japan,Hachimantai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737493,http://data.gbif.org/ws/rest/occurrence/get?key=237737493
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32087,Specimen,,41:14.0,,,Narthecium asiaticum Maxim.,Maxim.,Narthecium asiaticum Maxim.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Narthecium,Japan,Japan,Kurikomasan,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737557,http://data.gbif.org/ws/rest/occurrence/get?key=237737557
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16336,Specimen,,41:16.0,,,Narthecium asiaticum Maxim.,Maxim.,Narthecium asiaticum Maxim.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Narthecium,Japan,Japan,Ugoasahidake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216083,http://data.gbif.org/ws/rest/occurrence/get?key=296216083
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,23660,Specimen,,41:15.0,,,Narthecium asiaticum Maxim.,Maxim.,Narthecium asiaticum Maxim.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Narthecium,Japan,Japan,Nyutsumuriyama,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737794,http://data.gbif.org/ws/rest/occurrence/get?key=237737794
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16337,Specimen,,41:16.0,,,Narthecium asiaticum Maxim.,Maxim.,Narthecium asiaticum Maxim.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Narthecium,Japan,Japan,Oarasawadake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216084,http://data.gbif.org/ws/rest/occurrence/get?key=296216084
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51201,Specimen,,41:14.0,,,Narthecium asiaticum Maxim.,Maxim.,Narthecium asiaticum Maxim.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Narthecium,Japan,Japan,Bokawasawa,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737745,http://data.gbif.org/ws/rest/occurrence/get?key=237737745
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32086,Specimen,,41:14.0,,,Narthecium asiaticum Maxim.,Maxim.,Narthecium asiaticum Maxim.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Narthecium,Japan,Japan,Hachimantai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737555,http://data.gbif.org/ws/rest/occurrence/get?key=237737555
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32082,Specimen,,41:14.0,,,Narthecium asiaticum Maxim.,Maxim.,Narthecium asiaticum Maxim.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Narthecium,Japan,Japan,Moriyoshiyama,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737518,http://data.gbif.org/ws/rest/occurrence/get?key=237737518
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51197,Specimen,,41:17.0,,,Narthecium asiaticum Maxim.,Maxim.,Narthecium asiaticum Maxim.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Narthecium,Japan,Japan,Ishiguroyama,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216291,http://data.gbif.org/ws/rest/occurrence/get?key=296216291
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32089,Specimen,,41:14.0,,,Narthecium asiaticum Maxim.,Maxim.,Narthecium asiaticum Maxim.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Narthecium,Japan,Japan,Iwamisannai Marumai,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737569,http://data.gbif.org/ws/rest/occurrence/get?key=237737569
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32091,Specimen,,41:14.0,,,Narthecium asiaticum Maxim.,Maxim.,Narthecium asiaticum Maxim.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Narthecium,Japan,Japan,Nanukaichi,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737602,http://data.gbif.org/ws/rest/occurrence/get?key=237737602
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32090,Specimen,,41:16.0,,,Narthecium asiaticum Maxim.,Maxim.,Narthecium asiaticum Maxim.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Narthecium,Japan,Japan,Iwamisannai,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216088,http://data.gbif.org/ws/rest/occurrence/get?key=296216088
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40358,Specimen,,41:15.0,,,Narthecium asiaticum Maxim.,Maxim.,Narthecium asiaticum Maxim.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Narthecium,Japan,Japan,Tanashirosawa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737804,http://data.gbif.org/ws/rest/occurrence/get?key=237737804
