Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11153,Specimen,,53:33.0,,,Sorbus commixta Hedl.,Hedl.,Sorbus commixta Hedl.,Plantae,,,,ROSACEAE,Sorbus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara, Soharayama,",,,,Eastern Asia,Japan,37.6833,140.067,,46040,60,,,,820,,,http://data.gbif.org/occurrences/238100006,http://data.gbif.org/ws/rest/occurrence/get?key=238100006
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61384,Specimen,,53:38.0,,,Sorbus commixta Hedl.,Hedl.,Sorbus commixta Hedl.,Plantae,,,,ROSACEAE,Sorbus,Japan,Japan,"Kitashiobara-mura, Hibara, the northwest side of Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391299871,http://data.gbif.org/ws/rest/occurrence/get?key=391299871
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17393,Specimen,,53:39.0,,,Sorbus commixta Hedl.,Hedl.,Sorbus commixta Hedl.,Plantae,,,,ROSACEAE,Sorbus,Japan,Japan,"Kitashiobara-mura, Hibara, near Renge-numa Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391299970,http://data.gbif.org/ws/rest/occurrence/get?key=391299970
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61357,Specimen,,53:38.0,,,Sorbus commixta Hedl.,Hedl.,Sorbus commixta Hedl.,Plantae,,,,ROSACEAE,Sorbus,Japan,Japan,"Kitashiobara-mura, Hibara, Kengamine, Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391299873,http://data.gbif.org/ws/rest/occurrence/get?key=391299873
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2022,Specimen,,53:36.0,,,Sorbus commixta Hedl.,Hedl.,Sorbus commixta Hedl.,Plantae,,,,ROSACEAE,Sorbus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Numajiri",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100426,http://data.gbif.org/ws/rest/occurrence/get?key=238100426
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61187,Specimen,,53:38.0,,,Sorbus commixta Hedl.,Hedl.,Sorbus commixta Hedl.,Plantae,,,,ROSACEAE,Sorbus,Japan,Japan,"Kitashiobara-mura, Hibara, Kengamine, Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391299875,http://data.gbif.org/ws/rest/occurrence/get?key=391299875
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,33,Specimen,,53:36.0,,,Sorbus commixta Hedl.,Hedl.,Sorbus commixta Hedl.,Plantae,,,,ROSACEAE,Sorbus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Minamiaidzu-gun, Hinoemata-mura, Ootsumata-touge Pass--Kirinte.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100423,http://data.gbif.org/ws/rest/occurrence/get?key=238100423
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63185,Specimen,,53:37.0,,,Sorbus commixta Hedl.,Hedl.,Sorbus commixta Hedl.,Plantae,,,,ROSACEAE,Sorbus,Japan,Japan,"Jyurigi, Mizuga-zuka in Mt. Fuji.",Susono-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/391299715,http://data.gbif.org/ws/rest/occurrence/get?key=391299715
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2023,Specimen,,53:36.0,,,Sorbus commixta Hedl.,Hedl.,Sorbus commixta Hedl.,Plantae,,,,ROSACEAE,Sorbus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Azuma-yama, Kamanuma",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100427,http://data.gbif.org/ws/rest/occurrence/get?key=238100427
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2021,Specimen,,53:36.0,,,Sorbus commixta Hedl.,Hedl.,Sorbus commixta Hedl.,Plantae,,,,ROSACEAE,Sorbus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Numajiri",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100425,http://data.gbif.org/ws/rest/occurrence/get?key=238100425
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17430,Specimen,,53:39.0,,,Sorbus commixta Hedl.,Hedl.,Sorbus commixta Hedl.,Plantae,,,,ROSACEAE,Sorbus,Japan,Japan,"Kitashiobara-mura, Hibara, near Renge-numa Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391299966,http://data.gbif.org/ws/rest/occurrence/get?key=391299966
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138831,Specimen,,54:24.0,,,Sorbus commixta Hedl.,Hedl.,Sorbus commixta Hedl.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Sorbus,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845521,http://data.gbif.org/ws/rest/occurrence/get?key=381845521
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130626,Specimen,,54:23.0,,,Sorbus commixta Hedl.,Hedl.,Sorbus commixta Hedl.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Sorbus,Japan,Japan,,Minamiaizu-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845424,http://data.gbif.org/ws/rest/occurrence/get?key=381845424
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138828,Specimen,,54:24.0,,,Sorbus commixta Hedl.,Hedl.,Sorbus commixta Hedl.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Sorbus,Japan,Japan,,Minamiaizu-gun Tadamimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845518,http://data.gbif.org/ws/rest/occurrence/get?key=381845518
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130629,Specimen,,54:23.0,,,Sorbus commixta Hedl.,Hedl.,Sorbus commixta Hedl.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Sorbus,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845427,http://data.gbif.org/ws/rest/occurrence/get?key=381845427
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,41644,Specimen,,54:22.0,,,Sorbus commixta Hedl.,Hedl.,Sorbus commixta Hedl.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Sorbus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845040,http://data.gbif.org/ws/rest/occurrence/get?key=381845040
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138827,Specimen,,54:24.0,,,Sorbus commixta Hedl.,Hedl.,Sorbus commixta Hedl.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Sorbus,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845517,http://data.gbif.org/ws/rest/occurrence/get?key=381845517
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130613,Specimen,,54:23.0,,,Sorbus commixta Hedl.,Hedl.,Sorbus commixta Hedl.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Sorbus,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845411,http://data.gbif.org/ws/rest/occurrence/get?key=381845411
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130615,Specimen,,54:23.0,,,Sorbus commixta Hedl.,Hedl.,Sorbus commixta Hedl.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Sorbus,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845413,http://data.gbif.org/ws/rest/occurrence/get?key=381845413
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138836,Specimen,,54:24.0,,,Sorbus commixta Hedl.,Hedl.,Sorbus commixta Hedl.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Sorbus,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845526,http://data.gbif.org/ws/rest/occurrence/get?key=381845526
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130618,Specimen,,54:23.0,,,Sorbus commixta Hedl.,Hedl.,Sorbus commixta Hedl.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Sorbus,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845416,http://data.gbif.org/ws/rest/occurrence/get?key=381845416
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138824,Specimen,,54:24.0,,,Sorbus commixta Hedl.,Hedl.,Sorbus commixta Hedl.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Sorbus,Japan,Japan,,Higashikanbara-gun Kanosemachi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845514,http://data.gbif.org/ws/rest/occurrence/get?key=381845514
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130623,Specimen,,54:23.0,,,Sorbus commixta Hedl.,Hedl.,Sorbus commixta Hedl.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Sorbus,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845421,http://data.gbif.org/ws/rest/occurrence/get?key=381845421
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130611,Specimen,,54:23.0,,,Sorbus commixta Hedl.,Hedl.,Sorbus commixta Hedl.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Sorbus,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845409,http://data.gbif.org/ws/rest/occurrence/get?key=381845409
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138832,Specimen,,54:24.0,,,Sorbus commixta Hedl.,Hedl.,Sorbus commixta Hedl.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Sorbus,Japan,Japan,,Kamikawa-gun,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845522,http://data.gbif.org/ws/rest/occurrence/get?key=381845522
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53929,Specimen,,54:22.0,,,Sorbus commixta Hedl.,Hedl.,Sorbus commixta Hedl.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Sorbus,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845139,http://data.gbif.org/ws/rest/occurrence/get?key=381845139
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130619,Specimen,,54:23.0,,,Sorbus commixta Hedl.,Hedl.,Sorbus commixta Hedl.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Sorbus,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845417,http://data.gbif.org/ws/rest/occurrence/get?key=381845417
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138837,Specimen,,54:24.0,,,Sorbus commixta Hedl.,Hedl.,Sorbus commixta Hedl.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Sorbus,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845527,http://data.gbif.org/ws/rest/occurrence/get?key=381845527
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138825,Specimen,,54:24.0,,,Sorbus commixta Hedl.,Hedl.,Sorbus commixta Hedl.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Sorbus,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845515,http://data.gbif.org/ws/rest/occurrence/get?key=381845515
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130624,Specimen,,54:23.0,,,Sorbus commixta Hedl.,Hedl.,Sorbus commixta Hedl.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Sorbus,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845422,http://data.gbif.org/ws/rest/occurrence/get?key=381845422
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138829,Specimen,,54:24.0,,,Sorbus commixta Hedl.,Hedl.,Sorbus commixta Hedl.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Sorbus,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845519,http://data.gbif.org/ws/rest/occurrence/get?key=381845519
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138833,Specimen,,54:24.0,,,Sorbus commixta Hedl.,Hedl.,Sorbus commixta Hedl.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Sorbus,Japan,Japan,,Kitatakaki-gun Takakicho,,Nagasaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845523,http://data.gbif.org/ws/rest/occurrence/get?key=381845523
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130622,Specimen,,54:23.0,,,Sorbus commixta Hedl.,Hedl.,Sorbus commixta Hedl.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Sorbus,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845420,http://data.gbif.org/ws/rest/occurrence/get?key=381845420
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130612,Specimen,,54:23.0,,,Sorbus commixta Hedl.,Hedl.,Sorbus commixta Hedl.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Sorbus,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845410,http://data.gbif.org/ws/rest/occurrence/get?key=381845410
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130616,Specimen,,54:23.0,,,Sorbus commixta Hedl.,Hedl.,Sorbus commixta Hedl.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Sorbus,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845414,http://data.gbif.org/ws/rest/occurrence/get?key=381845414
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,41645,Specimen,,54:22.0,,,Sorbus commixta Hedl.,Hedl.,Sorbus commixta Hedl.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Sorbus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845041,http://data.gbif.org/ws/rest/occurrence/get?key=381845041
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130628,Specimen,,54:23.0,,,Sorbus commixta Hedl.,Hedl.,Sorbus commixta Hedl.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Sorbus,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845426,http://data.gbif.org/ws/rest/occurrence/get?key=381845426
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138826,Specimen,,54:24.0,,,Sorbus commixta Hedl.,Hedl.,Sorbus commixta Hedl.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Sorbus,Japan,Japan,,Kitaakita-gun,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845516,http://data.gbif.org/ws/rest/occurrence/get?key=381845516
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138822,Specimen,,54:24.0,,,Sorbus commixta Hedl.,Hedl.,Sorbus commixta Hedl.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Sorbus,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845512,http://data.gbif.org/ws/rest/occurrence/get?key=381845512
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28111,Specimen,,54:21.0,,,Sorbus commixta Hedl.,Hedl.,Sorbus commixta Hedl.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Sorbus,Japan,Japan,,Minamitsuru-gun Yamanakakomura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/381844975,http://data.gbif.org/ws/rest/occurrence/get?key=381844975
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138834,Specimen,,54:24.0,,,Sorbus commixta Hedl.,Hedl.,Sorbus commixta Hedl.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Sorbus,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845524,http://data.gbif.org/ws/rest/occurrence/get?key=381845524
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130627,Specimen,,54:23.0,,,Sorbus commixta Hedl.,Hedl.,Sorbus commixta Hedl.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Sorbus,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845425,http://data.gbif.org/ws/rest/occurrence/get?key=381845425
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138823,Specimen,,54:24.0,,,Sorbus commixta Hedl.,Hedl.,Sorbus commixta Hedl.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Sorbus,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845513,http://data.gbif.org/ws/rest/occurrence/get?key=381845513
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130617,Specimen,,54:23.0,,,Sorbus commixta Hedl.,Hedl.,Sorbus commixta Hedl.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Sorbus,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845415,http://data.gbif.org/ws/rest/occurrence/get?key=381845415
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130620,Specimen,,54:23.0,,,Sorbus commixta Hedl.,Hedl.,Sorbus commixta Hedl.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Sorbus,Japan,Japan,,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845418,http://data.gbif.org/ws/rest/occurrence/get?key=381845418
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138830,Specimen,,54:24.0,,,Sorbus commixta Hedl.,Hedl.,Sorbus commixta Hedl.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Sorbus,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845520,http://data.gbif.org/ws/rest/occurrence/get?key=381845520
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130625,Specimen,,54:23.0,,,Sorbus commixta Hedl.,Hedl.,Sorbus commixta Hedl.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Sorbus,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845423,http://data.gbif.org/ws/rest/occurrence/get?key=381845423
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130610,Specimen,,54:23.0,,,Sorbus commixta Hedl.,Hedl.,Sorbus commixta Hedl.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Sorbus,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845408,http://data.gbif.org/ws/rest/occurrence/get?key=381845408
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130621,Specimen,,54:23.0,,,Sorbus commixta Hedl.,Hedl.,Sorbus commixta Hedl.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Sorbus,Japan,Japan,,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845419,http://data.gbif.org/ws/rest/occurrence/get?key=381845419
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130614,Specimen,,54:23.0,,,Sorbus commixta Hedl.,Hedl.,Sorbus commixta Hedl.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Sorbus,Japan,Japan,,Kitauonuma-gun Sumonmura,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845412,http://data.gbif.org/ws/rest/occurrence/get?key=381845412
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138835,Specimen,,54:24.0,,,Sorbus commixta Hedl.,Hedl.,Sorbus commixta Hedl.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Sorbus,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845525,http://data.gbif.org/ws/rest/occurrence/get?key=381845525
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,7588,Specimen,,04:40.0,,,Sorbus commixta Hedl.,,Sorbus commixta Hedl.,Plantae,,,Rosales,Rosaceae,Sorbus,Japan,Japan,,Niyodo Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.031,,44593,40,,,,,,,http://data.gbif.org/occurrences/143973777,http://data.gbif.org/ws/rest/occurrence/get?key=143973777
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148583,Specimen,,04:42.0,,,Sorbus commixta Hedl.,,Sorbus commixta Hedl.,Plantae,,,Rosales,Rosaceae,Sorbus,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,33.7625,133.181,,44593,71,,,,,,,http://data.gbif.org/occurrences/143974384,http://data.gbif.org/ws/rest/occurrence/get?key=143974384
